time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-02T23:06:24.944Z,-22.6404,170.82,10,4.8,mb,,107,3.116,0.94,us,us7000gz9t,2022-04-02T23:36:51.040Z,"southeast of the Loyalty Islands",earthquake,8.4,1.9,0.1,31,reviewed,us,us
2022-04-02T22:05:15.391Z,-17.0794,-174.5839,10,5.2,mb,,63,4.151,1.05,us,us7000gz9i,2022-04-02T22:25:10.040Z,"Tonga",earthquake,9.5,1.9,0.041,197,reviewed,us,us
2022-04-02T21:41:24.350Z,32.5151,-104.4427,1.83,2.8,ml,,78,0.485,0.52,us,us7000gz9h,2022-04-02T21:55:00.040Z,"22 km WNW of La Huerta, New Mexico",earthquake,2.3,2.4,0.085,18,reviewed,us,us
2022-04-02T20:16:55.685Z,38.0256,141.752,55.29,4.3,mb,,98,2.811,0.78,us,us7000gz97,2022-04-02T21:12:58.040Z,"58 km SE of Ishinomaki, Japan",earthquake,7.5,8.8,0.093,33,reviewed,us,us
2022-04-02T20:10:18.690Z,17.949,-67.1021666666667,12.46,2.56,md,7,271,,0.07,pr,pr71343108,2022-04-02T21:21:15.630Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.62,0.23,0.0636316166506539,4,reviewed,pr,pr
2022-04-02T19:57:54.522Z,51.0909,175.5861,10,3,ml,,250,1.881,0.64,us,us7000gz9c,2022-04-02T21:05:58.040Z,"255 km SE of Attu Station, Alaska",earthquake,5.2,2,0.097,14,reviewed,us,us
2022-04-02T19:45:15.098Z,51.61,-173.4552,33.39,2.5,ml,,215,0.75,0.41,us,us7000gz99,2022-04-02T20:54:22.040Z,"82 km SE of Atka, Alaska",earthquake,5.1,17.8,0.115,10,reviewed,us,us
2022-04-02T19:40:14.029Z,32.41607666,-101.5940596,7.067423503,3.1,ml,8,144,0.1946282478,0.1,tx,tx2022glts,2022-04-02T20:08:53.850Z,"16 km SE of Ackerly, Texas",earthquake,1.380449073,2.944138455,0.2,6,reviewed,tx,tx
2022-04-02T19:02:06.210Z,17.928,-66.947,14.79,2.55,md,8,228,,0.08,pr,pr71343078,2022-04-02T19:55:27.580Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.49,0.53,0.0226211071398787,3,reviewed,pr,pr
2022-04-02T18:45:00.869Z,-22.6831,170.5355,10,5.6,mww,,80,2.854,0.87,us,us7000gz8x,2022-04-02T21:12:39.786Z,"southeast of the Loyalty Islands",earthquake,5.7,1.7,0.051,37,reviewed,us,us
2022-04-02T17:02:04.252Z,-30.6642,-71.8918,24.53,4.1,mb,,184,0.221,1.14,us,us7000gz8i,2022-04-02T18:12:05.040Z,"66 km W of Ovalle, Chile",earthquake,5.4,4.9,0.262,4,reviewed,us,us
2022-04-02T15:52:11.627Z,52.2173,-172.9766,79.35,3.2,ml,,190,0.672,0.31,us,us7000gz98,2022-04-02T21:25:05.040Z,"83 km E of Atka, Alaska",earthquake,12.9,14.8,0.115,10,reviewed,us,us
2022-04-02T15:42:20.193Z,22.8845,121.5777,10,4.5,mb,,150,0.463,0.87,us,us7000gz8a,2022-04-02T21:23:24.040Z,"117 km ESE of Yujing, Taiwan",earthquake,4.6,1.9,0.113,23,reviewed,us,us
2022-04-02T12:30:46.746Z,31.66828959,-104.4373715,5.128955078,2.6,ml,22,85,0.05405030127,0.3,tx,tx2022glfo,2022-04-02T13:59:18.677Z,"56 km S of Whites City, New Mexico",earthquake,2.144821144,1.978643322,0.1,15,reviewed,tx,tx
2022-04-02T11:24:12.667Z,31.02,139.8282,174.5,4.4,mb,,95,2.089,0.67,us,us7000gz7d,2022-04-02T11:50:37.040Z,"Izu Islands, Japan region",earthquake,7.9,7,0.066,67,reviewed,us,us
2022-04-02T11:22:01.896Z,55.601,164.8474,34.09,4.6,mb,,94,4.453,0.5,us,us7000gz7f,2022-04-02T12:03:35.040Z,"163 km ESE of Ust’-Kamchatsk Staryy, Russia",earthquake,8.4,5.3,0.04,189,reviewed,us,us
2022-04-02T11:16:45.681Z,31.7177,131.7496,45.22,4.7,mb,,101,1.125,0.58,us,us7000gz7b,2022-04-02T11:37:57.040Z,"38 km SE of Miyazaki, Japan",earthquake,6.2,7.3,0.058,91,reviewed,us,us
2022-04-02T10:45:57.698Z,-22.6471,170.5185,10,5.5,mww,,42,2.838,0.91,us,us7000gz79,2022-04-02T18:33:16.834Z,"298 km ESE of Tadine, New Caledonia",earthquake,7.2,1.8,0.068,21,reviewed,us,us
2022-04-02T10:31:04.680Z,41.0453333,-123.5105,33.39,3.54,ml,76,42,0.2372,0.19,nc,nc73713331,2022-04-02T22:42:16.341Z,"16km NE of Willow Creek, CA",earthquake,0.26,0.53,0.312,53,reviewed,nc,nc
2022-04-02T09:05:37.580Z,19.2061672210693,-155.392669677734,32.689998626709,2.66,ml,43,158,,0.180000007,hv,hv72971062,2022-04-02T11:07:27.248Z,"9 km E of Pāhala, Hawaii",earthquake,0.5,0.720000029,3.46,23,automatic,hv,hv
2022-04-02T08:55:50.130Z,38.6265,-119.828,-1.78,2.73,md,55,35,0.0471,0.17,nc,nc73713306,2022-04-02T19:50:29.051Z,"8km SSW of Markleeville, CA",earthquake,0.17,0.83,0.2,74,reviewed,nc,nc
2022-04-02T08:43:33.115Z,2.6328,127.5796,103.84,4.4,mb,,69,1.86,0.6,us,us7000gz6r,2022-04-02T09:20:59.040Z,"110 km NNW of Tobelo, Indonesia",earthquake,8.9,7.8,0.117,22,reviewed,us,us
2022-04-02T07:27:14.409Z,36.4967,140.5984,51.08,4.6,mb,,123,1.925,0.62,us,us7000gz6g,2022-04-02T19:47:36.935Z,"4 km NE of Funaishikawa, Japan",earthquake,7.1,6.5,0.054,104,reviewed,us,us
2022-04-02T07:22:17.610Z,17.9813333333333,-66.8308333333333,11.38,2.9,md,43,155,,0.23,pr,pr71343038,2022-04-02T12:32:33.973Z,"1 km SW of Indios, Puerto Rico",earthquake,0.38,0.29,0.40747775866665,23,reviewed,pr,pr
2022-04-02T05:21:52.500Z,66.9502,-146.0259,7.6,2.8,ml,,,,1.2,ak,ak022488jplx,2022-04-02T05:51:14.040Z,"18 km ESE of Venetie, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-04-02T04:15:04.905Z,-22.9254,170.5411,10,5.6,mww,,78,2.873,0.99,us,us7000gz5q,2022-04-02T06:18:36.541Z,"southeast of the Loyalty Islands",earthquake,8.3,1.8,0.061,26,reviewed,us,us
2022-04-02T03:02:27.280Z,18.8316666666667,-67.4456666666667,9.45,3.22,md,14,220,,0.23,pr,pr71343033,2022-04-02T06:25:33.610Z,"52 km NW of San Antonio, Puerto Rico",earthquake,1.31,0.98,0.0904426555437965,9,reviewed,pr,pr
2022-04-02T02:46:00.980Z,30.4055,139.9521,184.16,4.2,mb,,156,2.704,0.87,us,us7000gz5h,2022-04-02T03:34:38.040Z,"Izu Islands, Japan region",earthquake,13.1,8.7,0.121,21,reviewed,us,us
2022-04-02T02:20:22.472Z,-7.4509,30.3992,10,4.3,mb,,136,6.812,0.99,us,us7000gz5c,2022-04-02T02:52:49.040Z,"22 km W of Kirando, Tanzania",earthquake,9.5,1.9,0.189,10,reviewed,us,us
2022-04-02T01:17:55.290Z,11.0764,-86.6127,49.38,4.5,mb,,179,1.075,0.65,us,us7000gz57,2022-04-02T01:37:51.040Z,"79 km S of Masachapa, Nicaragua",earthquake,7,4.1,0.058,89,reviewed,us,us
