time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-27T22:51:54.953Z,57.1325,-154.8047,63,3.3,ml,,,,0.63,ak,ak0216rhelnu,2021-05-27T23:14:43.040Z,"43 km WNW of Akhiok, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-27T21:40:31.352Z,63.3225,-145.2857,10.7,3.4,ml,,,,0.59,ak,ak0216rgqrcr,2021-05-27T22:44:09.563Z,"30 km NNE of Paxson, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-05-27T20:33:29.101Z,51.7395,-178.846,88.7,2.5,ml,,,,0.7,ak,ak0216rg3tq4,2021-05-27T22:32:47.791Z,"153 km W of Adak, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-05-27T20:29:11.169Z,50.3381,150.5284,421.02,4.1,mb,,136,5.722,1.05,us,us6000efa0,2021-05-27T20:45:27.040Z,"northwest of the Kuril Islands",earthquake,13.8,10.5,0.055,90,reviewed,us,us
2021-05-27T18:39:04.632Z,38.4149,21.739,8.9,4.2,mb,,48,0.764,1.12,us,us6000ef8y,2021-05-27T20:24:04.040Z,"8 km WNW of Náfpaktos, Greece",earthquake,4.6,6.1,0.121,19,reviewed,us,us
2021-05-27T18:38:03.791Z,0.4528,96.7925,10,4.4,mb,,211,1.152,0.52,us,us6000ef8z,2021-05-27T20:32:25.040Z,"228 km SSE of Sinabang, Indonesia",earthquake,10.5,2,0.117,21,reviewed,us,us
2021-05-27T18:32:00.695Z,-17.416,-174.4523,108.43,4.8,mb,,56,4.332,1.08,us,us6000ef8x,2021-05-27T20:00:43.040Z,"145 km NNW of Neiafu, Tonga",earthquake,8.9,7.3,0.065,73,reviewed,us,us
2021-05-27T18:29:24.950Z,18.7998332977295,-155.414672851562,17.2700004577637,2.77,ml,50,272,,0.129999995,hv,hv72490812,2021-05-27T20:41:27.040Z,"34 km SSE of Naalehu, Hawaii",earthquake,0.56,9.98999977,3.31,25,automatic,hv,hv
2021-05-27T16:47:28.956Z,-30.6748,-71.6358,43.94,4.3,mb,,147,0.001,0.83,us,us6000ef7u,2021-05-27T22:08:07.247Z,"42 km W of Ovalle, Chile",earthquake,4.1,7.2,0.308,3,reviewed,us,us
2021-05-27T16:18:08.354Z,24.9149,122.624,3.8,4.7,mb,,60,0.568,0.6,us,us6000ef7v,2021-05-27T17:30:13.040Z,"62 km NW of Yonakuni, Japan",earthquake,7.1,4.4,0.059,91,reviewed,us,us
2021-05-27T16:13:44.309Z,46.3347,136.6739,10,4.2,mb,,123,3.936,0.49,us,us6000ef7t,2021-05-27T20:56:58.040Z,"66 km ESE of Vostok, Russia",earthquake,8.9,1.9,0.078,48,reviewed,us,us
2021-05-27T15:40:37.280Z,37.5873337,-118.9258347,4.58,2.99,md,28,158,0.02611,0.03,nc,nc73566146,2021-05-27T20:26:17.040Z,"7km SE of Mammoth Lakes, CA",earthquake,0.3,0.42,0.12,40,automatic,nc,nc
2021-05-27T15:18:26.370Z,35.6318333,-117.4118333,6.5,2.98,ml,34,113,0.1134,0.13,ci,ci39906384,2021-05-27T19:54:49.040Z,"15km SSW of Trona, CA",earthquake,0.19,0.58,0.12,146,reviewed,ci,ci
2021-05-27T14:19:00.120Z,35.3096667,-119.2053333,24.5,3.11,ml,50,37,0.08949,0.21,ci,ci39906312,2021-05-27T22:02:45.198Z,"10km SSW of Rosedale, CA",earthquake,0.19,0.53,0.116,130,reviewed,ci,ci
2021-05-27T14:18:40.039Z,-19.7107,-177.7724,571.7,4.4,mb,,147,4.413,0.82,us,us6000ef5d,2021-05-27T17:28:16.040Z,"Fiji region",earthquake,7.4,11.2,0.109,24,reviewed,us,us
2021-05-27T13:30:51.233Z,-27.0922,-70.9023,61.23,4.1,mb,,166,0.554,1.19,us,us6000ef53,2021-05-27T17:08:06.104Z,"64 km WNW of Copiapó, Chile",earthquake,4.4,11.8,0.303,3,reviewed,us,us
2021-05-27T13:06:07.650Z,34.4581,99.0747,10,5.2,mb,,27,10.842,0.67,us,us6000ef2t,2021-05-27T13:26:27.040Z,"Southern Qinghai, China",earthquake,5.4,1.8,0.046,161,reviewed,us,us
2021-05-27T12:18:38.980Z,19.251,-155.414333333333,31.97,2.69,ml,53,76,,0.12,hv,hv72490397,2021-05-27T22:14:37.460Z,"8 km NE of Pāhala, Hawaii",earthquake,0.42,0.56,0.16252912355982,39,reviewed,hv,hv
2021-05-27T12:14:01.930Z,17.9296,-66.8538,13,2.92,md,20,201,0.2671,0.17,pr,pr2021147001,2021-05-27T12:31:12.396Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.75,0.38,0.27,7,reviewed,pr,pr
2021-05-27T09:33:54.683Z,-1.6452,29.3594,10,4.5,mb,,94,1.724,1.38,us,us6000ef10,2021-05-27T21:15:57.634Z,"13 km ENE of Gisenyi, Rwanda",earthquake,7,2,0.131,17,reviewed,us,us
2021-05-27T08:54:33.694Z,30.0734,66.2789,10,4.7,mb,,96,5.031,0.94,us,us6000ef0w,2021-05-27T13:09:03.694Z,"62 km WNW of Mastung, Pakistan",earthquake,8.7,1.9,0.063,77,reviewed,us,us
2021-05-27T04:34:01.468Z,-21.2379,-179.0374,609.77,4.3,mb,,64,4.428,0.4,us,us6000eezr,2021-05-28T00:00:03.040Z,"Fiji region",earthquake,15.8,8.1,0.059,81,reviewed,us,us
2021-05-27T04:05:01.488Z,31.5885,-104.1831,7.54,2.5,ml,,62,0.282,0.47,us,us6000eez4,2021-05-27T04:25:26.040Z,"47 km NW of Toyah, Texas",earthquake,1.3,4.7,0.046,62,reviewed,us,us
2021-05-27T03:58:16.079Z,-13.3352,166.7826,96.34,5.1,mww,,50,7.562,0.87,us,us6000eez3,2021-05-27T04:15:47.040Z,"102 km NW of Sola, Vanuatu",earthquake,7.5,7.1,0.093,11,reviewed,us,us
2021-05-27T03:06:42.615Z,24.9151,122.6331,1.76,4.6,mwr,,140,0.563,0.62,us,us6000eeyv,2021-05-27T21:50:07.040Z,"62 km NW of Yonakuni, Japan",earthquake,5.4,6,0.078,16,reviewed,us,us
2021-05-27T03:01:23.090Z,18.6431,-68.5331,156,3.63,md,11,150,0.1993,0.78,pr,pr2021147000,2021-05-27T23:19:43.040Z,"13 km E of Otra Banda, Dominican Republic",earthquake,11.51,5.75,0.1,6,reviewed,pr,pr
2021-05-27T01:39:58.474Z,55.0493,158.5339,272.92,4.1,mb,,86,2.031,0.71,us,us6000eeyl,2021-05-27T01:50:23.040Z,"39 km N of Mil’kovo, Russia",earthquake,12.4,12.3,0.073,51,reviewed,us,us
2021-05-27T01:08:40.674Z,55.0309,-158.4732,41.5,3.5,ml,,,,0.67,ak,ak0216r4n8xj,2021-05-27T04:30:46.770Z,"106 km SSE of Perryville, Alaska",earthquake,,2.9,,,reviewed,ak,ak
2021-05-27T00:41:04.327Z,51.2608,-177.1266,25.4,3.9,ml,,,,0.51,ak,ak0216r48tck,2021-05-27T04:23:05.638Z,"76 km SSW of Adak, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-05-27T00:38:27.361Z,30.0625,66.2937,10,4.2,mb,,151,5.035,0.51,us,us6000eey6,2021-05-27T13:09:15.318Z,"60 km WNW of Mastung, Pakistan",earthquake,10.2,2,0.118,20,reviewed,us,us
2021-05-27T00:12:23.714Z,-19.224,-69.5225,105.68,4.5,mb,,104,0.539,0.77,us,us6000eey3,2021-05-27T00:49:56.354Z,"116 km SE of Arica, Chile",earthquake,4.8,4.5,0.111,24,reviewed,us,us
