2022/09/16 23:24:20+0000,-43.73,-27.62,-33.36,-25.62,-31.34,-42.45
2022/09/16 23:25:12+0000,-44.18,-24.94,-34.09,-34.35,-33.79,-39.29
2022/09/16 23:26:05+0000,-44.25,-27.29,-33.50,-35.55,-29.31,-43.09
2022/09/16 23:26:57+0000,-44.57,-28.07,-34.95,-27.38,-30.11,-40.26
2022/09/16 23:27:49+0000,-44.80,-28.59,-34.16,-42.41,-33.22,-39.94
2022/09/16 23:28:41+0000,-43.64,-27.63,-33.91,-36.60,-44.99,-39.95
2022/09/16 23:29:33+0000,-43.32,-28.15,-32.05,-34.11,-32.79,-33.40
2022/09/16 23:30:28+0000,-45.38,-26.37,-34.38,-26.93,-32.34,-37.20
2022/09/16 23:31:28+0000,-44.91,-27.28,-31.08,-29.11,-32.23,-37.14
2022/09/16 23:32:20+0000,-44.27,-26.52,-31.76,-28.36,-32.10,-38.58
2022/09/16 23:33:13+0000,-43.93,-27.66,-35.05,-31.45,-34.91,-31.40
2022/09/16 23:34:05+0000,-44.98,-27.11,-29.42,-32.61,-26.27,-31.39
2022/09/16 23:34:57+0000,-44.68,-27.61,-35.12,-28.21,-29.57,-40.10
2022/09/16 23:35:49+0000,-43.86,-27.79,-33.23,-42.86,-29.95,-39.87
2022/09/16 23:36:41+0000,-44.59,-27.79,-34.06,-31.71,-32.84,-37.66
2022/09/16 23:37:33+0000,-43.96,-24.68,-32.25,-42.02,-27.78,-34.43
2022/09/16 23:38:25+0000,-44.91,-24.18,-31.61,-28.90,-46.02,-40.71
2022/09/16 23:39:17+0000,-43.73,-27.53,-30.31,-28.94,-31.68,-41.71
2022/09/16 23:40:12+0000,-43.47,-29.01,-34.61,-36.06,-27.91,-35.01
2022/09/16 23:41:12+0000,-43.67,-27.48,-35.46,-34.30,-28.48,-37.81
2022/09/16 23:42:04+0000,-44.20,-28.03,-32.03,-35.53,-28.73,-37.30
2022/09/16 23:42:56+0000,-44.29,-28.43,-34.57,-29.09,-28.37,-42.72
2022/09/16 23:43:49+0000,-44.21,-27.90,-33.17,-43.52,-31.40,-42.75
2022/09/16 23:44:41+0000,-45.30,-28.12,-33.47,-33.54,-45.64,-37.91
2022/09/16 23:45:33+0000,-44.47,-24.50,-30.15,-41.88,-25.63,-33.08
2022/09/16 23:46:25+0000,-43.33,-27.58,-33.38,-30.30,-43.75,-38.15
2022/09/16 23:47:17+0000,-43.14,-25.19,-32.96,-38.77,-28.52,-48.85
2022/09/16 23:48:09+0000,-43.31,-25.32,-31.94,-34.38,-45.84,-36.29
2022/09/16 23:49:01+0000,-45.07,-27.35,-31.55,-29.00,-25.50,-34.45
2022/09/16 23:49:56+0000,-43.73,-28.50,-34.17,-28.22,-25.67,-40.24
2022/09/16 23:50:48+0000,-44.92,-29.13,-30.25,-43.88,-29.15,-40.38
2022/09/16 23:51:49+0000,-44.07,-27.12,-33.82,-43.27,-25.37,-39.16
2022/09/16 23:52:41+0000,-44.18,-26.91,-35.09,-34.55,-28.54,-33.34
2022/09/16 23:53:33+0000,-43.33,-27.00,-32.50,-43.43,-32.79,-33.83
2022/09/16 23:54:25+0000,-43.08,-27.93,-34.53,-30.00,-46.22,-40.34
2022/09/16 23:55:17+0000,-44.15,-26.60,-33.51,-33.86,-22.91,-38.25
2022/09/16 23:56:09+0000,-43.75,-27.06,-32.06,-32.65,-46.35,-40.70
2022/09/16 23:57:01+0000,-44.54,-27.69,-32.82,-28.76,-36.60,-48.24
2022/09/16 23:57:53+0000,-43.11,-26.42,-32.37,-27.46,-22.52,-40.33
2022/09/16 23:58:45+0000,-42.80,-27.73,-31.10,-36.88,-24.16,-48.68
2022/09/16 23:59:37+0000,-44.49,-27.53,-26.97,-33.54,-47.61,-28.13
2022/09/17 00:00:32+0000,-44.59,-26.89,-28.47,-31.37,-35.26,-29.82
2022/09/17 00:01:38+0000,-45.12,-26.56,-31.23,-32.25,-33.30,-32.40
2022/09/17 00:02:30+0000,-44.09,-28.49,-32.01,-27.56,-34.01,-44.56
2022/09/17 00:03:22+0000,-43.48,-24.42,-30.53,-26.65,-23.83,-44.48
2022/09/17 00:04:14+0000,-43.92,-27.19,-30.68,-34.43,-26.38,-25.18
2022/09/17 00:05:06+0000,-43.94,-25.66,-31.10,-31.21,-34.25,-29.89
2022/09/17 00:05:58+0000,-45.28,-26.96,-33.73,-28.40,-36.55,-43.08
2022/09/17 00:06:50+0000,-44.30,-26.80,-31.60,-30.55,-23.86,-43.07
2022/09/17 00:07:42+0000,-44.58,-27.33,-32.74,-32.20,-25.31,-30.19
2022/09/17 00:08:34+0000,-44.57,-27.36,-30.16,-40.11,-31.93,-37.08
2022/09/17 00:09:26+0000,-43.33,-26.83,-31.32,27.78,-30.58,-48.99
2022/09/17 00:10:22+0000,-43.57,-27.57,-33.49,-25.86,-27.41,-43.37
2022/09/17 00:11:22+0000,-43.91,-26.81,-33.54,-20.66,-24.75,-37.48
2022/09/17 00:12:14+0000,-45.07,-26.34,-27.17,-33.97,-26.86,-34.39
2022/09/17 00:13:06+0000,-45.06,-27.13,-31.31,-34.15,-33.20,-32.17
2022/09/17 00:13:58+0000,-5.22,-26.73,-32.55,-21.24,-34.50,-37.46
2022/09/17 00:14:51+0000,-44.42,-27.35,-32.16,-25.06,-24.01,-36.37
2022/09/17 00:15:43+0000,-43.74,-20.69,-35.37,-32.50,-25.42,-28.00
2022/09/17 00:16:35+0000,-44.83,-27.89,-29.03,-32.18,-34.02,-27.24
2022/09/17 00:17:27+0000,-44.80,-27.72,-34.54,-28.89,-35.82,-38.73
2022/09/17 00:18:19+0000,-44.67,-28.03,-31.11,-36.65,-25.92,-43.48
2022/09/17 00:19:11+0000,-44.48,-28.01,-34.63,-33.14,-22.90,-40.48
2022/09/17 00:20:06+0000,-44.91,-27.58,-30.08,-30.75,-37.03,-41.35
2022/09/17 00:21:07+0000,-44.85,-27.56,-24.96,-28.26,-36.41,-41.21
2022/09/17 00:21:59+0000,-44.69,-26.05,-31.17,-28.02,-31.57,-41.53
2022/09/17 00:22:51+0000,-44.60,-27.83,-30.80,-27.17,-25.56,-43.83
2022/09/17 00:23:43+0000,-44.90,-27.56,-34.98,-32.02,-28.31,-43.08
2022/09/17 00:24:35+0000,-43.78,-26.46,-31.92,-32.85,-33.98,-26.01
2022/09/17 00:25:27+0000,-44.41,-27.62,-35.31,-27.57,-30.35,-40.87
2022/09/17 00:26:19+0000,-44.10,-26.33,-33.56,-32.52,-27.68,-44.09
2022/09/17 00:27:11+0000,-43.90,-27.69,-33.88,-30.50,-33.79,-44.95
2022/09/17 00:28:03+0000,-44.68,-28.15,-30.13,-35.85,-33.92,-46.31
2022/09/17 00:28:55+0000,-44.60,-26.87,-32.42,-23.28,-45.00,-43.55
2022/09/17 00:29:50+0000,-44.10,-27.33,-31.16,-31.41,-29.31,-44.39
2022/09/17 00:30:42+0000,-44.53,-28.69,-34.53,-29.72,-26.35,-43.55
2022/09/17 00:31:43+0000,-44.54,-27.81,-31.29,-25.15,-30.39,-41.74
2022/09/17 00:32:35+0000,-44.11,-26.32,-30.21,-32.19,-30.74,-42.03
2022/09/17 00:33:27+0000,-44.22,-23.41,-35.06,-25.80,-34.95,-46.25
2022/09/17 00:34:19+0000,-43.68,-26.75,-29.67,-34.96,-26.32,-43.84
2022/09/17 00:35:11+0000,-44.01,-27.60,-33.94,-35.76,-26.54,-43.19
2022/09/17 00:36:03+0000,-44.11,-28.28,-28.89,-38.47,-28.39,-41.89
2022/09/17 00:36:55+0000,-45.55,-27.09,-31.51,-26.41,-42.92,-48.26
2022/09/17 00:37:47+0000,-44.31,-22.42,-27.55,-40.30,-23.66,-44.63
2022/09/17 00:38:39+0000,-43.88,-22.67,-25.97,-31.23,-46.23,-44.69
2022/09/17 00:39:32+0000,-39.83,-27.10,-26.52,-32.06,-31.52,-46.24
2022/09/17 00:40:27+0000,-42.12,-26.56,-33.59,-26.17,-34.86,-43.73
2022/09/17 00:41:28+0000,-41.10,-23.43,-30.35,-27.74,-29.38,-41.96
2022/09/17 00:42:20+0000,-42.03,-27.80,-30.51,-32.94,-23.22,-47.22
2022/09/17 00:43:12+0000,-42.99,-25.57,-33.52,-30.46,-20.12,-46.52
2022/09/17 00:44:04+0000,-43.25,-24.19,-30.22,-41.31,-33.12,-45.64
2022/09/17 00:44:56+0000,-44.09,-23.59,-34.61,-32.09,-27.99,-47.61
2022/09/17 00:45:48+0000,-45.17,-24.87,-27.78,-43.98,-25.05,-47.10
2022/09/17 00:46:40+0000,-44.59,-23.72,-30.27,-36.23,-45.32,-45.56
2022/09/17 00:47:32+0000,-43.29,-26.55,-30.74,-32.97,-29.79,-47.85
2022/09/17 00:48:24+0000,-43.47,-24.11,-29.69,-27.47,-47.05,-45.08
2022/09/17 00:49:16+0000,-43.87,-23.45,-29.57,-32.97,-22.57,-45.83
2022/09/17 00:50:12+0000,-43.83,-24.72,-34.67,-26.44,-23.17,-42.92
2022/09/17 00:51:13+0000,-43.19,-25.54,-32.98,-27.50,-21.05,-42.80
2022/09/17 00:52:05+0000,-44.59,-27.19,-30.89,-32.25,-25.81,-44.40
2022/09/17 00:52:57+0000,-45.09,-22.73,-34.64,-29.68,-28.25,-44.21
2022/09/17 00:53:49+0000,-44.15,-21.17,-28.10,-44.58,-22.71,-46.27
2022/09/17 00:54:41+0000,-44.80,-26.10,-33.32,-30.85,-25.30,-44.65
2022/09/17 00:55:33+0000,-44.85,-25.83,-28.90,-42.83,-32.25,-45.64
2022/09/17 00:56:25+0000,-44.17,-24.88,-28.18,-25.75,-42.57,-47.43
2022/09/17 00:57:17+0000,-44.04,-23.97,-28.22,-42.64,-19.98,-47.11
2022/09/17 00:58:09+0000,-44.27,-25.58,-28.83,-33.84,-46.13,-46.76
2022/09/17 00:59:01+0000,-43.85,-26.52,-25.11,-28.85,-32.52,-46.67
2022/09/17 00:59:57+0000,-44.23,-27.26,-34.25,-27.66,-35.26,-47.53
2022/09/17 01:00:50+0000,-43.79,-27.52,-25.16,-28.44,-25.55,-48.14
2022/09/17 01:01:50+0000,-43.99,-28.07,-26.26,-28.17,-26.67,-46.31
2022/09/17 01:02:42+0000,-44.50,-25.47,-34.34,-31.21,-27.24,-47.12
2022/09/17 01:03:34+0000,-44.20,-27.75,-30.30,-31.65,-34.55,-45.46
2022/09/17 01:04:26+0000,-44.41,-24.83,-35.19,-29.65,-33.76,-47.89
2022/09/17 01:05:19+0000,-43.66,-23.61,-25.09,-41.74,-25.46,-47.94
2022/09/17 01:06:11+0000,-43.40,-23.20,-27.60,-30.16,-34.13,-44.17
2022/09/17 01:07:03+0000,-44.38,-26.14,-27.94,-39.62,-33.23,-44.68
2022/09/17 01:07:55+0000,-43.77,-26.31,-28.42,-26.69,-45.46,-46.66
2022/09/17 01:08:47+0000,-43.83,-21.96,-28.93,-36.21,-27.17,-48.34
2022/09/17 01:09:42+0000,-44.14,-21.97,-34.11,-33.79,-25.73,-43.52
2022/09/17 01:10:34+0000,-43.84,-26.38,-26.93,-32.82,-30.28,-42.53
2022/09/17 01:11:35+0000,-42.87,-26.99,-24.20,-29.37,-30.39,-43.43
2022/09/17 01:12:27+0000,-43.16,-25.33,-34.45,-29.02,-32.79,-47.31
2022/09/17 01:13:19+0000,-43.77,-22.93,-25.28,-43.68,-27.22,-47.65
2022/09/17 01:14:11+0000,-44.29,-25.64,-31.79,-29.91,-38.21,-44.70
2022/09/17 01:15:03+0000,-43.15,-24.28,-31.10,-35.10,-33.16,-44.98
2022/09/17 01:15:55+0000,-43.57,-21.50,-25.81,-30.76,-45.17,-47.39
2022/09/17 01:16:47+0000,-43.57,-24.35,-22.46,-39.70,-27.85,-47.88
2022/09/17 01:17:39+0000,-44.34,-22.41,-29.97,-28.04,-47.08,-44.39
2022/09/17 01:18:31+0000,-43.75,-23.89,-29.59,-26.81,-28.54,-47.82
2022/09/17 01:19:23+0000,-43.76,-22.01,-34.28,-25.29,-34.56,-48.30
2022/09/17 01:20:19+0000,-43.86,-25.48,-24.58,-36.20,-26.80,-46.58
2022/09/17 01:21:20+0000,-44.66,-26.44,-26.27,-27.95,-27.29,-47.74
2022/09/17 01:22:12+0000,-43.91,-25.68,-33.57,-25.69,-29.43,-46.50
2022/09/17 01:23:04+0000,-43.85,-22.40,-24.81,-39.30,-34.13,-46.93
2022/09/17 01:23:56+0000,-44.71,-23.56,-33.18,-27.06,-38.60,-47.73
2022/09/17 01:24:48+0000,-43.19,-23.06,-23.60,-44.13,-24.74,-47.86
2022/09/17 01:25:40+0000,-44.44,-20.80,-24.42,-25.66,-45.80,-45.42
2022/09/17 01:26:32+0000,-44.67,-22.57,-24.54,-34.23,-35.16,-48.80
2022/09/17 01:27:24+0000,-43.74,-22.93,-28.94,-26.23,-44.32,-48.26
2022/09/17 01:28:16+0000,-44.38,-22.19,-21.47,-28.81,-25.01,-48.47
2022/09/17 01:29:08+0000,-43.90,-23.82,-26.64,-29.66,-27.58,-46.56
2022/09/17 01:30:05+0000,-44.35,-27.02,-26.18,-31.33,-32.52,-44.87
2022/09/17 01:31:05+0000,-44.58,-27.18,-22.99,-30.95,-33.53,-47.21
2022/09/17 01:31:57+0000,-43.18,-22.76,-28.42,-28.61,-34.24,-48.31
2022/09/17 01:32:49+0000,-44.85,-26.74,-30.04,-26.94,-34.34,-31.55
2022/09/17 01:33:42+0000,-40.98,-22.13,-29.00,-25.70,-38.04,-28.52
2022/09/17 01:34:34+0000,-41.31,-24.01,-21.50,-44.04,-32.87,-30.07
2022/09/17 01:35:26+0000,-41.33,-24.34,-21.66,-25.53,-32.90,-31.70
2022/09/17 01:36:18+0000,-41.73,-22.08,-21.74,-40.71,-33.41,-33.03
2022/09/17 01:37:10+0000,-40.76,-21.14,-26.11,-30.25,-41.94,-31.28
2022/09/17 01:38:02+0000,-41.93,-23.10,-24.92,-29.87,-34.77,-31.53
2022/09/17 01:38:54+0000,-41.61,-21.92,-19.47,-28.59,-45.31,-32.58
2022/09/17 01:39:50+0000,-41.67,-26.78,-19.59,-33.40,-36.00,-32.09
2022/09/17 01:40:42+0000,-41.05,-20.10,-31.34,-29.06,-35.00,-32.31
2022/09/17 01:41:43+0000,-41.06,-21.57,-30.11,-28.94,-38.86,-32.13
2022/09/17 01:42:35+0000,-41.10,-26.65,-23.74,-31.54,-34.77,-30.87
2022/09/17 01:43:27+0000,-41.03,-21.89,-29.19,-24.69,-35.14,-31.47
2022/09/17 01:44:19+0000,-41.87,-20.28,-21.52,-40.91,-38.46,-32.16
2022/09/17 01:45:11+0000,-41.96,-22.43,-30.19,-27.00,-36.34,-32.32
2022/09/17 01:46:03+0000,-42.42,-26.34,-23.26,-40.49,-32.07,-31.98
2022/09/17 01:46:55+0000,-40.37,-22.15,-24.49,-28.16,-39.29,-32.47
2022/09/17 01:47:47+0000,-41.07,-22.65,-21.60,-38.31,-33.26,-32.51
2022/09/17 01:48:39+0000,-41.22,-21.08,-20.38,-28.63,-44.19,-32.67
2022/09/17 01:49:31+0000,-41.98,-26.43,-23.43,-24.36,-32.74,-31.08
2022/09/17 01:50:28+0000,-40.71,-26.71,-34.44,-24.27,-30.89,-31.92
2022/09/17 01:51:28+0000,-39.37,-20.81,-26.33,-24.98,-31.47,-32.87
2022/09/17 01:52:20+0000,-41.33,-26.94,-20.22,-29.56,-36.41,-31.74
2022/09/17 01:53:13+0000,-41.80,-21.41,-32.68,-26.78,-38.41,-32.62
2022/09/17 01:54:05+0000,-41.32,-25.62,-24.62,-29.23,-32.86,-32.08
2022/09/17 01:54:57+0000,-41.30,-22.51,-30.89,-27.19,-33.06,-32.54
2022/09/17 01:55:49+0000,-41.81,-19.79,-23.13,-43.22,-36.39,-32.53
2022/09/17 01:56:41+0000,-42.13,-21.57,-25.49,-28.04,-34.78,-32.76
2022/09/17 01:57:33+0000,-42.68,-22.71,-23.67,-43.01,-31.61,-31.83
2022/09/17 01:58:25+0000,-40.93,-20.18,-24.93,-31.64,-42.50,-33.13
2022/09/17 01:59:17+0000,-40.47,-21.31,-23.63,-30.28,-36.41,-31.95
2022/09/17 02:00:13+0000,-41.02,-24.42,-26.89,-26.10,-36.48,-33.28
2022/09/17 02:01:14+0000,-40.69,-24.66,-24.65,-26.78,-34.95,-32.64
2022/09/17 02:02:06+0000,-41.32,-26.18,-21.14,-29.96,-34.31,-32.44
2022/09/17 02:02:58+0000,-41.67,-18.15,-27.20,-29.12,-31.47,-32.76
2022/09/17 02:03:50+0000,-41.41,-27.41,-25.90,-26.59,-33.17,-32.37
2022/09/17 02:04:42+0000,-39.74,-21.35,-29.27,-28.04,-32.23,-30.87
2022/09/17 02:05:34+0000,-41.30,-22.56,-21.33,-34.16,-35.10,-32.54
2022/09/17 02:06:26+0000,-41.59,-20.11,-33.69,-25.56,-35.56,-31.82
2022/09/17 02:07:18+0000,-41.64,-19.85,-26.34,-43.15,-33.23,-30.66
2022/09/17 02:08:10+0000,-40.79,-21.04,-24.37,-28.46,-44.27,-31.82
2022/09/17 02:09:02+0000,-41.06,-17.16,-22.21,-34.29,-30.50,-31.00
2022/09/17 02:09:59+0000,-41.59,-21.27,-26.17,-25.88,-33.31,-31.39
2022/09/17 02:10:51+0000,-40.12,-27.52,-27.75,-28.70,-34.04,-31.33
2022/09/17 02:11:52+0000,-42.38,-21.26,-28.87,-26.87,-32.78,-32.34
2022/09/17 02:12:44+0000,-41.57,-19.49,-30.07,-30.90,-34.41,-31.84
2022/09/17 02:13:36+0000,-41.40,-27.17,-24.61,-29.14,-30.38,-30.18
2022/09/17 02:14:28+0000,-40.88,-20.79,-24.92,-25.00,-33.79,-31.96
2022/09/17 02:15:20+0000,-41.00,-24.04,-20.01,-29.38,-38.05,-32.48
2022/09/17 02:16:12+0000,-40.91,-19.28,-32.78,-28.13,-37.10,-32.26
2022/09/17 02:17:04+0000,-41.86,-24.23,-20.92,-28.49,-33.32,-32.26
2022/09/17 02:17:56+0000,-41.29,-23.37,-33.57,-23.12,-32.88,-32.38
2022/09/17 02:18:48+0000,-40.00,-21.59,-27.46,-39.75,-37.79,-31.65
2022/09/17 02:19:44+0000,-40.90,-21.12,-23.93,-25.93,-35.46,-31.97
2022/09/17 02:20:36+0000,-40.80,-24.97,-25.01,-28.08,-33.37,-31.80
2022/09/17 02:21:37+0000,-41.59,-20.31,-24.81,-27.19,-33.55,-32.48
2022/09/17 02:22:29+0000,-41.61,-18.71,-27.73,-27.29,-33.69,-31.42
2022/09/17 02:23:21+0000,-42.11,-26.69,-21.91,-25.12,-37.42,-32.11
2022/09/17 02:24:13+0000,-41.24,-19.65,-34.01,-26.63,-37.23,-32.74
2022/09/17 02:25:05+0000,-36.96,-24.58,-26.05,-25.11,-34.61,-33.09
2022/09/17 02:25:57+0000,-41.65,-20.81,-33.88,-26.73,-31.63,-30.95
2022/09/17 02:26:49+0000,-42.24,-22.92,-25.34,-39.92,-38.53,-33.48
2022/09/17 02:27:41+0000,-38.92,-23.61,-34.44,-25.83,-37.08,-32.23
2022/09/17 02:28:33+0000,-38.72,-18.68,-22.54,-41.65,-35.80,-30.35
2022/09/17 02:29:25+0000,-40.73,-20.24,-24.13,-22.90,-33.63,-31.01
2022/09/17 02:30:22+0000,-41.01,-27.36,-22.88,-23.54,-36.23,-31.39
2022/09/17 02:31:22+0000,-39.64,-22.76,-20.10,-25.04,-33.70,-32.42
2022/09/17 02:32:14+0000,-41.19,-16.84,-20.40,-27.84,-33.24,-32.08
2022/09/17 02:33:06+0000,-38.01,-24.93,-24.42,-28.49,-38.99,-32.63
2022/09/17 02:33:58+0000,-41.13,-18.20,-26.74,-25.62,-39.79,-31.13
2022/09/17 02:34:51+0000,-41.08,-26.25,-20.85,-26.16,-34.61,-32.75
2022/09/17 02:35:43+0000,-41.11,-17.95,-33.26,-26.35,-35.92,-32.20
2022/09/17 02:36:35+0000,-41.01,-25.00,-20.29,-27.80,-39.29,-31.91
2022/09/17 02:37:27+0000,-40.89,-20.86,-33.81,-25.40,-38.22,-32.56
2022/09/17 02:38:19+0000,-40.26,-17.09,-26.97,-42.21,-32.64,-32.49
2022/09/17 02:39:11+0000,-41.97,-18.12,-33.66,-26.82,-37.65,-31.52
2022/09/17 02:40:07+0000,-40.21,-18.68,-24.62,-24.04,-38.96,-32.29
2022/09/17 02:41:07+0000,-39.25,-16.75,-22.80,-23.92,-37.12,-30.70
2022/09/17 02:41:59+0000,-42.02,-21.55,-24.82,-22.80,-37.97,-33.09
2022/09/17 02:42:51+0000,-39.79,-25.17,-24.92,-23.26,-42.95,-31.84
2022/09/17 02:43:43+0000,-41.58,-26.98,-29.33,-23.33,-43.49,-31.34
2022/09/17 02:44:35+0000,-40.14,-27.10,-26.17,-25.71,-36.47,-31.62
2022/09/17 02:45:27+0000,-40.52,-21.48,-33.08,-22.96,-40.17,-32.52
2022/09/17 02:46:20+0000,-39.63,-22.18,-25.58,-26.35,-43.85,-32.03
2022/09/17 02:47:12+0000,-38.37,-17.12,-30.86,-24.72,-43.14,-32.16
2022/09/17 02:48:04+0000,-37.88,-21.48,-25.90,-39.82,-40.05,-32.34
2022/09/17 02:48:56+0000,-39.98,-20.39,-26.30,-27.58,-42.86,-31.80
2022/09/17 02:49:52+0000,-41.45,-21.22,-24.16,-28.39,-42.67,-32.62
2022/09/17 02:50:45+0000,-41.26,-17.34,-24.35,-31.54,-42.45,-31.83
2022/09/17 02:51:45+0000,-40.77,-18.69,-22.93,-29.70,-41.59,-32.19
2022/09/17 02:52:37+0000,-38.40,-21.24,-25.81,-31.88,-41.30,-32.45
2022/09/17 02:53:29+0000,-40.98,-18.94,-26.63,-24.74,-42.52,-34.35
2022/09/17 02:54:21+0000,-40.51,-27.02,-23.29,-28.14,-42.07,-33.17
2022/09/17 02:55:13+0000,-37.78,-18.76,-26.20,-31.01,-40.57,-32.97
2022/09/17 02:56:05+0000,-39.47,-26.40,-24.39,-31.02,-42.30,-31.46
2022/09/17 02:56:57+0000,-38.47,-21.57,-32.80,-29.55,-42.43,-33.57
2022/09/17 02:57:50+0000,-38.36,-24.47,-26.18,-33.06,-41.99,-32.54
2022/09/17 02:58:42+0000,-38.50,-20.59,-33.10,-25.64,-43.32,-32.13
2022/09/17 02:59:34+0000,-39.50,-18.81,-25.76,-28.35,-41.60,-31.59
2022/09/17 03:00:29+0000,-41.31,-20.10,-27.99,-28.92,-41.19,-32.07
2022/09/17 03:01:30+0000,-39.95,-21.52,-26.45,-25.94,-41.23,-32.35
2022/09/17 03:02:22+0000,-40.86,-19.07,-21.24,-22.27,-42.79,-33.79
2022/09/17 03:03:14+0000,-41.39,-17.17,-27.20,-37.37,-42.89,-31.67
2022/09/17 03:04:06+0000,-41.43,-25.82,-27.47,-36.71,-41.75,-31.77
2022/09/17 03:04:58+0000,-37.22,-17.62,-28.82,-33.95,-42.45,-33.79
2022/09/17 03:05:50+0000,-40.43,-26.16,-21.80,-25.08,-45.23,-31.51
2022/09/17 03:06:42+0000,-32.21,-21.06,-32.37,-33.57,-42.41,-32.38
2022/09/17 03:07:34+0000,-27.10,-23.45,-26.28,-27.56,-42.83,-31.91
2022/09/17 03:08:26+0000,-40.89,-16.92,-34.62,-33.44,-42.84,-32.94
2022/09/17 03:09:18+0000,-40.65,-18.47,-26.41,-30.78,-43.46,-32.60
2022/09/17 03:10:15+0000,-41.51,-18.71,-22.29,-30.11,-44.58,-31.81
2022/09/17 03:11:15+0000,-40.95,-18.25,-25.11,-26.07,-43.32,-32.28
2022/09/17 03:12:07+0000,-41.99,-24.61,-26.80,-34.55,-40.64,-32.91
2022/09/17 03:12:59+0000,-41.00,-21.37,-26.34,-32.03,-40.61,-32.78
2022/09/17 03:13:51+0000,-38.72,-24.89,-26.12,-28.44,-43.56,-32.88
2022/09/17 03:14:43+0000,-40.76,-19.81,-26.98,-33.78,-44.67,-32.16
2022/09/17 03:15:35+0000,-40.39,-26.47,-24.24,-36.10,-43.71,-31.06
2022/09/17 03:16:27+0000,-37.21,-22.43,-34.65,-35.32,-42.47,-31.90
2022/09/17 03:17:19+0000,-39.13,-20.66,-24.94,-37.46,-44.46,-31.78
2022/09/17 03:18:11+0000,-39.99,-19.26,-34.09,-36.08,-44.48,-32.36
2022/09/17 03:19:03+0000,-39.95,-19.37,-25.42,-43.77,-40.41,-31.53
2022/09/17 03:19:59+0000,-40.96,-19.83,-23.91,-33.63,-43.68,-33.52
2022/09/17 03:20:52+0000,-38.46,-20.96,-24.22,-34.53,-43.64,-32.60
2022/09/17 03:21:52+0000,-40.14,-20.08,-23.19,-36.50,-43.69,-31.59
2022/09/17 03:22:44+0000,-41.91,-19.22,-23.97,-33.45,-44.55,-32.32
2022/09/17 03:23:36+0000,-35.96,-25.86,-27.44,-33.20,-43.51,-48.58
2022/09/17 03:24:28+0000,-40.95,-19.35,-29.17,-36.49,-44.40,-49.33
2022/09/17 03:25:20+0000,-37.63,-27.27,-23.09,-35.63,-44.57,-48.90
2022/09/17 03:26:12+0000,-33.81,-20.45,-34.12,-34.83,-45.61,-49.16
2022/09/17 03:27:05+0000,-42.13,-26.36,-26.59,-34.07,-45.14,-49.36
2022/09/17 03:27:57+0000,-43.24,-20.15,-34.84,-36.62,-44.74,-48.17
2022/09/17 03:28:49+0000,-39.21,-19.00,-26.71,-44.20,-46.30,-48.98
2022/09/17 03:29:45+0000,-41.83,-18.90,-27.24,-33.10,-45.19,-48.80
2022/09/17 03:30:37+0000,-36.85,-19.67,-23.67,-35.13,-44.50,-48.72
2022/09/17 03:31:38+0000,-34.18,-17.56,-26.42,-34.22,-44.58,-49.45
2022/09/17 03:32:30+0000,-41.21,-19.15,-26.57,-40.26,-44.32,-48.88
2022/09/17 03:33:22+0000,-39.11,-21.72,-25.17,-37.51,-46.34,-48.27
2022/09/17 03:34:14+0000,-42.77,-17.69,-27.03,-32.85,-45.82,-49.11
2022/09/17 03:35:06+0000,-33.14,-26.35,-23.41,-35.40,-44.50,-47.77
2022/09/17 03:35:58+0000,-43.32,-18.73,-28.07,-37.48,-44.92,-49.29
2022/09/17 03:36:50+0000,-33.02,-26.84,-28.34,-38.91,-44.74,-48.48
2022/09/17 03:37:43+0000,-33.59,-16.82,-33.40,-33.96,-44.83,-48.97
2022/09/17 03:38:35+0000,-33.45,-27.67,-25.24,-37.37,-47.50,-48.12
2022/09/17 03:39:27+0000,-34.27,-20.38,-22.94,-39.21,-46.70,-49.02
2022/09/17 03:40:23+0000,-35.77,-16.22,-28.03,-39.97,-47.62,-47.96
2022/09/17 03:41:23+0000,-35.71,-19.15,-27.10,-31.53,-47.73,-48.31
2022/09/17 03:42:15+0000,-37.05,-16.40,-26.06,-38.57,-46.36,-48.64
2022/09/17 03:43:07+0000,-35.40,-19.01,-24.50,-40.50,-47.21,-49.30
2022/09/17 03:43:59+0000,-43.56,-21.51,-25.54,-36.58,-47.77,-49.03
2022/09/17 03:44:52+0000,-31.66,-21.20,-25.77,-33.21,-45.98,-48.78
2022/09/17 03:45:44+0000,-43.98,-16.85,-29.86,-37.34,-45.93,-49.18
2022/09/17 03:46:36+0000,-38.46,-28.25,-25.33,-28.13,-46.00,-49.29
2022/09/17 03:47:28+0000,-42.07,-20.07,-32.07,-38.28,-45.47,-48.78
2022/09/17 03:48:20+0000,-42.13,-28.17,-28.06,-38.55,-46.07,-47.80
2022/09/17 03:49:12+0000,-36.84,-19.95,-33.62,-34.84,-45.78,-48.83
2022/09/17 03:50:08+0000,-42.95,-17.23,-27.66,-38.83,-46.79,-48.36
2022/09/17 03:51:09+0000,-36.35,-17.14,-22.48,-32.44,-47.48,-48.43
2022/09/17 03:52:01+0000,-39.06,-18.49,-26.62,-36.39,-46.36,-48.53
2022/09/17 03:52:53+0000,-41.34,-19.61,-24.94,-32.09,-46.59,-49.65
