time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-29T22:20:16.495Z,-9.2467,114.0941,63,4.6,mb,,51,0.773,0.73,us,us7000dys7,2021-04-29T22:52:14.671Z,"93 km SSW of Muncar, Indonesia",earthquake,7.1,8.2,0.119,21,reviewed,us,us
2021-04-29T22:19:30.606Z,31.65440284,-104.3069933,6.465771484,3.1,ml,22,68,0.1658242681,0.3,tx,tx2021ijhl,2021-04-29T22:41:36.396Z,"58 km S of Whites City, New Mexico",earthquake,1.196083593,2.701779996,0.2,19,reviewed,tx,tx
2021-04-29T19:51:35.300Z,37.5145,-118.8548333,1.56,2.59,md,32,66,0.07812,0.08,nc,nc73556175,2021-04-29T21:36:06.645Z,"16km WSW of Toms Place, CA",earthquake,0.23,1.14,0.176,44,reviewed,nc,nc
2021-04-29T19:33:50.805Z,69.4045,-143.7766,1.1,2.6,ml,,,,0.86,ak,ak0215h4gpsm,2021-04-29T19:40:11.158Z,"81 km S of Kaktovik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-29T17:12:19.480Z,35.653,-117.4393333,6.69,3.14,ml,45,41,0.06892,0.14,ci,ci39634983,2021-04-29T22:17:10.378Z,"13km SSW of Searles Valley, CA",earthquake,0.14,0.38,0.129,122,reviewed,ci,ci
2021-04-29T16:23:25.400Z,17.9446,-66.8468,12,2.95,md,16,190,0.199,0.18,pr,pr2021119007,2021-04-29T16:34:59.643Z,"Puerto Rico region",earthquake,0.72,0.52,0.24,9,reviewed,pr,pr
2021-04-29T16:00:40.641Z,-23.2003,-68.7319,100.52,4.7,mwr,,33,0.566,0.97,us,us7000dyme,2021-04-29T23:44:18.313Z,"63 km WSW of San Pedro de Atacama, Chile",earthquake,5.3,3.9,0.06,27,reviewed,us,us
2021-04-29T15:55:55.940Z,17.9373,-66.8451,12,3.11,md,16,193,0.2017,0.11,pr,pr2021119006,2021-04-29T16:14:07.436Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.52,0.44,0.17,11,reviewed,pr,pr
2021-04-29T15:42:28.021Z,-5.2868,146.2525,142.26,4.3,mb,,97,3.408,0.52,us,us7000dyma,2021-04-29T22:10:52.040Z,"52 km E of Madang, Papua New Guinea",earthquake,6.5,8.3,0.09,38,reviewed,us,us
2021-04-29T15:34:44.140Z,19.1606,-67.2395,56,3.32,md,9,291,0.8123,0.22,pr,pr2021119005,2021-04-29T16:04:52.509Z,"75 km NNW of San Antonio, Puerto Rico",earthquake,1.82,4.81,0.06,5,reviewed,pr,pr
2021-04-29T14:55:20.740Z,63.4696,-145.0426,12.6,3,ml,,,,1.04,ak,ak0215h1m74e,2021-04-29T15:53:49.040Z,"27 km SW of Dry Creek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-29T14:55:02.754Z,63.4213,-145.2827,29.1,3,ml,,,,0.93,ak,ak0215h1m5u7,2021-04-29T15:00:11.007Z,"40 km SW of Dry Creek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-04-29T14:35:41.163Z,21.8782,121.8143,10,4.5,mb,,114,1.156,1.15,us,us7000dylv,2021-04-29T15:02:34.040Z,"111 km E of Hengchun, Taiwan",earthquake,7.3,1.9,0.106,26,reviewed,us,us
2021-04-29T14:33:00.635Z,21.9722,121.6946,10,4.7,mb,,124,1.015,1.18,us,us7000dylu,2021-04-29T14:52:00.040Z,"98 km E of Hengchun, Taiwan",earthquake,3.2,1.9,0.084,43,reviewed,us,us
2021-04-29T14:08:39.840Z,38.8084984,-122.7901688,3.03,2.68,md,51,35,0.004046,0.05,nc,nc73556060,2021-04-29T23:54:06.072Z,"4km NW of The Geysers, CA",earthquake,0.16,0.25,0.11,39,automatic,nc,nc
2021-04-29T13:55:31.856Z,-29.0028,-176.7849,10,5,mb,,222,1.029,1.17,us,us7000dyjn,2021-04-29T14:15:06.040Z,"Kermadec Islands region",earthquake,10.9,2,0.098,33,reviewed,us,us
2021-04-29T13:54:12.255Z,-29.5226,-176.621,10,4.9,mb,,195,1.174,0.97,us,us7000dyjl,2021-04-29T14:45:36.040Z,"Kermadec Islands region",earthquake,8.4,1.9,0.125,22,reviewed,us,us
2021-04-29T13:47:02.460Z,63.6522,-150.7787,0,2.5,ml,,,,1,ak,ak0215h0z0e5,2021-04-29T15:21:00.040Z,"48 km ENE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-29T13:33:15.301Z,64.373,-158.3245,12.1,3.4,ml,,,,0.72,ak,ak0215h0w1f5,2021-04-29T19:15:24.762Z,"19 km ENE of Kaltag, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-04-29T13:33:00.309Z,43.7649,-128.4182,10,3.9,mb,,249,3.165,0.58,us,us7000dyjc,2021-04-29T16:09:13.040Z,"off the coast of Oregon",earthquake,8.1,2,0.209,6,reviewed,us,us
2021-04-29T13:30:26.226Z,29.27032471,-97.43554688,3.790486654,2.5,ml,14,69,0.01920927048,0.3,tx,tx2021iiqc,2021-04-29T22:04:18.932Z,"19 km E of Smiley, Texas",earthquake,1.499288539,2.255683469,0.1,14,reviewed,tx,tx
2021-04-29T13:24:55.420Z,43.8002,-128.2077,10,4.1,mb,,249,3.012,0.64,us,us7000dyj7,2021-04-29T16:15:04.040Z,"off the coast of Oregon",earthquake,5.8,2,0.1,27,reviewed,us,us
2021-04-29T12:40:28.796Z,57.159,-154.8148,5.7,3,ml,,,,0.9,ak,ak0215h0c4p2,2021-04-29T12:54:30.142Z,"45 km WNW of Akhiok, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-04-29T12:31:36.410Z,18.0491,-66.8883,17,2.88,md,15,134,0.1751,0.1,pr,pr2021119004,2021-04-29T12:50:54.281Z,"2 km NE of Lluveras, Puerto Rico",earthquake,0.48,0.61,0.2,8,reviewed,pr,pr
2021-04-29T12:25:27.648Z,-29.6005,-176.8539,10.92,5.1,mb,,127,1.002,1.22,us,us7000dyix,2021-04-29T12:42:30.040Z,"Kermadec Islands region",earthquake,8.4,5.5,0.096,38,reviewed,us,us
2021-04-29T12:23:10.490Z,40.2778333,-126.381,9.95,3.43,ml,17,301,1.559,0.25,nc,nc73556025,2021-04-30T00:03:07.546Z,"178km W of Petrolia, CA",earthquake,3.97,31.61,0.177,7,reviewed,nc,nc
2021-04-29T11:02:39.661Z,18.1882,-102.0033,45.47,5,mb,,166,1.626,0.86,us,us7000dyif,2021-04-29T14:51:35.326Z,"15 km SW of Infiernillo (Morelos de Infiernillo), Mexico",earthquake,8.3,5.4,0.046,154,reviewed,us,us
2021-04-29T11:02:26.438Z,18.423,-101.9549,76.03,4.5,mb,,163,1.398,0.98,us,us7000dyih,2021-04-29T15:21:16.428Z,"15 km S of Las Cañas, Mexico",earthquake,7.9,7.3,0.048,133,reviewed,us,us
2021-04-29T10:58:35.848Z,43.9179,-128.0383,10,5.3,mww,,88,2.891,1.45,us,us7000dyid,2021-04-29T23:08:51.329Z,"off the coast of Oregon",earthquake,8,1.9,0.039,62,reviewed,us,us
2021-04-29T10:35:46.237Z,43.8862,-128.2824,10,5.2,mww,,93,3.067,1.58,us,us7000dyib,2021-04-29T22:46:01.278Z,"off the coast of Oregon",earthquake,8,1.9,0.029,111,reviewed,us,us
2021-04-29T10:30:25.463Z,43.8634,-127.8172,10,5.4,mww,,201,2.73,1.17,us,us7000dyia,2021-04-29T22:40:30.556Z,"287 km WNW of Bandon, Oregon",earthquake,8,2,0.026,145,reviewed,us,us
2021-04-29T10:25:16.335Z,43.9956,-127.9533,10,4.3,mb,,197,2.833,1.48,us,us7000dyi9,2021-04-29T11:03:48.908Z,"off the coast of Oregon",earthquake,5.3,1.9,0.069,59,reviewed,us,us
2021-04-29T10:01:11.072Z,-20.694,-173.8579,10,5,mb,,129,7.032,0.66,us,us7000dyi3,2021-04-29T11:18:10.040Z,"110 km SSE of Pangai, Tonga",earthquake,11.9,1.9,0.067,71,reviewed,us,us
2021-04-29T09:19:35.557Z,-29.6738,-177.7498,41.85,4.6,mb,,142,0.455,1.16,us,us7000dyht,2021-04-29T10:03:26.040Z,"Kermadec Islands, New Zealand",earthquake,12,11,0.151,13,reviewed,us,us
2021-04-29T08:42:56.400Z,19.4028339385986,-155.320831298828,4.19000005722046,2.6,ml,14,90,,0.230000004,hv,hv72447072,2021-04-29T08:48:27.670Z,"10 km WSW of Volcano, Hawaii",earthquake,0.61,1.37,0.62,3,automatic,hv,hv
2021-04-29T08:29:21.530Z,19.1671657562256,-155.436660766602,35.1500015258789,2.83,ml,38,170,,0.100000001,hv,hv72447067,2021-04-29T08:34:52.700Z,"5 km SE of Pāhala, Hawaii",earthquake,0.58,1.02999997,0.52,3,automatic,hv,hv
2021-04-29T07:44:59.665Z,-29.745,-177.729,43.89,4.8,mb,,145,12.553,0.6,us,us7000dyh7,2021-04-29T08:06:44.040Z,"Kermadec Islands, New Zealand",earthquake,15.7,9.6,0.116,23,reviewed,us,us
2021-04-29T07:26:34.689Z,-1.8642,134.3594,10,4.7,mb,,66,2.354,0.94,us,us7000dyh4,2021-04-29T07:43:09.040Z,"115 km SSE of Manokwari, Indonesia",earthquake,9.1,1.9,0.085,42,reviewed,us,us
2021-04-29T07:19:12.560Z,19.1443328857422,-155.487335205078,35.2000007629395,2.94,ml,39,160,,0.119999997,hv,hv72446967,2021-04-29T07:24:42.520Z,"6 km S of Pāhala, Hawaii",earthquake,0.66,0.889999986,0.93,3,automatic,hv,hv
2021-04-29T07:06:38.311Z,-29.3045,-176.6406,10,5,mb,,134,10.686,1.75,us,us7000dygk,2021-04-29T07:26:47.040Z,"Kermadec Islands region",earthquake,12.1,1.9,0.107,28,reviewed,us,us
2021-04-29T06:53:52.457Z,-29.0731,-176.9923,10,5.5,mb,,70,12.157,0.61,us,us7000dyh1,2021-04-29T08:57:12.737Z,"Kermadec Islands region",earthquake,9.6,1.9,0.042,194,reviewed,us,us
2021-04-29T06:50:22.271Z,-29.5551,-175.4753,10,5.9,mww,,111,9.52,0.69,us,us7000dygd,2021-04-29T19:13:35.040Z,"Kermadec Islands region",earthquake,11.6,1.9,0.069,20,reviewed,us,us
2021-04-29T05:57:44.278Z,36.2616,71.0637,102.92,4.1,mb,,99,0.947,0.31,us,us7000dyfw,2021-04-29T06:22:38.040Z,"62 km SW of Ashkāsham, Afghanistan",earthquake,2.5,7.8,0.135,15,reviewed,us,us
2021-04-29T04:51:41.970Z,17.933,-66.8415,12,3.11,md,17,194,0.0565,0.19,pr,pr2021119001,2021-04-29T17:50:10.549Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.71,0.46,0.14,11,reviewed,pr,pr
2021-04-29T04:18:34.332Z,31.67864261,-104.2875378,6.182983398,2.6,ml,35,65,0.09635008856,0.3,tx,tx2021ihxx,2021-04-29T21:25:10.347Z,"55 km S of Whites City, New Mexico",earthquake,0.9230146457000001,1.418475549,0.1,27,reviewed,tx,tx
2021-04-29T04:08:44.888Z,18.4121,145.5848,178.56,5.5,mww,,28,3.175,0.99,us,us7000dyet,2021-04-29T22:18:57.210Z,"Pagan region, Northern Mariana Islands",earthquake,9,5.1,0.098,10,reviewed,us,us
2021-04-29T03:58:46.859Z,-37.5808,179.365,10,5.4,mww,,122,9.384,0.79,us,us7000dyeq,2021-04-29T06:02:29.068Z,"168 km NE of Gisborne, New Zealand",earthquake,10.6,2,0.093,11,reviewed,us,us
2021-04-29T03:37:47.600Z,47.6635,-121.684166666667,8.37,2.51,ml,45,46,0.02963,0.22,uw,uw61718712,2021-04-29T17:06:22.394Z,"17 km E of Carnation, Washington",earthquake,0.34,0.31,0.165552090997495,29,reviewed,uw,uw
2021-04-29T03:21:26.340Z,19.4,-66.1061,11,3.41,md,15,276,1.0912,0.63,pr,pr2021119000,2021-04-29T04:43:44.040Z,"103 km N of San Juan, Puerto Rico",earthquake,9.42,13.99,0.06,7,reviewed,pr,pr
2021-04-29T02:49:42.714Z,-17.4012,-69.8509,10,4.8,mb,,96,0.4,0.95,us,us7000dye7,2021-04-29T03:39:12.081Z,"20 km ENE of Tarata, Peru",earthquake,2.9,1.9,0.043,170,reviewed,us,us
2021-04-29T02:17:16.736Z,-37.2683,-70.7923,136.73,5.7,mww,,61,0.716,0.93,us,us7000dydz,2021-04-29T21:56:15.748Z,"14 km SW of Andacollo, Argentina",earthquake,7.3,4.8,0.052,36,reviewed,us,us
2021-04-29T00:54:59.025Z,2.3448,126.6752,45.98,4.9,mb,,104,1.708,0.8,us,us7000dydm,2021-04-29T01:12:29.040Z,"163 km WNW of Tobelo, Indonesia",earthquake,7.2,7.3,0.065,74,reviewed,us,us
2021-04-29T00:12:54.500Z,44.9965,147.7901,130.62,4.3,mb,,94,3.816,1,us,us7000dydi,2021-04-29T00:32:49.040Z,"26 km SSW of Kuril’sk, Russia",earthquake,7.1,7.1,0.084,40,reviewed,us,us
