time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-20T23:17:32.010Z,32.294,-115.3246667,21.58,2.55,ml,17,155,0.1262,0.25,ci,ci40190792,2022-02-20T23:28:23.920Z,"14km WSW of Delta, B.C., MX",earthquake,0.86,1.79,0.242,27,automatic,ci,ci
2022-02-20T22:11:40.264Z,34.0169,137.235,343.57,4.7,mb,,62,1.024,0.86,us,us7000gmi7,2022-02-20T22:21:34.040Z,"63 km SE of Toba, Japan",earthquake,8.5,6.6,0.12,21,reviewed,us,us
2022-02-20T21:13:27.202Z,5.9967,126.6264,65.36,5,mww,,134,1.489,0.67,us,us7000gmi3,2022-02-20T23:47:02.850Z,"63 km SE of Pondaguitan, Philippines",earthquake,7.9,9,0.093,11,reviewed,us,us
2022-02-20T21:10:37.926Z,-38.2937,176.2057,186.85,4.5,mb,,72,0.687,0.74,us,us7000gmi1,2022-02-20T21:31:04.040Z,"North Island of New Zealand",earthquake,7.8,7.4,0.27,4,reviewed,us,us
2022-02-20T20:49:31.910Z,34.0356667,-117.1866667,10.93,2.65,ml,99,22,0.06167,0.18,ci,ci40190688,2022-02-20T22:16:08.836Z,"2km S of Redlands, CA",earthquake,0.16,0.34,0.166,25,automatic,ci,ci
2022-02-20T20:31:43.845Z,6.0541,126.6686,65.19,4.8,mb,,162,1.479,1.12,us,us7000gmht,2022-02-20T20:45:00.040Z,"64 km ESE of Pondaguitan, Philippines",earthquake,9.7,9.9,0.096,34,reviewed,us,us
2022-02-20T20:20:11.821Z,40.7722,27.3881,10,4.4,mb,,39,1.024,0.83,us,us7000gmhr,2022-02-20T21:10:40.153Z,"13 km SSW of Kumbağ, Turkey",earthquake,4.4,2,0.241,5,reviewed,us,us
2022-02-20T20:08:43.135Z,57.7527,-156.5915,146.46,2.5,ml,,215,1.449,0.87,us,us7000gmhs,2022-02-20T21:05:22.040Z,"55 km ENE of Ugashik, Alaska",earthquake,7.6,16.5,0.074,24,reviewed,us,us
2022-02-20T19:25:41.420Z,6.0307,126.5857,60.24,4.7,mb,,109,1.437,0.65,us,us7000gmhi,2022-02-20T21:01:38.040Z,"Mindanao, Philippines",earthquake,8.5,7.3,0.072,58,reviewed,us,us
2022-02-20T19:13:25.969Z,28.45367432,-100.3224954,5.306681315,3.5,ml,8,212,0.02519180407,0.2,tx,tx2022dovf,2022-02-20T19:50:48.991Z,"6 km S of El Indio, Texas",earthquake,3.540002226,2.255839395,0.2,5,reviewed,tx,tx
2022-02-20T18:53:36.964Z,5.9912,126.471,67.57,4.4,mb,,106,1.39,0.72,us,us7000gmh7,2022-02-20T20:55:55.040Z,"52 km SE of Pondaguitan, Philippines",earthquake,7,9.1,0.112,23,reviewed,us,us
2022-02-20T18:35:07.654Z,6.8842,-73.0814,150.45,4.3,mb,,82,0.985,0.88,us,us7000gmgp,2022-02-20T18:56:08.040Z,"northern Colombia",earthquake,9.2,9.1,0.119,20,reviewed,us,us
2022-02-20T18:30:06.227Z,48.1247,152.5369,146.55,4.6,mb,,108,5.972,0.85,us,us7000gmh3,2022-02-20T20:48:58.040Z,"Kuril Islands",earthquake,8.7,8,0.051,114,reviewed,us,us
2022-02-20T18:29:28.340Z,6.0101,126.6629,71.61,5.6,mww,,44,1.505,1.03,us,us7000gmgl,2022-02-20T20:33:03.708Z,"66 km SE of Pondaguitan, Philippines",earthquake,8.1,6.9,0.093,11,reviewed,us,us
2022-02-20T18:05:14.269Z,-4.1426,153.7731,10,4.8,mb,,84,1.606,0.55,us,us7000gmgn,2022-02-20T19:23:15.040Z,"168 km E of Kokopo, Papua New Guinea",earthquake,4,1.9,0.101,32,reviewed,us,us
2022-02-20T16:55:50.319Z,-43.0601,173.4077,9.43,4.6,mb,,184,0.288,0.42,us,us7000gmgf,2022-02-20T21:26:25.027Z,"56 km E of Amberley, New Zealand",earthquake,3.4,5.9,0.245,7,reviewed,us,us
2022-02-20T15:32:42.251Z,10.5091,-86.2461,10,4.6,mb,,196,0.942,0.6,us,us7000gmg1,2022-02-20T16:13:36.040Z,"65 km W of Sardinal, Costa Rica",earthquake,6.5,2,0.07,64,reviewed,us,us
2022-02-20T13:35:56.054Z,31.66679216,-104.385682,6.157275391,3,ml,10,130,0.0981339978,0.2,tx,tx2022dokb,2022-02-20T14:34:27.040Z,"56 km S of Whites City, New Mexico",earthquake,1.255050405,1.728620603,0.1,7,reviewed,tx,tx
2022-02-20T12:58:15.813Z,61.7987,-151.7999,108,4.2,ml,,,,0.43,ak,ak0222cjwd3a,2022-02-20T23:55:55.946Z,"30 km SW of Skwentna, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-02-20T12:48:47.533Z,10.3896,126.4558,10,4.7,mb,,132,3.41,0.55,us,us7000gmff,2022-02-20T13:34:54.040Z,"61 km NE of Santa Monica, Philippines",earthquake,10.3,1.9,0.081,46,reviewed,us,us
2022-02-20T12:45:27.683Z,32.699,46.1203,10,4.4,mb,,89,2.434,0.52,us,us7000gmf6,2022-02-20T13:02:24.040Z,"35 km NE of Al Kūt, Iraq",earthquake,7,1.9,0.098,30,reviewed,us,us
2022-02-20T12:37:56.180Z,-9.0985,124.7651,35,4.5,mb,,55,0.816,0.52,us,us7000gmf4,2022-02-20T13:26:37.040Z,"14 km W of Atambua, Indonesia",earthquake,6.4,2,0.15,13,reviewed,us,us
2022-02-20T11:58:21.247Z,-18.4339,-71.2312,30.04,5.1,mww,,135,0.846,0.59,us,us7000gmez,2022-02-20T14:41:07.643Z,"88 km S of Pacocha, Peru",earthquake,7.3,5.1,0.062,25,reviewed,us,us
2022-02-20T11:47:08.904Z,55.277,-157.8121,26.1,5.3,ml,,,,0.87,ak,ak0222cj8k1s,2022-02-20T19:41:57.675Z,"109 km SE of Perryville, Alaska",earthquake,,1,,,reviewed,ak,ak
2022-02-20T11:27:00.422Z,36.4763,70.6878,199,4.3,mb,,77,0.654,0.72,us,us7000gmer,2022-02-20T11:42:51.040Z,"45 km SSW of Jurm, Afghanistan",earthquake,6.6,5.9,0.122,19,reviewed,us,us
2022-02-20T10:52:20.670Z,17.9258333333333,-66.2768333333333,7.55,2.6,md,20,185,,0.24,pr,pr71336083,2022-02-20T12:29:34.580Z,"6 km SSE of Salinas, Puerto Rico",earthquake,0.46,0.8,0.0551514892515823,11,reviewed,pr,pr
2022-02-20T10:49:42.098Z,23.8919,122.5565,29.58,4.5,mwr,,98,0.707,0.82,us,us7000gmek,2022-02-20T11:08:38.040Z,"77 km SW of Yonakuni, Japan",earthquake,4,5,0.066,22,reviewed,us,us
2022-02-20T10:45:17.229Z,63.2186,-151.6158,14.2,2.6,ml,,,,1.09,ak,ak0222cimpp9,2022-02-20T10:52:51.546Z,"36 km S of Denali National Park, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-02-20T10:33:24.570Z,-21.1738,-68.6072,140.46,4.2,mb,,57,0.832,0.43,us,us7000gmee,2022-02-20T11:20:35.040Z,"145 km NNE of Calama, Chile",earthquake,5.6,6.7,0.153,12,reviewed,us,us
2022-02-20T10:23:10.343Z,56.9207,-156.1075,67.5,2.9,ml,,161,1.418,0.6,us,us7000gmeb,2022-02-20T10:36:43.040Z,"102 km SE of Ugashik, Alaska",earthquake,5.4,19.9,0.064,32,reviewed,us,us
2022-02-20T10:09:41.490Z,18.938,-68.6228,5,3.98,md,32,163,0.488,0.5,pr,pr2022051003,2022-02-20T15:13:20.977Z,"32 km N of Otra Banda, Dominican Republic",earthquake,0.9,1.69,0.13,25,reviewed,pr,pr
2022-02-20T09:37:50.061Z,38.1543,-117.9365,10.8,3.4,ml,22,79.86,0.024,0.1332,nn,nn00834205,2022-02-20T11:16:57.397Z,"30 km SSE of Mina, Nevada",earthquake,,0.7,0.34,9,reviewed,nn,nn
2022-02-20T09:37:25.727Z,36.5087,70.1132,212.97,4.4,mb,,77,0.719,0.45,us,us7000gme4,2022-02-20T10:09:50.040Z,"23 km ESE of Farkhār, Afghanistan",earthquake,7.5,5.6,0.09,35,reviewed,us,us
2022-02-20T09:34:18.070Z,19.230167388916,-155.397506713867,33.75,2.45,ml,48,143,,0.140000001,hv,hv72923262,2022-02-20T10:01:02.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.51,0.660000026,3.59,16,automatic,hv,hv
2022-02-20T08:43:18.980Z,17.9446666666667,-66.8848333333333,11.42,2.48,md,9,211,,0.17,pr,pr71336043,2022-02-20T12:09:52.031Z,"Puerto Rico region",earthquake,0.77,0.66,0.174467547137091,6,reviewed,pr,pr
2022-02-20T08:39:10.150Z,17.9478333333333,-66.8845,10.51,2.54,md,13,209,,0.14,pr,pr71336038,2022-02-20T12:10:59.707Z,"3 km S of Maria Antonia, Puerto Rico",earthquake,0.53,0.33,0.491268024143617,7,reviewed,pr,pr
2022-02-20T08:21:00.400Z,18.8496666666667,-66.4886666666667,45.97,3.05,md,16,237,,0.14,pr,pr71336028,2022-02-20T10:31:00.550Z,"42 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.61,1.26,0.0464395715723203,10,reviewed,pr,pr
2022-02-20T08:14:19.390Z,19.1765,-66.1243,24,3.93,md,26,243,0.8684,0.51,pr,pr2022051002,2022-02-20T11:16:45.155Z,"78 km N of San Juan, Puerto Rico",earthquake,1.64,32.43,0.09,17,reviewed,pr,pr
2022-02-20T07:33:32.340Z,19.0225,-155.3225,2.42,3.23,ml,49,254,,0.21,hv,hv72923157,2022-02-20T09:35:20.100Z,"25 km SE of Pāhala, Hawaii",earthquake,1.35,1.42,0.153120013966949,36,reviewed,hv,hv
2022-02-20T07:23:00.520Z,19.0286666666667,-155.322833333333,5.89,3.29,ml,50,254,,0.18,hv,hv72923152,2022-02-20T09:24:48.998Z,"25 km SE of Pāhala, Hawaii",earthquake,0.42,0.68,0.165237358245257,36,reviewed,hv,hv
2022-02-20T06:42:23.620Z,19.1854991912842,-155.477828979492,36.439998626709,2.52,ml,48,85,,0.119999997,hv,hv72923122,2022-02-20T06:52:04.040Z,"1 km S of Pāhala, Hawaii",earthquake,0.47,0.550000012,3.38,21,automatic,hv,hv
2022-02-20T06:39:33.851Z,23.928,122.5581,10,4.7,mb,,52,0.677,0.63,us,us7000gmd3,2022-02-20T07:21:05.040Z,"74 km SW of Yonakuni, Japan",earthquake,4.7,1.9,0.072,58,reviewed,us,us
2022-02-20T05:05:03.039Z,60.9529,-151.383,53,3.1,ml,,,,0.74,ak,ak0222cfexzq,2022-02-20T13:09:36.526Z,"18 km SW of Tyonek, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-02-20T04:49:48.100Z,36.9230003,-121.5253296,4.87,2.83,md,70,57,0.04841,0.19,nc,nc73695371,2022-02-20T17:11:07.004Z,"9km N of San Juan Bautista, CA",earthquake,0.24,0.54,0.13,85,automatic,nc,nc
2022-02-20T04:07:31.486Z,-3.5402,131.3474,10,4.7,mb,,84,1.091,1,us,us7000gmch,2022-02-20T04:37:09.040Z,"270 km E of Amahai, Indonesia",earthquake,6,1.9,0.153,17,reviewed,us,us
2022-02-20T03:12:57.493Z,-15.1427,-173.4848,10,4.9,mb,,61,2.054,0.99,us,us7000gmcb,2022-02-20T03:33:28.040Z,"95 km NNE of Hihifo, Tonga",earthquake,4.7,1.9,0.059,92,reviewed,us,us
2022-02-20T02:30:46.729Z,31.6359,-104.52,5,2.5,mb_lg,,70,0.036,0.42,us,us7000gmc1,2022-02-20T02:46:56.040Z,"61 km SSW of Whites City, New Mexico",earthquake,1.3,2,0.147,24,reviewed,us,us
2022-02-20T01:42:03.750Z,19.2955,-65.089,37,3.54,md,8,311,1.0067,0.34,pr,pr2022051001,2022-02-20T02:42:48.968Z,"106 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.79,20.36,0.04,2,reviewed,pr,pr
2022-02-20T01:24:52.260Z,17.9856666666667,-66.8823333333333,15.08,2.5,md,5,102,,0.05,pr,pr71335953,2022-02-20T04:17:29.694Z,"1 km NE of Maria Antonia, Puerto Rico",earthquake,0.59,0.54,0.10114328151967,4,reviewed,pr,pr
2022-02-20T01:23:24.506Z,38.2096,-117.741,7,2.5,ml,34,58.34,0.135,0.3454,nn,nn00834180,2022-02-20T01:53:15.040Z,"37 km ESE of Mina, Nevada",earthquake,,0.5,0.27,17,automatic,nn,nn
2022-02-20T00:50:04.425Z,-7.6182,117.3405,312.11,4.5,mb,,64,3.268,1.07,us,us7000gmbj,2022-02-20T01:04:27.040Z,"89 km N of Pototano, Indonesia",earthquake,8.3,8.2,0.077,49,reviewed,us,us
2022-02-20T00:49:23.447Z,53.8728,-164.1369,43.43,3.9,mb,,192,0.71,0.64,us,us7000gmbi,2022-02-20T02:55:17.040Z,"111 km ESE of Akutan, Alaska",earthquake,5.2,11.1,0.163,11,reviewed,us,us
