time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-09T23:54:57.360Z,38.5019989,-119.5258331,4.35,2.84,md,6,211,0.06879,0.01,nc,nc73586351,2021-07-10T00:01:10.688Z,"31km SE of Markleeville, CA",earthquake,1.49,3.56,0.07,4,automatic,nc,nc
2021-07-09T23:35:52.112Z,31.67073695,-104.3426523,6.465771484,2.8,ml,26,57,0.1348160601,0.2,tx,tx2021njcu,2021-07-09T23:53:14.040Z,"56 km S of Whites City, New Mexico",earthquake,1.54712484,1.812780852,0.1,12,reviewed,tx,tx
2021-07-09T23:28:24.462Z,37.1729,143.8386,10,4.2,mb,,188,4.208,0.96,us,us6000etx6,2021-07-09T23:44:32.040Z,"253 km E of Namie, Japan",earthquake,7.4,1.8,0.177,9,reviewed,us,us
2021-07-09T23:27:33.450Z,38.5256653,-119.5084991,5.2,2.68,md,11,118,0.05913,0.03,nc,nc73586326,2021-07-09T23:37:46.201Z,"31km SE of Markleeville, CA",earthquake,0.28,0.92,0.27,11,automatic,nc,nc
2021-07-09T23:11:36.570Z,38.5275002,-119.4988327,6.89,2.67,md,9,117,0.0529,0.01,nc,nc73586291,2021-07-09T23:22:13.540Z,"32km SSW of Smith Valley, NV",earthquake,0.39,1.46,0.34,9,automatic,nc,nc
2021-07-09T23:10:48.688Z,-37.2975,-74.4138,10,4.4,mwr,,202,1.122,0.76,us,us6000etwx,2021-07-09T23:52:37.563Z,"75 km WNW of Lebu, Chile",earthquake,4.9,2,0.055,32,reviewed,us,us
2021-07-09T22:59:50.090Z,38.5349998,-119.5221634,5.03,3.09,ml,22,104,0.07265,0.09,nc,nc73586281,2021-07-09T23:23:40.704Z,"29km SE of Markleeville, CA",earthquake,0.23,0.67,0.418,17,automatic,nc,nc
2021-07-09T22:57:57.920Z,38.5071678,-119.5283356,3.42,2.91,md,11,97,0.07077,0.02,nc,nc73586276,2021-07-09T23:06:21.668Z,"31km SE of Markleeville, CA",earthquake,0.23,0.72,0.19,16,automatic,nc,nc
2021-07-09T21:51:41.311Z,-25.6902,-71.2015,10,4.6,mb,,146,0.708,1.25,us,us6000etwg,2021-07-09T22:14:37.040Z,"78 km WSW of Taltal, Chile",earthquake,4.4,1.9,0.152,13,reviewed,us,us
2021-07-09T21:45:06.170Z,38.529335,-119.5261688,3.71,2.63,md,10,113,0.07339,0.09,nc,nc73586256,2021-07-09T22:28:47.659Z,"30km SE of Markleeville, CA",earthquake,0.51,1.39,0.07,5,automatic,nc,nc
2021-07-09T21:09:37.750Z,38.4978333,-119.5350037,3.46,2.91,ml,12,89,0.07623,0.03,nc,nc73586236,2021-07-09T22:24:25.624Z,"31km SE of Markleeville, CA",earthquake,0.23,0.7,0.381,14,automatic,nc,nc
2021-07-09T21:07:34.661Z,17.0369,-96.0421,74.43,4.8,mb,,145,3.753,1.19,us,us6000etw2,2021-07-09T23:37:32.628Z,"3 km SE of Tamazulápam del Espíritu Santo, Mexico",earthquake,6.2,9.9,0.032,304,reviewed,us,us
2021-07-09T21:05:58.030Z,38.5231667,-119.4426651,1.15,2.61,md,10,121,0.01916,0.04,nc,nc73586231,2021-07-09T21:12:12.537Z,"30km SSW of Smith Valley, NV",earthquake,0.33,0.34,0.15,8,automatic,nc,nc
2021-07-09T20:48:25.330Z,38.5245018,-119.5298309,3.29,2.66,ml,34,103,0.1888,0.19,nc,nc73586216,2021-07-09T22:54:01.358Z,"30km SE of Markleeville, CA",earthquake,0.42,2.08,0.37,12,automatic,nc,nc
2021-07-09T20:23:43.013Z,37.237,143.8847,10.73,5.3,mww,,52,4.172,1.19,us,us6000etvj,2021-07-09T21:07:17.714Z,"257 km E of Namie, Japan",earthquake,7.3,3.5,0.078,16,reviewed,us,us
2021-07-09T20:18:38.990Z,38.5301666,-119.5394974,-1.62,2.96,md,23,103,0.08355,0.07,nc,nc73586201,2021-07-09T23:04:16.044Z,"28km SE of Markleeville, CA",earthquake,0.23,1.67,0.17,29,automatic,nc,nc
2021-07-09T20:12:07.190Z,38.5014992,-119.546669,-0.92,2.65,md,8,147,0.08515,0.02,nc,nc73586196,2021-07-09T20:20:08.144Z,"30km SE of Markleeville, CA",earthquake,0.32,8.34,0.25,6,automatic,nc,nc
2021-07-09T20:08:43.110Z,36.2553,23.222,46.83,4.2,mb,,129,1.391,1.08,us,us6000etv3,2021-07-09T20:57:47.040Z,"23 km ENE of Kýthira, Greece",earthquake,6.3,10.1,0.136,16,reviewed,us,us
2021-07-09T19:58:29.867Z,-25.7346,-176.9297,111.55,5,mb,,116,9.215,0.78,us,us6000etv0,2021-07-09T20:17:42.040Z,"south of the Fiji Islands",earthquake,12.4,6.9,0.054,110,reviewed,us,us
2021-07-09T19:55:36.740Z,38.5400009,-119.5199966,3.03,2.84,md,9,115,0.0734,0.03,nc,nc73586186,2021-07-09T20:02:27.041Z,"29km SE of Markleeville, CA",earthquake,0.45,1.27,0.11,6,automatic,nc,nc
2021-07-09T19:15:00.463Z,51.8482,-175.3077,58.44,4.7,mb,,145,0.526,1.06,us,us6000etum,2021-07-09T20:33:25.446Z,"85 km WSW of Atka, Alaska",earthquake,7,7.5,0.044,160,reviewed,us,us
2021-07-09T19:05:20.970Z,38.4864998,-119.543335,-1.02,2.73,md,8,145,0.08439,0.02,nc,nc73586156,2021-07-09T19:13:12.925Z,"30km ENE of Dardanelle, CA",earthquake,0.4,8.4,0.47,5,automatic,nc,nc
2021-07-09T18:46:16.790Z,38.5356674,-119.5366669,-0.69,2.8,md,9,203,0.08335,0.12,nc,nc73586146,2021-07-09T18:59:31.185Z,"28km SE of Markleeville, CA",earthquake,1.22,12.61,0.1,7,automatic,nc,nc
2021-07-09T18:11:26.560Z,38.503334,-119.4844971,8.49,2.77,md,7,211,0.03634,0.01,nc,nc73586116,2021-07-09T18:18:10.122Z,"34km SSW of Smith Valley, NV",earthquake,1.07,1.18,0.27,5,automatic,nc,nc
2021-07-09T18:05:08.610Z,38.5408325,-119.5305023,5.25,2.95,md,18,104,0.08107,0.12,nc,nc73586111,2021-07-09T23:13:56.992Z,"28km SE of Markleeville, CA",earthquake,0.32,1.04,0.18,23,automatic,nc,nc
2021-07-09T17:31:16.143Z,36.8437,45.1352,41.57,4.1,mb,,83,1.239,0.82,us,us6000ettz,2021-07-09T23:51:09.472Z,"15 km N of Piranshahr, Iran",earthquake,7.6,9,0.088,38,reviewed,us,us
2021-07-09T17:29:18.340Z,38.5303345,-119.5149994,5.75,2.72,md,8,145,0.06561,0.03,nc,nc73586096,2021-07-09T17:39:42.253Z,"30km SE of Markleeville, CA",earthquake,0.31,0.66,0.14,6,automatic,nc,nc
2021-07-09T17:27:42.720Z,38.5138321,-119.5298309,3.5,2.79,md,11,102,0.07251,0.04,nc,nc73586091,2021-07-09T17:39:31.837Z,"30km SE of Markleeville, CA",earthquake,0.27,0.8,0.25,18,automatic,nc,nc
2021-07-09T17:08:20.803Z,51.9392,175.7909,51.83,4.1,mb,,174,1.304,0.98,us,us6000ettr,2021-07-09T20:16:17.535Z,"204 km ESE of Attu Station, Alaska",earthquake,9.9,10,0.058,87,reviewed,us,us
2021-07-09T16:48:47.620Z,38.5028343,-119.543335,0.99,2.72,md,22,92,0.0825,0.04,nc,nc73586061,2021-07-09T18:04:15.040Z,"30km SE of Markleeville, CA",earthquake,0.22,0.94,0.19,27,automatic,nc,nc
2021-07-09T16:38:15.935Z,38.5509,-119.4705,4.54,2.5,ml,,61,0.053,0.29,us,us6000ettb,2021-07-09T18:02:44.411Z,"3 km ESE of Coleville, California",earthquake,0.9,7.2,0.057,40,reviewed,us,us
2021-07-09T16:35:37.990Z,38.5489998,-119.4588318,0.18,2.64,ml,14,122,0.04748,0.03,nc,nc73586051,2021-07-09T20:04:15.679Z,"28km SSW of Smith Valley, NV",earthquake,0.23,0.91,0.488,10,automatic,nc,nc
2021-07-09T16:32:48.300Z,38.507,-119.5138321,4.21,3.08,ml,19,98,0.0594,0.04,nc,nc73586046,2021-07-09T18:54:56.994Z,"32km SE of Markleeville, CA",earthquake,0.18,0.47,0.406,17,automatic,nc,nc
2021-07-09T16:26:12.298Z,40.5259,141.86,64.96,4.3,mb,,181,0.659,0.73,us,us6000ett6,2021-07-09T17:54:05.040Z,"30 km E of Hachinohe, Japan",earthquake,7.3,6.6,0.108,24,reviewed,us,us
2021-07-09T16:21:00.510Z,38.5118332,-119.5106659,5.95,2.73,md,9,103,0.05735,0.02,nc,nc73586041,2021-07-09T16:49:52.722Z,"32km SE of Markleeville, CA",earthquake,0.35,0.63,0.22,11,automatic,nc,nc
2021-07-09T16:17:50.330Z,19.2205,-155.419833333333,36.03,3,ml,58,136,,0.12,hv,hv72573442,2021-07-09T21:26:18.180Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.43,0.5,0.142007732886067,40,reviewed,hv,hv
2021-07-09T16:15:45.930Z,38.5508347,-119.5490036,4.81,2.62,md,8,113,0.09855,0.05,nc,nc73586036,2021-07-09T17:20:47.881Z,"26km SE of Markleeville, CA",earthquake,0.48,1.12,0.15,3,automatic,nc,nc
2021-07-09T16:07:00.161Z,-12.7475,-73.9044,60.39,5,mww,,111,2.968,1.32,us,us6000etsu,2021-07-09T17:15:44.674Z,"10 km S of Ayna, Peru",earthquake,8.6,10.2,0.098,10,reviewed,us,us
2021-07-09T16:06:35.990Z,19.2166666666667,-155.422166666667,35.82,2.68,ml,55,137,,0.12,hv,hv72573417,2021-07-09T21:35:11.670Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.45,0.54,0.152401298453658,41,reviewed,hv,hv
2021-07-09T15:56:59.530Z,38.5325012,-119.5210037,5.51,2.72,md,9,119,0.07079,0.04,nc,nc73586021,2021-07-09T16:42:54.943Z,"30km SE of Markleeville, CA",earthquake,0.31,0.9,0.23,5,automatic,nc,nc
2021-07-09T15:43:58.930Z,38.5535011,-119.5159988,4.16,2.61,md,9,116,0.07834,0.04,nc,nc73586011,2021-07-09T15:50:10.754Z,"29km ESE of Markleeville, CA",earthquake,0.33,0.86,0.02,4,automatic,nc,nc
2021-07-09T15:41:19.461Z,36.8492,45.1396,10,4.9,mb,,74,1.244,1,us,us6000etsj,2021-07-09T16:05:42.040Z,"16 km N of Piranshahr, Iran",earthquake,5.7,1.8,0.045,157,reviewed,us,us
2021-07-09T15:37:56.810Z,38.5116653,-119.4768295,-0.78,2.84,md,7,117,0.03119,0.05,nc,nc73586001,2021-07-09T15:46:35.878Z,"32km SSW of Smith Valley, NV",earthquake,0.39,9.15,0.27,11,automatic,nc,nc
2021-07-09T15:20:48.730Z,38.5374985,-119.4736633,2.7,2.73,md,9,107,0.04327,0.09,nc,nc73585996,2021-07-09T22:37:28.831Z,"30km SSW of Smith Valley, NV",earthquake,0.55,3.05,0.16,9,automatic,nc,nc
2021-07-09T14:27:32.640Z,38.4591675,-119.4748306,5.56,2.63,md,6,112,0.05345,0.01,nc,nc73585971,2021-07-09T14:34:10.971Z,"31km NW of Bridgeport, CA",earthquake,1.14,0.78,0.39,5,automatic,nc,nc
2021-07-09T14:12:07.624Z,38.5435,-119.5322,7.3,2.7,ml,29,73.48,0.084,0.1349,nn,nn00811920,2021-07-09T23:36:20.436Z,"3 km SW of Coleville, California",earthquake,,1.1,0.09,7,reviewed,nn,nn
2021-07-09T14:00:36.400Z,38.5489998,-119.5216675,4,2.78,ml,20,105,0.07923,0.14,nc,nc73585956,2021-07-09T20:32:27.118Z,"29km ESE of Markleeville, CA",earthquake,0.35,1.18,0.431,13,automatic,nc,nc
2021-07-09T13:55:43.530Z,38.510334,-119.5211639,-1.83,2.89,md,14,101,0.06537,0.19,nc,nc73585946,2021-07-09T17:50:36.246Z,"31km SE of Markleeville, CA",earthquake,0.46,0.78,0.18,18,automatic,nc,nc
2021-07-09T13:51:27.630Z,38.5116653,-119.5156631,-1.31,2.77,md,18,113,0.1728,0.32,nc,nc73585941,2021-07-09T13:58:12.765Z,"31km SE of Markleeville, CA",earthquake,0.71,16.03,0.22,8,automatic,nc,nc
2021-07-09T13:31:09.314Z,0.0916,123.7167,118.44,5.6,mww,,17,1.469,1.43,us,us6000etn1,2021-07-09T21:12:20.235Z,"87 km SE of Gorontalo, Indonesia",earthquake,6.2,4,0.044,49,reviewed,us,us
2021-07-09T13:15:49.140Z,38.5019989,-119.5370026,-0.5,2.7,md,4,157,0.07755,0.01,nc,nc73585931,2021-07-09T13:30:21.375Z,"31km SE of Markleeville, CA",earthquake,0.65,8,0.01,3,automatic,nc,nc
2021-07-09T13:14:32.290Z,38.5019989,-119.5373306,-0.72,2.78,md,9,92,0.07781,0.02,nc,nc73585926,2021-07-09T13:30:12.259Z,"31km SE of Markleeville, CA",earthquake,0.27,7.74,0.19,15,automatic,nc,nc
2021-07-09T13:09:09.060Z,38.4863319,-119.5041656,5.44,2.85,md,8,95,0.05478,0.01,nc,nc73585916,2021-07-09T13:17:15.699Z,"33km ENE of Dardanelle, CA",earthquake,0.84,1.02,0.11,8,automatic,nc,nc
2021-07-09T13:01:26.980Z,44.2796667,-115.1848333,10.46,2.68,ml,9,83,0.908,0.25,mb,mb80514134,2021-07-09T14:46:04.420Z,"20 km WNW of Stanley, Idaho",earthquake,0.66,1.48,0.145,17,reviewed,mb,mb
2021-07-09T12:59:30.500Z,38.4821663,-119.5353317,-0.63,2.5,md,6,200,0.07936,0.02,nc,nc73585906,2021-07-09T13:06:11.543Z,"30km ENE of Dardanelle, CA",earthquake,0.68,7.53,0.37,6,automatic,nc,nc
2021-07-09T12:42:36.660Z,38.5271683,-119.5061646,7.23,2.67,md,8,118,0.058,0.04,nc,nc73585896,2021-07-09T12:49:11.673Z,"31km SE of Markleeville, CA",earthquake,0.37,0.67,0.33,8,automatic,nc,nc
2021-07-09T12:35:18.040Z,38.4691658,-119.5163345,7.4,2.45,md,9,158,0.134,0.14,nc,nc73585891,2021-07-09T12:42:11.632Z,"31km ENE of Dardanelle, CA",earthquake,0.67,1.72,0.34,4,automatic,nc,nc
2021-07-09T12:23:43.293Z,-15.9763,-177.673,433.84,4.6,mb,,69,1.714,0.91,us,us6000etmc,2021-07-09T12:44:19.040Z,"190 km SSE of Alo, Wallis and Futuna",earthquake,11.4,5.6,0.029,357,reviewed,us,us
2021-07-09T12:15:06.236Z,44.3688,-116.1159,10,3,ml,,46,0.723,0.72,us,us6000etm3,2021-07-09T15:26:32.440Z,"7 km NNW of Smiths Ferry, Idaho",earthquake,1.3,2,0.039,86,reviewed,us,us
2021-07-09T12:07:06.530Z,38.4884987,-119.5305023,3.86,2.63,md,6,118,0.07412,0,nc,nc73585871,2021-07-09T12:21:03.766Z,"31km ENE of Dardanelle, CA",earthquake,0.87,1.86,0.3,8,automatic,nc,nc
2021-07-09T12:05:19.850Z,38.5424995,-119.5381699,4.75,2.58,md,9,114,0.0872,0.15,nc,nc73585866,2021-07-09T12:14:19.531Z,"28km SE of Markleeville, CA",earthquake,0.96,1.79,0.39,4,automatic,nc,nc
2021-07-09T11:49:18.500Z,38.543499,-119.4573364,0.02,3.36,ml,15,108,0.04192,0.05,nc,nc73585856,2021-07-09T23:53:27.838Z,"28km SSW of Smith Valley, NV",earthquake,0.28,1.18,0.382,13,automatic,nc,nc
2021-07-09T11:48:57.210Z,38.4671,-119.5244,7,2.7,ml,7,80.61,0.077,0.0934,nn,nn00811817,2021-07-09T17:55:18.887Z,"6 km SW of Walker, California",earthquake,,1.6,0.83,4,reviewed,nn,nn
2021-07-09T11:40:57.840Z,-6.3366,150.1035,18.72,5.1,mww,,45,2.958,0.93,us,us6000etlq,2021-07-09T12:14:15.685Z,"63 km ESE of Kandrian, Papua New Guinea",earthquake,7.9,4.3,0.098,10,reviewed,us,us
2021-07-09T11:30:08.950Z,38.5205002,-119.5003357,3.82,2.73,md,9,117,0.05136,0.02,nc,nc73585846,2021-07-09T11:55:51.822Z,"32km SE of Markleeville, CA",earthquake,0.27,1.22,0.17,13,automatic,nc,nc
2021-07-09T10:43:29.670Z,38.5200005,-119.5393295,3.85,2.5,md,8,105,0.08087,0.05,nc,nc73585841,2021-07-09T11:08:17.929Z,"29km SE of Markleeville, CA",earthquake,0.46,1.23,0.38,3,automatic,nc,nc
2021-07-09T10:39:34.670Z,38.4889984,-119.5116653,5.45,2.76,md,6,117,0.05963,0,nc,nc73585836,2021-07-09T11:01:09.823Z,"32km ENE of Dardanelle, CA",earthquake,1.07,1.55,0.42,3,automatic,nc,nc
2021-07-09T09:47:30.672Z,-15.9937,-173.1384,10,5,mb,,58,2.452,1.19,us,us6000etkl,2021-07-09T10:08:05.040Z,"70 km E of Hihifo, Tonga",earthquake,8.9,1.8,0.03,351,reviewed,us,us
2021-07-09T09:47:02.270Z,38.4866676,-119.5376663,2.34,2.69,md,6,119,0.08001,0.01,nc,nc73585796,2021-07-09T10:00:57.833Z,"30km ENE of Dardanelle, CA",earthquake,0.66,2.45,0.23,9,automatic,nc,nc
2021-07-09T09:45:17.530Z,38.5385017,-119.5133362,-1.92,3.56,ml,20,105,0.06812,0.17,nc,nc73585791,2021-07-09T23:05:54.799Z,"30km SE of Markleeville, CA",earthquake,0.39,2.58,0.36,14,reviewed,nc,nc
2021-07-09T09:38:28.032Z,80.1194,0.1268,10,4.5,mb,,83,2.472,0.84,us,us6000etkf,2021-07-09T13:11:51.040Z,"north of Svalbard",earthquake,8.2,1.9,0.072,56,reviewed,us,us
2021-07-09T09:38:17.130Z,38.5283318,-119.5114975,6.49,3.71,ml,12,104,0.0623,0.04,nc,nc73585781,2021-07-09T22:06:59.707Z,"31km SE of Markleeville, CA",earthquake,0.28,0.56,0.356,28,reviewed,nc,nc
2021-07-09T09:16:17.310Z,38.5441666,-119.4674988,-2.11,3.41,mw,36,105,0.196,0.25,nc,nc73585776,2021-07-09T19:14:41.302Z,"29km SSW of Smith Valley, NV",earthquake,0.47,1.11,,3,reviewed,nc,nc
2021-07-09T09:13:48.520Z,38.5429993,-119.456665,-2.23,3.54,mw,18,108,0.04127,0.22,nc,nc73585771,2021-07-09T22:06:52.064Z,"28km SSW of Smith Valley, NV",earthquake,0.6,0.91,,4,reviewed,nc,nc
2021-07-09T08:57:10.960Z,38.5543327,-119.5353317,2.41,2.76,md,13,105,0.0911,0.05,nc,nc73585751,2021-07-09T09:19:39.118Z,"27km ESE of Markleeville, CA",earthquake,0.34,1.23,0.16,11,automatic,nc,nc
2021-07-09T08:55:10.760Z,38.5078316,-119.5254974,3.89,2.73,md,6,119,0.06858,0.01,nc,nc73585746,2021-07-09T09:23:33.992Z,"31km SE of Markleeville, CA",earthquake,0.6,0.98,0.15,9,automatic,nc,nc
2021-07-09T08:34:51.484Z,8.6424,123.2506,10,4.6,mb,,80,2.786,0.87,us,us6000etk5,2021-07-09T10:19:34.193Z,"12 km NW of Dipolog, Philippines",earthquake,4.4,1.9,0.087,40,reviewed,us,us
2021-07-09T08:29:16.970Z,17.9446,-66.952,8,2.64,md,18,204,0.0955,0.1,pr,pr2021190001,2021-07-09T09:27:19.669Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.47,0.92,0.06,6,reviewed,pr,pr
2021-07-09T08:13:35.420Z,38.526165,-119.5438309,-0.46,2.84,md,24,200,0.8251,0.3,nc,nc73585731,2021-07-09T08:26:46.365Z,"28km SE of Markleeville, CA",earthquake,1.02,2.88,0.14,7,automatic,nc,nc
2021-07-09T08:07:02.700Z,38.5076675,-119.5146637,0.57,2.69,md,11,99,0.06008,0.27,nc,nc73585721,2021-07-09T08:15:18.441Z,"32km SE of Markleeville, CA",earthquake,0.71,5.05,0.27,7,automatic,nc,nc
2021-07-09T08:04:42.200Z,38.4768333,-119.5195007,4.05,2.89,md,7,117,0.06944,0.01,nc,nc73585716,2021-07-09T08:11:12.666Z,"31km ENE of Dardanelle, CA",earthquake,1.05,1.65,0.15,6,automatic,nc,nc
2021-07-09T08:01:20.960Z,38.5471649,-119.5298309,4.96,2.84,md,13,104,0.08365,0.06,nc,nc73585706,2021-07-09T08:08:10.352Z,"28km SE of Markleeville, CA",earthquake,0.29,0.84,0.19,13,automatic,nc,nc
2021-07-09T07:47:14.994Z,43.3314,144.2542,145.27,4.4,mb,,117,1.438,0.7,us,us6000etjg,2021-07-09T10:58:28.040Z,"40 km NNW of Kushiro, Japan",earthquake,9.1,7.4,0.105,26,reviewed,us,us
2021-07-09T07:46:23.805Z,25.9691,90.3993,10,4.3,mb,,159,1.373,0.67,us,us6000etjs,2021-07-09T09:07:08.769Z,"11 km SE of Lakhipur, India",earthquake,6.3,1.9,0.109,24,reviewed,us,us
2021-07-09T07:28:00.945Z,37.8899,-118.5693,7.4,2.5,ml,25,83.15,0.335,0.3568,nn,nn00811631,2021-07-09T07:32:24.869Z,"11 km NW of Benton, California",earthquake,,0.5,0.31,15,automatic,nn,nn
2021-07-09T07:25:22.350Z,17.9491,-67.1016,11,2.62,md,12,247,0.0579,0.08,pr,pr2021190000,2021-07-09T08:22:30.400Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.68,0.28,0.22,6,reviewed,pr,pr
2021-07-09T07:19:30.530Z,38.4824982,-119.5226669,3.74,2.63,md,6,118,0.06976,0.01,nc,nc73585666,2021-07-09T07:25:14.564Z,"31km ENE of Dardanelle, CA",earthquake,1.19,2.15,0.49,5,automatic,nc,nc
2021-07-09T07:15:58.890Z,38.5354996,-119.5273361,6.06,2.58,md,10,153,0.07655,0.14,nc,nc73585656,2021-07-09T07:25:12.235Z,"29km SE of Markleeville, CA",earthquake,0.86,1.24,0.2,6,automatic,nc,nc
2021-07-09T07:14:08.520Z,38.5448341,-119.536499,3.5,2.95,md,19,104,0.08708,0.14,nc,nc73585661,2021-07-09T07:43:47.040Z,"28km SE of Markleeville, CA",earthquake,0.32,1.23,0.18,23,automatic,nc,nc
2021-07-09T07:03:18.570Z,38.5073318,-119.4703369,5.3,2.5,md,6,113,0.02539,0.01,nc,nc73585636,2021-07-09T07:10:11.395Z,"33km SSW of Smith Valley, NV",earthquake,0.92,0.74,0.55,4,automatic,nc,nc
2021-07-09T06:57:27.260Z,38.475666,-119.5374985,-0.81,3.05,ml,8,113,0.083,0.04,nc,nc73585631,2021-07-09T07:27:37.040Z,"30km ENE of Dardanelle, CA",earthquake,0.31,8.72,0.355,10,automatic,nc,nc
2021-07-09T06:42:19.870Z,38.4783325,-119.5276642,3.43,2.85,ml,13,97,0.07484,0.01,nc,nc73585621,2021-07-10T00:00:11.004Z,"31km ENE of Dardanelle, CA",earthquake,0.22,0.83,0.459,14,automatic,nc,nc
2021-07-09T06:34:00.787Z,-29.0171,-69.8141,129.86,4.7,mb,,80,0.776,0.54,us,us6000etip,2021-07-09T17:45:09.979Z,"104 km ESE of Vallenar, Chile",earthquake,7,7.1,0.275,4,reviewed,us,us
2021-07-09T06:13:18.020Z,38.5466652,-119.5425034,3.43,2.66,md,11,104,0.0921,0.04,nc,nc73585611,2021-07-09T23:44:10.584Z,"27km SE of Markleeville, CA",earthquake,0.31,0.89,0.43,5,automatic,nc,nc
2021-07-09T06:10:49.540Z,38.4736671,-119.5168304,3.36,2.81,md,10,110,0.06887,0.03,nc,nc73585606,2021-07-09T23:29:11.491Z,"31km ENE of Dardanelle, CA",earthquake,0.68,2.6,0.22,14,automatic,nc,nc
2021-07-09T06:07:52.637Z,62.1946,-150.0881,0.9,2.5,ml,,,,0.73,ak,ak0218qbq5k6,2021-07-09T07:08:46.040Z,"12 km WNW of Susitna North, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-09T06:05:12.650Z,38.5094986,-119.5345001,2.81,2.9,md,9,120,0.07573,0.02,nc,nc73585601,2021-07-09T23:14:11.400Z,"30km SE of Markleeville, CA",earthquake,0.27,0.95,0.18,10,automatic,nc,nc
2021-07-09T06:03:36.380Z,38.5358315,-119.5333328,5.39,2.71,md,18,104,0.2003,0.11,nc,nc73585596,2021-07-09T22:59:10.955Z,"29km SE of Markleeville, CA",earthquake,0.34,1.93,0.29,8,automatic,nc,nc
2021-07-09T05:58:24.730Z,38.5405006,-119.5445023,2.23,2.62,md,7,113,0.09088,0.06,nc,nc73585591,2021-07-09T22:44:09.864Z,"28km SE of Markleeville, CA",earthquake,0.49,1.55,0.27,4,automatic,nc,nc
2021-07-09T05:57:36.361Z,19.2394,-155.4556,41.51,2.5,ml,,139,0.042,0.16,us,us6000eti8,2021-07-09T06:37:07.040Z,"4 km NNE of Pāhala, Hawaii",earthquake,2.9,6.7,0.057,40,reviewed,us,us
2021-07-09T05:43:55.340Z,38.5393333,-119.5386667,4.64,3.57,ml,44,92,0.08622,0.12,nc,nc73585576,2021-07-09T22:28:10.753Z,"28km SE of Markleeville, CA",earthquake,0.22,0.78,0.194,98,reviewed,nc,nc
2021-07-09T05:23:31.010Z,-57.8767,-26.3779,125.55,4.7,mb,,69,6.705,0.45,us,us6000ethu,2021-07-09T05:44:50.040Z,"South Sandwich Islands region",earthquake,11.4,8.4,0.092,36,reviewed,us,us
2021-07-09T05:22:34.400Z,38.515667,-119.5521698,-1.09,2.67,md,11,110,0.09013,0.08,nc,nc73585556,2021-07-09T21:12:11.827Z,"29km SE of Markleeville, CA",earthquake,0.36,8.11,0.15,10,automatic,nc,nc
2021-07-09T05:19:10.620Z,38.5406685,-119.5449982,3.31,2.72,md,10,113,0.0913,0.06,nc,nc73585541,2021-07-09T20:56:10.717Z,"27km SE of Markleeville, CA",earthquake,0.38,1.1,0.33,4,automatic,nc,nc
2021-07-09T05:15:21.110Z,38.5373344,-119.546669,2.8,2.77,md,9,112,0.09125,0.03,nc,nc73585536,2021-07-09T20:42:10.611Z,"28km SE of Markleeville, CA",earthquake,0.46,1.14,0.2,9,automatic,nc,nc
2021-07-09T05:10:35.670Z,38.5638351,-119.4814987,1.72,4.34,mw,26,164,0.06846,0.12,nc,nc73585531,2021-07-09T23:15:37.390Z,"27km SSW of Smith Valley, NV",earthquake,0.81,0.91,,3,reviewed,nc,nc
2021-07-09T05:05:30.884Z,-20.3375,-68.7552,110.87,5.2,mww,,45,0.421,0.91,us,us6000ethk,2021-07-09T15:03:26.493Z,"146 km E of Iquique, Chile",earthquake,6,4.3,0.052,35,reviewed,us,us
2021-07-09T05:04:18.410Z,38.5325012,-119.4994965,5.32,4.06,mw,30,105,0.05572,0.06,nc,nc73585526,2021-07-09T19:56:09.908Z,"31km SSW of Smith Valley, NV",earthquake,0.27,0.46,,3,reviewed,nc,nc
2021-07-09T04:40:58.410Z,19.9643325805664,-155.574005126953,11.3999996185303,2.91,ml,10,203,,0.170000002,hv,hv72572287,2021-07-09T04:47:01.190Z,"12 km ESE of Waimea, Hawaii",earthquake,11.16,13.2799997,0.2,5,automatic,hv,hv
2021-07-09T04:33:47.620Z,38.4819984,-119.5041656,5.83,2.87,md,10,175,0.05635,0,nc,nc73585521,2021-07-09T19:28:18.014Z,"33km ENE of Dardanelle, CA",earthquake,0.69,0.64,0.15,21,automatic,nc,nc
2021-07-09T04:31:16.930Z,38.5051651,-119.5315018,3.17,2.57,md,6,119,0.07321,0.01,nc,nc73585516,2021-07-09T04:36:11.392Z,"31km SE of Markleeville, CA",earthquake,0.56,1.64,0.34,4,automatic,nc,nc
2021-07-09T04:29:54.420Z,38.5368347,-119.5318298,3.58,2.7,md,24,104,0.08031,0.14,nc,nc73585511,2021-07-09T19:11:11.832Z,"29km SE of Markleeville, CA",earthquake,0.28,0.93,0.12,16,automatic,nc,nc
2021-07-09T04:20:28.200Z,38.5428352,-119.5358353,5.35,2.83,ml,10,104,0.0857,0.05,nc,nc73585486,2021-07-09T18:40:10.654Z,"28km SE of Markleeville, CA",earthquake,0.33,0.81,0.486,12,automatic,nc,nc
