time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-17T22:25:46.111Z,-11.4558,-12.981,10,5.5,mww,,28,3.755,0.93,us,us6000h5jz,2022-03-17T23:54:24.040Z,"Ascension Island region",earthquake,6.3,1.8,0.059,28,reviewed,us,us
2022-03-17T21:10:54.774Z,53.9893,-159.6117,10,3.9,mb,,221,0.843,0.81,us,us6000h5jh,2022-03-17T22:52:37.650Z,"160 km SSE of Sand Point, Alaska",earthquake,4.7,2,0.182,8,reviewed,us,us
2022-03-17T20:53:28.611Z,-6.5641,106.2104,136.17,4.6,mb,,73,1.684,1.6,us,us6000h5jd,2022-03-17T21:06:49.040Z,"23 km S of Rangkasbitung, Indonesia",earthquake,6.7,7.4,0.093,34,reviewed,us,us
2022-03-17T20:21:10.650Z,33.3233333,-119.1171667,8.8,2.79,ml,17,185,0.1729,0.18,ci,ci39970455,2022-03-17T22:58:00.033Z,"17km SSW of Santa Barbara Is., CA",earthquake,0.65,0.75,0.154,132,reviewed,ci,ci
2022-03-17T20:01:44.116Z,63.5651,-148.93,0,3.1,ml,,,,0.88,ak,ak0223i0rcqw,2022-03-17T20:18:51.472Z,"18 km S of Denali Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-03-17T20:00:23.860Z,36.3657,-103.2115,5,3.8,mb_lg,,120,1.234,0.76,us,us6000h5ip,2022-03-17T23:11:59.166Z,"9 km SSW of Clayton, New Mexico",earthquake,2.4,2,0.052,173,reviewed,us,us
2022-03-17T19:11:02.594Z,-26.91,-175.962,10,5.1,mww,,55,2.912,1.2,us,us6000h5ig,2022-03-17T19:35:58.040Z,"south of Tonga",earthquake,9.6,1.8,0.083,14,reviewed,us,us
2022-03-17T17:22:04.401Z,51.7849,178.6476,85,3.7,ml,,,,0.46,ak,ak0223hz3grv,2022-03-17T19:58:12.832Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-03-17T17:14:38.720Z,19.5123333333333,-155.668333333333,2.87,2.66,ml,46,69,,0.14,hv,hv72953582,2022-03-17T20:03:11.260Z,"21 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.23,0.47,0.295050712688137,13,reviewed,hv,hv
2022-03-17T15:19:17.758Z,-11.2594,165.4715,10,4.9,mww,,102,4.49,0.71,us,us6000h5f3,2022-03-17T16:49:19.040Z,"69 km SSW of Lata, Solomon Islands",earthquake,8.7,1.8,0.098,10,reviewed,us,us
2022-03-17T14:27:06.211Z,44.3022,-114.94,10,3.1,ml,,64,0.651,0.63,us,us6000h5ew,2022-03-17T18:44:21.303Z,"9 km N of Stanley, Idaho",earthquake,1.2,2,0.069,28,reviewed,us,us
2022-03-17T14:25:20.799Z,44.2786,-114.9715,10,3.1,ml,,66,0.821,0.96,us,us6000h5eu,2022-03-17T17:24:35.570Z,"7 km NNW of Stanley, Idaho",earthquake,2.3,2,0.035,106,reviewed,us,us
2022-03-17T13:41:18.537Z,35.9936,77.8942,10,5.3,mb,,60,4.465,0.93,us,us6000h5el,2022-03-17T17:10:10.895Z,"154 km NE of Thang, India",earthquake,7.5,1.9,0.057,105,reviewed,us,us
2022-03-17T13:28:56.330Z,36.0641667,-83.6346667,19.57,2.5,md,20,53,0.2196,0.22,se,se60376652,2022-03-17T20:16:24.619Z,"8 km WSW of New Market, Tennessee",earthquake,0.39,0.84,0.087,16,reviewed,se,se
2022-03-17T12:52:26.468Z,26.8813,126.4636,10,5.2,mb,,55,1.616,0.95,us,us6000h5ec,2022-03-17T16:27:24.028Z,"142 km WNW of Naha, Japan",earthquake,5,1.8,0.044,173,reviewed,us,us
2022-03-17T12:30:15.846Z,37.9936,141.9427,59.46,4.6,mb,,134,2.873,0.98,us,us6000h5d7,2022-03-17T12:59:59.040Z,"73 km SE of Ishinomaki, Japan",earthquake,8.5,7.3,0.041,179,reviewed,us,us
2022-03-17T11:33:37.598Z,26.8156,126.381,10,5.6,mww,,41,1.69,0.89,us,us6000h5cy,2022-03-17T21:31:05.631Z,"145 km WNW of Naha, Japan",earthquake,6.6,1.9,0.068,21,reviewed,us,us
2022-03-17T11:27:32.933Z,61.2414,-150.6694,41.2,2.9,ml,,,,0.7,ak,ak0223hvjzzc,2022-03-17T11:39:20.766Z,"24 km ENE of Beluga, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-03-17T11:05:37.013Z,-26.8025,-66.8977,139.51,4.4,mb,,63,1.994,0.92,us,us6000h5cl,2022-03-17T11:23:09.040Z,"47 km N of Puerta de Corral Quemado, Argentina",earthquake,8.2,7.7,0.052,106,reviewed,us,us
2022-03-17T10:43:12.494Z,37.8203,141.7918,56.12,4.7,mb,,101,3.018,0.74,us,us6000h5cf,2022-03-17T11:27:16.040Z,"79 km SSE of Ishinomaki, Japan",earthquake,8,6.7,0.037,224,reviewed,us,us
2022-03-17T10:34:23.190Z,19.0175,-66.3991666666667,25.94,3.12,md,15,251,,0.4,pr,pr71340543,2022-03-17T11:10:34.320Z,"61 km N of Brenas, Puerto Rico",earthquake,1.7,14.61,0.172241512561759,6,reviewed,pr,pr
2022-03-17T09:17:24.614Z,25.0692,-45.4778,10,4.7,mb,,115,17.716,0.87,us,us6000h5c7,2022-03-17T09:54:23.040Z,"northern Mid-Atlantic Ridge",earthquake,13.1,1.9,0.061,81,reviewed,us,us
2022-03-17T08:11:27.439Z,-1.6507,-78.0136,164.96,4.2,mb,,62,0.157,0.86,us,us6000h5bx,2022-03-17T08:34:58.040Z,"7 km NW of Palora, Ecuador",earthquake,8.7,6.4,0.065,66,reviewed,us,us
2022-03-17T06:57:39.510Z,19.4983333333333,-155.656666666667,-1.12,2.7,ml,45,57,,0.17,hv,hv72953102,2022-03-17T19:15:22.750Z,"Island of Hawaii, Hawaii",earthquake,0.21,0.38,0.210331726406095,22,reviewed,hv,hv
2022-03-17T06:30:12.274Z,69.6006,-144.3689,10.2,2.7,ml,,,,0.84,ak,ak0223hslgtm,2022-03-17T06:52:42.040Z,"65 km SSW of Kaktovik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-03-17T06:23:31.941Z,25.0887,-45.4089,10,4.5,mb,,148,20.675,0.4,us,us6000h5c3,2022-03-17T11:01:51.040Z,"northern Mid-Atlantic Ridge",earthquake,8,1.9,0.084,42,reviewed,us,us
2022-03-17T06:20:23.072Z,25.0234,-45.2489,10,4.7,mb,,145,17.139,1.07,us,us6000h5c2,2022-03-17T10:39:07.040Z,"northern Mid-Atlantic Ridge",earthquake,15.1,1.9,0.082,45,reviewed,us,us
2022-03-17T05:06:19.664Z,25.7876,123.9702,182.27,5.1,mww,,30,1.576,0.76,us,us6000h5az,2022-03-17T21:40:39.765Z,"160 km N of Ishigaki, Japan",earthquake,4.4,4.9,0.075,17,reviewed,us,us
2022-03-17T04:53:50.680Z,32.253,-115.2711667,14.95,2.46,ml,25,85,0.1685,0.21,ci,ci39969815,2022-03-17T23:49:46.040Z,"10km WNW of Alberto Oviedo Mota, B.C., MX",earthquake,0.47,0.79,0.2,34,reviewed,ci,ci
2022-03-17T04:46:07.098Z,63.4377,-151.2207,7.8,2.6,ml,,,,0.94,ak,ak0223hrhzdg,2022-03-17T23:39:25.040Z,"27 km ESE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-03-17T04:32:33.300Z,18.2175,-67.6075,22.38,3.35,md,11,284,,0.28,pr,pr71340498,2022-03-17T07:31:23.780Z,"39 km WSW of Stella, Puerto Rico",earthquake,1.47,3.39,0.0925214193918236,6,reviewed,pr,pr
2022-03-17T03:41:56.637Z,-31.5683,-179.8226,342.34,4.2,mb,,120,2.825,0.86,us,us6000h5al,2022-03-17T23:03:40.040Z,"Kermadec Islands region",earthquake,10,9.8,0.141,14,reviewed,us,us
2022-03-17T01:46:56.550Z,34.0955,-116.7736667,11.78,2.53,ml,99,25,0.06653,0.15,ci,ci39969735,2022-03-17T14:18:58.130Z,"19km WNW of Morongo Valley, CA",earthquake,0.1,0.31,0.139,136,reviewed,ci,ci
2022-03-17T01:14:41.670Z,32.16,-115.1471667,21.88,2.76,ml,18,91,0.1547,0.26,ci,ci39969703,2022-03-17T21:32:06.040Z,"8km SSE of Alberto Oviedo Mota, B.C., MX",earthquake,0.46,0.87,0.175,12,reviewed,ci,ci
2022-03-17T01:11:53.561Z,33.4105,139.0038,203.28,4.3,mb,,81,0.739,0.61,us,us6000h59z,2022-03-17T21:08:49.040Z,"140 km S of Shimoda, Japan",earthquake,9.4,3.8,0.125,18,reviewed,us,us
2022-03-17T01:02:09.718Z,-20.4668,-69.2511,75.02,4.1,mb,,92,0.336,0.7,us,us6000h59x,2022-03-17T21:13:47.235Z,"97 km ESE of Iquique, Chile",earthquake,4.7,6.7,0.233,5,reviewed,us,us
2022-03-17T00:30:26.616Z,37.9722,141.7542,64.77,4.1,mb,,184,2.863,0.62,us,us6000h59k,2022-03-17T02:20:24.040Z,"63 km SE of Ishinomaki, Japan",earthquake,10,7.1,0.261,4,reviewed,us,us
2022-03-17T00:26:03.653Z,38.9641,97.5248,10,5.1,mb,,34,10.958,0.61,us,us6000h59i,2022-03-17T00:55:18.082Z,"98 km S of Laojunmiao, China",earthquake,7.7,1.9,0.045,160,reviewed,us,us
2022-03-17T00:25:50.010Z,42.8726,139.4069,209.46,4.3,mb,,49,2.422,0.5,us,us6000h59s,2022-03-17T02:22:57.040Z,"90 km W of Iwanai, Japan",earthquake,7.9,9,0.109,24,reviewed,us,us
