time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-04T22:44:51.010Z,18.9526672363281,-155.029159545898,62.6100006103516,2.98000002,md,21,296,,0.349999994,hv,hv72973537,2022-04-04T22:48:11.960Z,"54 km ESE of Pāhala, Hawaii",earthquake,17.2,10.2200003,1.48000002,7,automatic,hv,hv
2022-04-04T22:02:09.844Z,16.855,-61.275,33.28,4.4,mb,,98,0.43,0.7,us,us7000gzpi,2022-04-04T23:29:42.267Z,"49 km NNE of Anse-Bertrand, Guadeloupe",earthquake,3.7,5.6,0.088,37,reviewed,us,us
2022-04-04T21:39:43.292Z,-4.6759,129.3927,213.5,4.4,mb,,92,3.341,0.77,us,us7000gzpf,2022-04-04T22:00:05.040Z,"156 km SSE of Amahai, Indonesia",earthquake,9.2,9.1,0.095,32,reviewed,us,us
2022-04-04T21:16:24.580Z,40.4835014,-124.213501,20.67,2.88,md,17,183,0.09693,0.08,nc,nc73714286,2022-04-04T23:33:36.668Z,"9km W of Rio Dell, CA",earthquake,0.93,0.45,0.06,12,automatic,nc,nc
2022-04-04T20:14:19.367Z,-21.6649,-176.839,174.7,4.6,mb,,103,7.627,0.67,us,us7000gznu,2022-04-04T21:36:47.040Z,"Fiji region",earthquake,13.5,8.1,0.066,69,reviewed,us,us
2022-04-04T18:33:30.428Z,49.6796,152.9148,214.17,4,mb,,117,4.555,0.9,us,us7000gznb,2022-04-04T20:21:06.040Z,"254 km WSW of Severo-Kuril’sk, Russia",earthquake,11,9.4,0.078,44,reviewed,us,us
2022-04-04T17:57:27.210Z,19.1763324737549,-155.46533203125,34.810001373291,2.52999997,md,41,151,,0.119999997,hv,hv72973327,2022-04-04T20:11:24.040Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.58,0.769999981,2.02999997,27,automatic,hv,hv
2022-04-04T17:56:56.960Z,34.4256667,-120.0058333,1.53,2.47,ml,41,99,0.1043,0.18,ci,ci39986103,2022-04-04T20:22:21.456Z,"13km W of Isla Vista, CA",earthquake,0.33,0.35,0.137,25,reviewed,ci,ci
2022-04-04T17:49:08.189Z,38.1645,-118.0431,11.6,2.5,ml,19,118.75,0.058,0.1195,nn,nn00836685,2022-04-04T20:04:01.200Z,"25 km SSE of Mina, Nevada",earthquake,,0.7,0.18,7,reviewed,nn,nn
2022-04-04T17:43:24.212Z,36.6223,70.9811,210.37,4.2,mb,,73,0.598,1.04,us,us7000gzmy,2022-04-04T20:06:13.040Z,"29 km SSE of Jurm, Afghanistan",earthquake,8.5,4.1,0.14,14,reviewed,us,us
2022-04-04T17:25:18.690Z,33.9998333,-119.1015,9.32,2.5,ml,61,96,0.1274,0.23,ci,ci39986031,2022-04-04T20:31:29.442Z,"19km SSE of Port Hueneme, CA",earthquake,0.25,0.54,0.161,23,reviewed,ci,ci
2022-04-04T16:06:56.658Z,-17.4861,167.8682,23.6,6,mww,,32,2.125,0.91,us,usd000h551,2022-04-04T23:10:49.024Z,"Vanuatu",earthquake,7,3.4,0.046,45,reviewed,us,us
2022-04-04T15:18:57.466Z,-18.9998,-177.4101,513.58,4.8,mb,,115,4.485,0.52,us,us7000gzl6,2022-04-04T15:51:33.040Z,"Fiji region",earthquake,13.4,8.8,0.066,72,reviewed,us,us
2022-04-04T15:18:31.590Z,40.4816667,-124.2186667,21.41,3.8,mw,32,60,0.05997,0.14,nc,nc73714176,2022-04-04T22:42:13.742Z,"10km WSW of Rio Dell, CA",earthquake,0.36,0.36,,4,reviewed,nc,nc
2022-04-04T15:16:46.240Z,40.4871667,-124.2101667,21.4,4.07,mw,32,56,0.06514,0.15,nc,nc73714181,2022-04-04T23:52:31.627Z,"9km W of Rio Dell, CA",earthquake,0.37,0.38,,4,reviewed,nc,nc
2022-04-04T14:20:19.296Z,51.5571,-177.6253,71.89,2.9,ml,,209,0.317,0.26,us,us7000gzmx,2022-04-04T19:28:40.040Z,"77 km WSW of Adak, Alaska",earthquake,8.3,9.6,0.105,12,reviewed,us,us
2022-04-04T14:18:20.651Z,-2.3328,-79.1884,112.19,4.5,mb,,123,0.892,0.34,us,us7000gzky,2022-04-04T14:50:06.040Z,"19 km ENE of La Troncal, Ecuador",earthquake,8.5,9.1,0.381,4,reviewed,us,us
2022-04-04T14:13:34.976Z,47.6303,154.1384,29.97,5.4,mww,,75,5.937,0.65,us,us7000gzl0,2022-04-04T16:17:46.892Z,"Kuril Islands",earthquake,9.4,4.1,0.065,23,reviewed,us,us
2022-04-04T13:59:11.182Z,56.3535,-156.6132,20.1,2.9,ml,,,,0.47,ak,ak0224bolx80,2022-04-04T14:52:12.040Z,"110 km E of Chignik, Alaska",earthquake,,1.4,,,automatic,ak,ak
2022-04-04T13:44:15.090Z,17.9543333333333,-66.8596666666667,10.58,2.52,md,8,193,,0.1,pr,pr71343368,2022-04-04T14:43:12.890Z,"4 km SE of Maria Antonia, Puerto Rico",earthquake,0.58,0.54,0.0518282759689619,5,reviewed,pr,pr
2022-04-04T13:29:53.299Z,35.7363,140.0622,52.32,4.8,mb,,97,1.701,0.66,us,us7000gzkp,2022-04-04T20:44:38.222Z,"7 km S of Shiroi, Japan",earthquake,4.1,6.3,0.039,210,reviewed,us,us
2022-04-04T12:53:49.020Z,17.9351666666667,-66.9526666666667,5.57,2.49,md,7,224,,0.09,pr,pr71343363,2022-04-04T13:17:06.110Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.67,0.48,0.0725791067051054,5,reviewed,pr,pr
2022-04-04T12:00:34.119Z,19.7862,145.4457,154.25,4.6,mb,,65,6.187,0.74,us,us7000gzkb,2022-04-04T12:44:29.040Z,"Maug Islands region, Northern Mariana Islands",earthquake,8.3,5.9,0.042,164,reviewed,us,us
2022-04-04T11:22:13.690Z,18.4843333333333,-65.9316666666667,86.77,2.79,md,17,195,,0.21,pr,pr71343348,2022-04-04T12:23:50.680Z,"8 km NW of Loíza, Puerto Rico",earthquake,1.45,0.74,0.12415301274564,16,reviewed,pr,pr
2022-04-04T11:11:47.330Z,17.7936666666667,-66.8921666666667,6.56,2.49,md,7,270,,0.09,pr,pr71343338,2022-04-04T11:39:06.070Z,"19 km S of Guánica, Puerto Rico",earthquake,0.49,0.4,0.0420604650077319,6,reviewed,pr,pr
2022-04-04T10:59:40.290Z,43.1128,27.5157,10,4.5,mb,,38,1.493,0.84,us,us7000gzjr,2022-04-04T17:38:39.678Z,"10 km SE of Provadia, Bulgaria",earthquake,5.5,1.9,0.27,4,reviewed,us,us
2022-04-04T10:29:03.899Z,37.3973,141.6074,30.09,5.4,mww,,68,2.852,1.38,us,us7000gzjc,2022-04-04T20:40:55.040Z,"54 km E of Namie, Japan",earthquake,7.2,3.4,0.06,27,reviewed,us,us
2022-04-04T09:44:07.740Z,-19.815,-69.2561,111.33,4.2,mb,,120,0.157,0.87,us,us7000gzj4,2022-04-04T11:03:31.040Z,"103 km ENE of Iquique, Chile",earthquake,6.9,5.1,0.215,7,reviewed,us,us
2022-04-04T08:29:49.500Z,18.0208333333333,-66.7543333333333,17.02,2.71,md,31,125,,0.23,pr,pr71343318,2022-04-04T10:13:19.830Z,"1 km ENE of Magas Arriba, Puerto Rico",earthquake,0.38,0.51,0.281042885536829,14,reviewed,pr,pr
2022-04-04T07:23:30.500Z,18.8188333333333,-155.146666666667,8.4,3.3,ml,36,273,,0.15,hv,hv72972882,2022-04-04T14:15:03.132Z,"53 km ESE of Naalehu, Hawaii",earthquake,0.97,0.75,0.132284352006772,40,reviewed,hv,hv
2022-04-04T06:49:07.980Z,18.7935,-155.253,6.59,2.77,ml,50,271,,0.18,hv,hv72972872,2022-04-04T20:36:15.540Z,"45 km SE of Naalehu, Hawaii",earthquake,0.43,0.38,0.170199953181663,10,reviewed,hv,hv
2022-04-04T06:48:13.618Z,-23.0319,170.5388,10,4.7,mb,,114,2.883,0.51,us,us7000gzi8,2022-04-04T07:11:35.040Z,"southeast of the Loyalty Islands",earthquake,10.4,1.9,0.137,16,reviewed,us,us
2022-04-04T06:22:44.960Z,18.7796669006348,-155.25700378418,8.76000022888184,2.54999995,md,35,273,,0.159999996,hv,hv72972862,2022-04-04T06:32:57.040Z,"46 km SE of Naalehu, Hawaii",earthquake,1.12,1.32000005,0.980000019,11,automatic,hv,hv
2022-04-04T05:17:12.877Z,54.5612,-159.6267,19.6,3.7,ml,,194,0.271,0.6,us,us7000gzhx,2022-04-04T17:34:06.381Z,"102 km SSE of Sand Point, Alaska",earthquake,7.8,11.3,0.066,30,reviewed,us,us
2022-04-04T05:00:57.500Z,18.748,-155.234833333333,6.24,2.83,md,44,278,,0.14,hv,hv72972837,2022-04-04T20:28:32.310Z,"50 km SE of Naalehu, Hawaii",earthquake,0.45,0.42,0.143588514570972,18,reviewed,hv,hv
2022-04-04T04:39:42.232Z,36.3592,22.0768,35.27,4.6,mb,,117,0.827,0.84,us,us7000gzhn,2022-04-04T05:10:53.040Z,"49 km SSE of Koróni, Greece",earthquake,6.8,6.9,0.061,81,reviewed,us,us
2022-04-04T04:26:24.834Z,-6.686,129.5079,149.73,4.5,mb,,65,2.194,0.78,us,us7000gzhl,2022-04-04T05:00:02.040Z,"Banda Sea",earthquake,8.9,8.1,0.108,25,reviewed,us,us
2022-04-04T04:01:47.085Z,1.7827,127.3132,120.58,4.1,mb,,121,1.005,0.45,us,us7000gzhj,2022-04-04T04:44:58.040Z,"77 km W of Tobelo, Indonesia",earthquake,9.3,7.8,0.166,10,reviewed,us,us
2022-04-04T03:16:58.253Z,10.6172,140.7506,10,5.1,mb,,35,4.994,1.17,us,us7000gzhf,2022-04-04T03:47:01.040Z,"97 km NNE of Fais, Micronesia",earthquake,9.9,1.8,0.042,181,reviewed,us,us
2022-04-04T02:42:54.140Z,36.6421667,-121.2656667,10.35,2.73,md,62,66,0.0503,0.08,nc,nc73713976,2022-04-04T23:42:11.084Z,"16km NW of Pinnacles, CA",earthquake,0.14,0.24,0.142,116,reviewed,nc,nc
2022-04-04T02:26:42.094Z,57.0429,-155.6147,57,2.5,ml,,,,0.63,ak,ak0224bhv5h1,2022-04-04T02:31:34.388Z,"88 km W of Akhiok, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-04-04T01:50:47.508Z,23.1392,120.5613,13.35,4.4,mb,,89,0.172,1,us,us7000gzh2,2022-04-04T03:27:15.040Z,"10 km E of Yujing, Taiwan",earthquake,4.3,4.2,0.095,32,reviewed,us,us
2022-04-04T00:53:37.215Z,56.4973,-149.5698,10,2.8,ml,,290,2.087,0.44,us,us7000gzgy,2022-04-04T01:22:45.040Z,"206 km SE of Chiniak, Alaska",earthquake,11.7,2,0.054,45,reviewed,us,us
2022-04-04T00:03:31.587Z,-22.4542,169.9229,10,4.6,mb,,117,2.295,0.59,us,us7000gzgv,2022-04-04T00:28:27.040Z,"233 km ESE of Tadine, New Caledonia",earthquake,6.6,2,0.181,9,reviewed,us,us
