2023/02/15 23:32:03+0000,-35.86,-44.23,-33.05,-45.91,-48.15,-54.31
2023/02/15 23:32:55+0000,-35.20,-44.41,-32.52,-45.11,-48.93,-55.34
2023/02/15 23:33:47+0000,-35.48,-44.21,-32.62,-44.28,-48.03,-55.52
2023/02/15 23:34:39+0000,-35.62,-43.81,-32.92,-45.31,-49.36,-54.64
2023/02/15 23:35:31+0000,-35.58,-45.05,-33.02,-44.83,-48.12,-55.47
2023/02/15 23:36:23+0000,-35.74,-44.26,-33.17,-45.17,-48.06,-53.76
2023/02/15 23:37:15+0000,-35.66,-44.23,-33.18,-46.23,-48.48,-53.25
2023/02/15 23:38:07+0000,-35.59,-44.59,-33.04,-43.57,-48.90,-53.55
2023/02/15 23:38:59+0000,-36.04,-44.61,-33.19,-44.87,-47.18,-53.79
2023/02/15 23:39:52+0000,-36.35,-44.68,-32.76,-44.05,-48.59,-54.41
2023/02/15 23:40:44+0000,-36.34,-43.45,-33.04,-43.22,-48.16,-52.47
2023/02/15 23:41:56+0000,-35.66,-43.74,-32.84,-45.09,-48.32,-52.68
2023/02/15 23:42:48+0000,-35.55,-45.14,-33.33,-45.06,-48.63,-55.73
2023/02/15 23:43:40+0000,-36.44,-45.95,-33.20,-44.19,-49.33,-51.60
2023/02/15 23:44:32+0000,-36.26,-45.80,-33.22,-44.84,-47.55,-55.55
2023/02/15 23:45:24+0000,-35.93,-45.49,-33.08,-45.54,-47.56,-54.44
2023/02/15 23:46:16+0000,-36.12,-44.85,-33.17,-44.47,-48.64,-54.80
2023/02/15 23:47:08+0000,-36.81,-45.52,-32.36,-42.86,-44.26,-53.05
2023/02/15 23:48:00+0000,-35.70,-44.98,-33.35,-45.61,-47.91,-54.83
2023/02/15 23:48:52+0000,-36.29,-45.50,-32.99,-43.03,-43.73,-54.53
2023/02/15 23:49:45+0000,-36.02,-44.74,-32.64,-42.21,-47.62,-53.84
2023/02/15 23:50:37+0000,-36.45,-45.19,-32.92,-43.31,-45.23,-53.29
2023/02/15 23:51:52+0000,-36.85,-44.76,-33.28,-45.03,-44.51,-54.91
2023/02/15 23:52:44+0000,-35.50,-44.32,-33.06,-43.14,-48.00,-51.78
2023/02/15 23:53:36+0000,-35.17,-43.79,-32.85,-43.05,-45.14,-54.04
2023/02/15 23:54:28+0000,-36.60,-44.45,-32.29,-44.30,-49.17,-54.64
2023/02/15 23:55:20+0000,-35.46,-44.00,-33.22,-43.98,-44.66,-54.60
2023/02/15 23:56:12+0000,-35.74,-44.22,-32.94,-43.58,-49.15,-54.32
2023/02/15 23:57:04+0000,-36.21,-42.31,-32.91,-44.53,-48.87,-54.00
2023/02/15 23:57:56+0000,-35.77,-42.39,-31.97,-45.18,-49.06,-54.82
2023/02/15 23:58:48+0000,-36.35,-42.42,-32.42,-42.53,-48.52,-54.84
2023/02/15 23:59:40+0000,-35.64,-42.63,-32.41,-43.49,-47.56,-54.13
2023/02/16 00:00:32+0000,-35.51,-42.14,-32.74,-43.44,-49.08,-54.03
2023/02/16 00:01:38+0000,-36.39,-42.27,-32.47,-42.20,-48.50,-53.96
2023/02/16 00:02:30+0000,-36.11,-43.96,-32.42,-43.61,-48.85,-55.01
2023/02/16 00:03:22+0000,-36.30,-44.63,-32.66,-43.01,-48.05,-54.36
2023/02/16 00:04:14+0000,-36.77,-44.77,-33.18,-43.25,-48.60,-54.03
2023/02/16 00:05:06+0000,-36.33,-43.70,-32.21,-43.59,-48.43,-54.07
2023/02/16 00:05:58+0000,-35.88,-44.36,-33.04,-43.42,-48.22,-53.87
2023/02/16 00:06:50+0000,-36.39,-43.66,-32.35,-43.43,-48.14,-54.57
2023/02/16 00:07:42+0000,-36.86,-44.70,-32.87,-42.63,-47.71,-53.38
2023/02/16 00:08:34+0000,-36.60,-43.29,-32.21,-43.81,-49.19,-53.75
2023/02/16 00:09:26+0000,-35.91,-42.64,-32.46,-43.49,-48.28,-53.59
2023/02/16 00:10:18+0000,-36.13,-42.62,-33.16,-45.08,-48.73,-54.76
2023/02/16 00:11:22+0000,-35.83,-42.88,-32.24,-43.07,-48.38,-54.01
2023/02/16 00:12:14+0000,-36.64,-43.08,-32.16,-43.03,-48.13,-53.00
2023/02/16 00:13:06+0000,-36.27,-42.75,-32.51,-44.20,-49.17,-53.25
2023/02/16 00:13:58+0000,-36.32,-43.68,-32.23,-43.53,-49.11,-53.09
2023/02/16 00:14:50+0000,-35.60,-42.84,-32.25,-43.94,-48.48,-54.24
2023/02/16 00:15:42+0000,-35.77,-43.72,-32.91,-42.93,-48.62,-54.24
2023/02/16 00:16:34+0000,-35.65,-43.35,-32.60,-43.96,-48.97,-55.04
2023/02/16 00:17:27+0000,-35.94,-43.77,-32.44,-43.25,-48.21,-53.74
2023/02/16 00:18:19+0000,-34.93,-43.08,-32.24,-44.22,-47.83,-53.45
2023/02/16 00:19:11+0000,-35.58,-42.83,-32.73,-43.37,-48.46,-54.45
2023/02/16 00:20:03+0000,-34.70,-42.12,-31.97,-44.58,-42.44,-46.98
2023/02/16 00:21:03+0000,-35.55,-42.28,-32.31,-44.43,-41.25,-48.07
2023/02/16 00:21:55+0000,-34.70,-40.86,-31.81,-42.91,-43.61,-48.92
2023/02/16 00:22:47+0000,-36.16,-41.82,-31.63,-43.29,-44.10,-49.32
2023/02/16 00:23:39+0000,-35.34,-42.04,-32.68,-42.14,-43.46,-48.49
2023/02/16 00:24:31+0000,-35.25,-41.23,-32.15,-42.62,-44.31,-49.04
2023/02/16 00:25:23+0000,-36.50,-41.68,-31.83,-43.10,-44.20,-49.26
2023/02/16 00:26:15+0000,-35.13,-42.17,-32.69,-43.58,-43.78,-48.91
2023/02/16 00:27:07+0000,-35.46,-41.51,-32.47,-43.41,-44.07,-48.40
2023/02/16 00:27:59+0000,-35.85,-40.86,-32.60,-43.31,-43.63,-47.90
2023/02/16 00:28:51+0000,-36.17,-40.96,-32.41,-43.27,-43.41,-48.62
2023/02/16 00:29:43+0000,-35.30,-41.49,-32.90,-43.66,-43.00,-47.81
2023/02/16 00:30:35+0000,-35.16,-42.21,-32.40,-44.07,-43.65,-47.25
2023/02/16 00:31:34+0000,-35.15,-41.35,-32.55,-43.73,-42.98,-48.51
2023/02/16 00:32:26+0000,-35.63,-40.89,-32.68,-43.99,-43.24,-48.17
2023/02/16 00:33:18+0000,-35.84,-41.05,-32.93,-43.06,-42.76,-49.94
2023/02/16 00:34:10+0000,-35.68,-40.35,-32.10,-41.57,-42.66,-50.08
2023/02/16 00:35:02+0000,-35.97,-42.69,-32.49,-44.94,-41.58,-49.71
2023/02/16 00:35:55+0000,-35.54,-42.95,-32.55,-43.80,-41.56,-49.66
2023/02/16 00:36:47+0000,-36.00,-43.82,-31.96,-42.51,-42.11,-49.88
2023/02/16 00:37:39+0000,-35.07,-42.41,-32.04,-42.13,-42.08,-48.78
2023/02/16 00:38:31+0000,-35.00,-41.03,-32.08,-44.26,-41.01,-49.26
2023/02/16 00:39:23+0000,-35.77,-43.01,-32.44,-43.59,-42.41,-49.33
2023/02/16 00:40:15+0000,-36.04,-41.75,-32.30,-42.35,-42.81,-49.20
2023/02/16 00:41:13+0000,-35.02,-43.24,-31.93,-41.83,-43.81,-48.24
2023/02/16 00:42:05+0000,-35.70,-41.31,-32.26,-43.92,-43.48,-48.67
2023/02/16 00:42:57+0000,-35.68,-40.69,-32.04,-43.28,-43.79,-48.60
2023/02/16 00:43:49+0000,-36.27,-40.04,-32.47,-43.47,-44.71,-48.11
2023/02/16 00:44:41+0000,-35.55,-40.69,-32.36,-41.67,-44.87,-48.75
2023/02/16 00:45:33+0000,-34.95,-40.38,-32.47,-42.94,-44.08,-48.62
2023/02/16 00:46:26+0000,-35.39,-41.06,-32.82,-42.63,-43.95,-50.52
2023/02/16 00:47:18+0000,-35.15,-40.90,-31.69,-41.46,-44.54,-50.68
2023/02/16 00:48:10+0000,-34.99,-40.67,-32.11,-41.11,-44.40,-50.39
2023/02/16 00:49:02+0000,-35.91,-40.93,-31.73,-43.37,-46.06,-50.87
2023/02/16 00:49:54+0000,-35.47,-40.99,-32.60,-42.80,-45.28,-50.01
2023/02/16 00:50:46+0000,-35.53,-41.43,-32.56,-41.83,-46.58,-49.56
2023/02/16 00:51:47+0000,-35.19,-41.07,-32.55,-41.39,-44.80,-49.98
2023/02/16 00:52:39+0000,-34.79,-40.95,-32.61,-41.52,-46.87,-49.48
2023/02/16 00:53:31+0000,-35.89,-41.17,-31.92,-42.66,-46.55,-52.10
2023/02/16 00:54:23+0000,-34.88,-43.04,-32.81,-43.61,-44.53,-47.62
2023/02/16 00:55:16+0000,-35.21,-42.97,-33.06,-40.84,-44.37,-47.26
2023/02/16 00:56:08+0000,-34.45,-43.74,-32.28,-41.15,-45.28,-49.29
2023/02/16 00:57:00+0000,-35.68,-42.81,-32.98,-42.85,-44.74,-47.05
2023/02/16 00:57:52+0000,-35.96,-41.88,-31.65,-42.29,-46.95,-49.71
2023/02/16 00:58:44+0000,-35.71,-41.95,-32.80,-42.22,-46.39,-50.77
2023/02/16 00:59:36+0000,-35.53,-41.24,-32.29,-42.01,-45.83,-50.33
2023/02/16 01:00:28+0000,-35.29,-41.67,-32.14,-41.13,-46.66,-50.07
2023/02/16 01:01:27+0000,-34.90,-42.63,-32.66,-41.53,-45.64,-50.02
2023/02/16 01:02:19+0000,-35.98,-41.70,-32.15,-42.05,-45.32,-50.27
2023/02/16 01:03:11+0000,-35.49,-41.06,-32.37,-41.26,-46.29,-50.32
2023/02/16 01:04:04+0000,-35.28,-41.36,-32.27,-42.78,-44.85,-50.07
2023/02/16 01:04:56+0000,-36.06,-40.82,-32.78,-43.92,-47.09,-50.65
2023/02/16 01:05:48+0000,-36.49,-40.68,-31.62,-44.33,-46.48,-49.40
2023/02/16 01:06:40+0000,-35.69,-40.86,-32.30,-41.98,-45.28,-49.57
2023/02/16 01:07:32+0000,-35.49,-40.70,-32.52,-43.51,-46.96,-50.00
2023/02/16 01:08:24+0000,-35.90,-41.01,-32.62,-42.66,-46.65,-49.84
2023/02/16 01:09:16+0000,-36.02,-40.99,-33.14,-41.13,-44.85,-50.12
2023/02/16 01:10:08+0000,-35.24,-39.77,-32.77,-41.63,-45.87,-49.03
2023/02/16 01:11:07+0000,-35.48,-41.22,-32.15,-42.46,-46.53,-49.11
2023/02/16 01:11:59+0000,-35.61,-40.05,-32.55,-42.95,-46.65,-49.53
2023/02/16 01:12:51+0000,-35.94,-41.37,-32.24,-43.45,-47.15,-48.90
2023/02/16 01:13:43+0000,-36.37,-41.20,-32.85,-42.26,-46.56,-49.18
2023/02/16 01:14:35+0000,-36.37,-40.56,-32.43,-42.63,-44.46,-48.91
2023/02/16 01:15:27+0000,-34.97,-39.84,-32.35,-41.92,-44.91,-50.31
2023/02/16 01:16:19+0000,-35.76,-42.33,-33.03,-43.42,-47.20,-50.72
2023/02/16 01:17:11+0000,-36.53,-40.33,-32.14,-43.05,-46.74,-51.66
2023/02/16 01:18:03+0000,-35.90,-41.84,-32.28,-44.80,-44.49,-51.47
2023/02/16 01:18:55+0000,-35.34,-42.54,-32.26,-43.23,-45.71,-50.94
2023/02/16 01:19:47+0000,-35.31,-42.08,-32.03,-42.96,-45.30,-50.69
2023/02/16 01:20:40+0000,-35.16,-42.22,-31.33,-41.63,-46.87,-50.48
2023/02/16 01:21:38+0000,-35.23,-43.15,-31.57,-41.36,-45.82,-50.99
2023/02/16 01:22:30+0000,-35.63,-42.22,-31.28,-42.77,-45.30,-52.20
2023/02/16 01:23:22+0000,-35.00,-43.57,-32.33,-43.34,-45.67,-52.96
2023/02/16 01:24:14+0000,-35.28,-41.86,-32.14,-43.02,-45.52,-52.64
2023/02/16 01:25:06+0000,-36.10,-41.86,-31.65,-42.79,-46.52,-52.27
2023/02/16 01:25:58+0000,-35.15,-41.82,-32.78,-42.38,-45.09,-51.76
2023/02/16 01:26:50+0000,-35.76,-41.70,-32.16,-43.35,-46.39,-51.33
2023/02/16 01:27:42+0000,-36.07,-42.84,-32.82,-43.23,-45.77,-52.11
2023/02/16 01:28:35+0000,-34.59,-42.85,-31.57,-44.81,-45.71,-52.36
2023/02/16 01:29:27+0000,-34.90,-41.60,-32.24,-43.72,-45.86,-52.48
2023/02/16 01:30:19+0000,-35.20,-41.25,-33.03,-43.96,-47.15,-52.47
2023/02/16 01:31:18+0000,-35.40,-39.22,-32.44,-42.92,-47.09,-52.30
2023/02/16 01:32:10+0000,-35.17,-40.83,-31.56,-42.58,-46.44,-52.49
2023/02/16 01:33:02+0000,-34.54,-42.62,-32.03,-44.33,-46.53,-52.84
2023/02/16 01:33:54+0000,-35.29,-42.92,-32.10,-44.51,-46.87,-53.40
2023/02/16 01:34:46+0000,-35.39,-43.01,-32.35,-43.78,-46.64,-53.15
2023/02/16 01:35:38+0000,-34.64,-42.13,-30.77,-43.08,-46.28,-53.07
2023/02/16 01:36:30+0000,-35.01,-42.37,-31.60,-43.02,-45.67,-52.35
2023/02/16 01:37:22+0000,-34.76,-43.29,-32.41,-43.78,-46.99,-53.20
2023/02/16 01:38:14+0000,-35.04,-42.14,-32.03,-43.84,-46.98,-53.12
2023/02/16 01:39:06+0000,-34.46,-42.94,-31.78,-42.59,-46.56,-52.92
2023/02/16 01:39:58+0000,-35.04,-41.30,-32.33,-42.88,-47.80,-52.64
2023/02/16 01:40:50+0000,-35.43,-42.16,-31.84,-44.85,-45.09,-52.30
2023/02/16 01:41:49+0000,-35.19,-40.72,-32.10,-44.15,-45.65,-52.20
2023/02/16 01:42:41+0000,-34.89,-41.26,-32.65,-43.90,-45.37,-51.74
2023/02/16 01:43:33+0000,-33.62,-41.94,-32.26,-44.50,-44.57,-52.08
2023/02/16 01:44:25+0000,-34.92,-42.86,-33.02,-44.65,-45.27,-52.48
2023/02/16 01:45:17+0000,-34.98,-41.71,-32.43,-43.11,-45.08,-52.76
2023/02/16 01:46:09+0000,-35.02,-42.46,-32.58,-42.98,-44.99,-52.05
2023/02/16 01:47:01+0000,-33.90,-43.90,-32.46,-43.74,-45.19,-52.47
2023/02/16 01:47:53+0000,-34.99,-44.18,-32.54,-43.91,-45.79,-51.57
2023/02/16 01:48:45+0000,-34.40,-41.35,-32.26,-42.71,-45.15,-52.61
2023/02/16 01:49:37+0000,-33.88,-43.18,-32.70,-42.64,-45.22,-51.87
2023/02/16 01:50:30+0000,-35.03,-43.00,-32.17,-43.55,-45.55,-52.19
2023/02/16 01:51:29+0000,-35.09,-43.91,-31.85,-43.13,-45.17,-52.05
2023/02/16 01:52:21+0000,-35.07,-42.48,-32.84,-45.41,-45.24,-52.81
2023/02/16 01:53:13+0000,-34.78,-41.48,-32.01,-43.91,-45.32,-51.95
2023/02/16 01:54:05+0000,-35.82,-43.31,-31.18,-44.69,-45.00,-53.01
2023/02/16 01:54:57+0000,-33.42,-43.37,-32.75,-43.89,-44.89,-52.53
2023/02/16 01:55:49+0000,-34.56,-41.89,-32.41,-43.65,-45.27,-52.31
2023/02/16 01:56:41+0000,-35.07,-41.12,-32.17,-43.62,-44.29,-51.97
2023/02/16 01:57:33+0000,-35.68,-42.79,-32.18,-42.70,-45.74,-52.49
2023/02/16 01:58:25+0000,-33.85,-44.10,-32.72,-43.20,-44.82,-53.01
2023/02/16 01:59:17+0000,-35.04,-41.53,-32.43,-43.65,-44.88,-52.65
2023/02/16 02:00:09+0000,-35.37,-41.08,-32.31,-43.60,-45.25,-52.12
2023/02/16 02:01:09+0000,-35.55,-39.98,-32.03,-43.70,-45.51,-52.44
2023/02/16 02:02:01+0000,-34.66,-43.32,-32.06,-43.79,-45.30,-52.48
2023/02/16 02:02:53+0000,-35.61,-42.16,-32.22,-43.34,-45.39,-52.63
2023/02/16 02:03:45+0000,-35.20,-41.42,-32.97,-43.36,-45.50,-52.65
2023/02/16 02:04:37+0000,-33.74,-40.60,-32.44,-43.54,-45.81,-53.10
2023/02/16 02:05:29+0000,-35.79,-42.30,-31.76,-44.02,-45.20,-52.87
2023/02/16 02:06:21+0000,-35.52,-43.38,-32.21,-43.09,-45.02,-52.12
2023/02/16 02:07:13+0000,-34.88,-38.94,-32.43,-43.79,-45.45,-52.70
2023/02/16 02:08:05+0000,-34.78,-42.11,-31.88,-43.57,-45.19,-52.48
2023/02/16 02:08:57+0000,-34.80,-42.85,-32.13,-41.64,-45.56,-53.15
2023/02/16 02:09:49+0000,-34.61,-40.84,-32.77,-42.90,-46.03,-52.94
2023/02/16 02:10:42+0000,-35.13,-40.94,-32.76,-43.29,-45.27,-53.55
2023/02/16 02:11:41+0000,-34.21,-39.40,-32.26,-41.70,-45.63,-52.69
2023/02/16 02:12:33+0000,-34.33,-40.78,-31.41,-43.87,-45.67,-53.16
2023/02/16 02:13:25+0000,-34.85,-41.10,-32.20,-42.52,-45.79,-52.51
2023/02/16 02:14:17+0000,-34.30,-37.90,-32.36,-42.17,-45.59,-52.41
2023/02/16 02:15:09+0000,-34.74,-39.77,-32.22,-43.51,-45.69,-52.37
2023/02/16 02:16:01+0000,-35.20,-41.11,-32.21,-41.81,-45.72,-52.29
2023/02/16 02:16:53+0000,-35.26,-41.44,-31.81,-42.35,-44.62,-52.87
2023/02/16 02:17:45+0000,-34.96,-42.31,-31.97,-43.72,-44.87,-52.98
2023/02/16 02:18:37+0000,-32.41,-43.15,-31.56,-42.83,-45.63,-52.58
2023/02/16 02:19:29+0000,-34.18,-41.96,-32.00,-43.64,-44.83,-52.84
2023/02/16 02:20:21+0000,-35.01,-42.81,-32.75,-43.01,-45.31,-52.71
2023/02/16 02:21:20+0000,-34.86,-41.96,-32.34,-43.84,-44.80,-52.79
2023/02/16 02:22:12+0000,-34.57,-41.64,-32.46,-42.28,-44.47,-52.47
2023/02/16 02:23:04+0000,-33.93,-42.72,-32.29,-44.20,-44.77,-53.36
2023/02/16 02:23:56+0000,-35.52,-42.10,-32.44,-43.27,-44.98,-53.68
2023/02/16 02:24:48+0000,-34.20,-39.66,-32.54,-44.88,-45.70,-52.53
2023/02/16 02:25:40+0000,-35.29,-40.73,-32.63,-43.42,-44.49,-53.09
2023/02/16 02:26:32+0000,-33.74,-41.41,-32.39,-44.16,-45.16,-53.69
2023/02/16 02:27:24+0000,-33.83,-40.92,-32.27,-44.04,-45.11,-53.34
2023/02/16 02:28:16+0000,-34.78,-40.59,-32.11,-42.64,-44.97,-52.48
2023/02/16 02:29:08+0000,-34.85,-42.47,-31.22,-43.06,-44.86,-52.35
2023/02/16 02:30:01+0000,-34.59,-40.68,-31.73,-42.90,-45.12,-52.51
2023/02/16 02:31:00+0000,-35.54,-41.77,-31.16,-43.69,-45.12,-52.23
2023/02/16 02:31:52+0000,-35.30,-41.67,-32.03,-43.73,-44.70,-52.79
2023/02/16 02:32:44+0000,-33.26,-40.09,-32.27,-42.02,-46.54,-52.96
2023/02/16 02:33:36+0000,-33.10,-42.08,-31.40,-42.58,-45.64,-52.57
2023/02/16 02:34:28+0000,-33.49,-42.07,-32.09,-43.13,-45.52,-53.03
2023/02/16 02:35:20+0000,-34.03,-39.67,-32.06,-43.93,-45.82,-52.51
2023/02/16 02:36:12+0000,-32.10,-40.74,-30.88,-41.99,-45.87,-52.77
2023/02/16 02:37:04+0000,-34.46,-41.89,-31.56,-44.09,-46.25,-52.55
2023/02/16 02:37:56+0000,-34.82,-42.03,-32.11,-41.59,-45.68,-52.37
2023/02/16 02:38:48+0000,-34.03,-39.31,-32.47,-43.53,-45.32,-52.90
2023/02/16 02:39:40+0000,-31.87,-37.98,-32.06,-43.45,-45.01,-53.12
2023/02/16 02:40:32+0000,-31.73,-40.54,-31.03,-43.87,-45.28,-52.32
2023/02/16 02:41:32+0000,-34.07,-41.95,-31.61,-44.00,-45.19,-52.54
2023/02/16 02:42:24+0000,-34.68,-42.18,-32.34,-43.90,-45.47,-52.75
2023/02/16 02:43:16+0000,-34.73,-42.16,-32.08,-43.11,-44.74,-52.83
2023/02/16 02:44:08+0000,-34.34,-42.63,-31.33,-41.92,-45.61,-52.52
2023/02/16 02:45:00+0000,-34.19,-42.23,-31.46,-44.72,-45.31,-52.95
2023/02/16 02:45:52+0000,-34.34,-42.87,-32.25,-44.70,-44.66,-53.13
2023/02/16 02:46:44+0000,-32.00,-41.22,-32.05,-42.95,-45.11,-52.13
2023/02/16 02:47:36+0000,-33.24,-42.04,-31.98,-42.76,-45.15,-52.44
2023/02/16 02:48:28+0000,-34.10,-41.40,-32.09,-44.57,-45.56,-53.45
2023/02/16 02:49:20+0000,-33.99,-41.18,-32.49,-45.56,-45.13,-52.73
2023/02/16 02:50:12+0000,-34.58,-41.59,-32.15,-43.75,-45.34,-53.23
2023/02/16 02:51:11+0000,-34.55,-40.54,-32.22,-43.46,-45.23,-52.92
2023/02/16 02:52:03+0000,-33.06,-41.70,-32.09,-45.07,-45.54,-52.81
2023/02/16 02:52:55+0000,-34.26,-40.80,-32.41,-45.64,-44.62,-52.05
2023/02/16 02:53:47+0000,-34.70,-40.77,-32.28,-44.08,-44.80,-52.68
2023/02/16 02:54:39+0000,-34.44,-41.01,-31.58,-43.95,-45.33,-52.88
2023/02/16 02:55:31+0000,-34.17,-40.57,-31.90,-44.38,-44.78,-52.23
2023/02/16 02:56:23+0000,-34.38,-42.37,-31.71,-45.30,-44.31,-52.29
2023/02/16 02:57:15+0000,-34.36,-40.81,-31.75,-44.61,-44.57,-52.31
2023/02/16 02:58:07+0000,-34.39,-41.82,-32.32,-43.35,-44.18,-52.38
2023/02/16 02:58:59+0000,-34.02,-41.64,-32.39,-44.76,-45.09,-52.57
2023/02/16 02:59:51+0000,-34.55,-41.32,-31.88,-45.21,-44.62,-52.11
2023/02/16 03:00:43+0000,-33.04,-39.88,-32.61,-44.32,-44.68,-51.95
2023/02/16 03:01:44+0000,-34.72,-40.71,-31.67,-44.46,-44.39,-52.69
2023/02/16 03:02:36+0000,-34.79,-41.83,-31.84,-43.39,-44.09,-52.47
2023/02/16 03:03:28+0000,-34.16,-41.64,-32.31,-44.48,-44.97,-53.10
2023/02/16 03:04:20+0000,-34.41,-41.13,-32.29,-44.82,-45.33,-52.37
2023/02/16 03:05:12+0000,-35.00,-39.75,-32.12,-44.69,-44.11,-52.88
2023/02/16 03:06:04+0000,-34.80,-41.25,-32.18,-45.01,-44.71,-52.58
2023/02/16 03:06:56+0000,-33.98,-41.81,-32.19,-45.01,-43.92,-52.28
2023/02/16 03:07:48+0000,-34.86,-40.08,-32.64,-45.92,-44.35,-52.18
2023/02/16 03:08:40+0000,-34.93,-39.75,-31.77,-44.62,-44.66,-52.52
2023/02/16 03:09:32+0000,-34.51,-41.11,-31.79,-44.53,-44.21,-53.01
2023/02/16 03:10:24+0000,-34.40,-41.95,-32.87,-44.99,-44.73,-52.33
2023/02/16 03:11:33+0000,-34.45,-41.87,-31.80,-44.84,-44.35,-52.48
2023/02/16 03:12:25+0000,-34.08,-40.53,-32.20,-43.79,-44.66,-51.85
2023/02/16 03:13:17+0000,-34.65,-39.34,-32.40,-43.34,-45.28,-51.44
2023/02/16 03:14:10+0000,-34.67,-40.28,-31.65,-43.21,-44.78,-51.15
2023/02/16 03:15:02+0000,-34.34,-39.77,-30.85,-43.24,-44.53,-51.52
2023/02/16 03:15:54+0000,-34.16,-40.53,-32.40,-43.31,-44.78,-52.08
2023/02/16 03:16:46+0000,-33.75,-40.56,-31.96,-42.87,-44.94,-51.70
2023/02/16 03:17:38+0000,-34.29,-39.88,-31.96,-43.51,-45.56,-51.93
2023/02/16 03:18:30+0000,-34.46,-40.63,-32.01,-42.49,-45.34,-51.81
2023/02/16 03:19:22+0000,-34.32,-40.69,-32.00,-43.65,-45.40,-52.19
2023/02/16 03:20:14+0000,-34.49,-39.76,-31.89,-43.91,-45.22,-52.33
2023/02/16 03:21:14+0000,-34.94,-39.29,-31.94,-42.81,-45.05,-51.81
2023/02/16 03:22:06+0000,-34.24,-41.03,-32.26,-43.32,-44.98,-52.41
2023/02/16 03:22:58+0000,-34.23,-40.24,-32.20,-43.49,-45.17,-51.55
2023/02/16 03:23:50+0000,-34.76,-39.65,-31.70,-44.03,-44.96,-52.13
2023/02/16 03:24:42+0000,-34.75,-39.33,-32.49,-42.90,-46.01,-51.92
2023/02/16 03:25:34+0000,-34.35,-40.00,-32.01,-43.55,-45.77,-52.28
2023/02/16 03:26:26+0000,-34.69,-39.51,-32.55,-43.83,-45.42,-51.80
2023/02/16 03:27:18+0000,-34.34,-37.71,-32.29,-44.50,-45.64,-53.13
2023/02/16 03:28:10+0000,-34.03,-37.10,-32.10,-43.11,-45.77,-52.30
2023/02/16 03:29:02+0000,-34.37,-39.65,-32.24,-44.10,-45.57,-52.22
2023/02/16 03:29:54+0000,-34.47,-40.30,-32.27,-43.00,-46.24,-52.41
2023/02/16 03:30:46+0000,-34.82,-39.04,-31.87,-42.78,-46.30,-52.26
2023/02/16 03:31:44+0000,-34.21,-38.20,-32.08,-43.19,-46.22,-51.70
2023/02/16 03:32:37+0000,-34.65,-40.33,-32.72,-43.53,-45.38,-52.31
2023/02/16 03:33:29+0000,-34.28,-39.23,-32.42,-43.36,-45.69,-51.97
2023/02/16 03:34:21+0000,-33.28,-39.26,-31.78,-43.80,-45.06,-51.81
2023/02/16 03:35:13+0000,-32.86,-38.96,-32.13,-43.79,-45.12,-51.79
2023/02/16 03:36:05+0000,-34.36,-39.21,-32.19,-43.67,-45.29,-51.93
2023/02/16 03:36:57+0000,-34.37,-39.83,-32.14,-43.85,-45.40,-51.84
2023/02/16 03:37:49+0000,-33.72,-38.72,-32.36,-42.81,-45.29,-52.26
2023/02/16 03:38:41+0000,-34.45,-38.13,-32.55,-43.32,-46.49,-52.79
2023/02/16 03:39:33+0000,-33.72,-39.75,-32.30,-43.40,-45.24,-52.76
2023/02/16 03:40:25+0000,-34.82,-40.93,-32.26,-44.66,-46.04,-53.13
2023/02/16 03:41:24+0000,-34.96,-40.96,-32.46,-44.64,-45.68,-52.61
2023/02/16 03:42:16+0000,-34.90,-39.43,-32.54,-44.33,-45.63,-53.03
2023/02/16 03:43:08+0000,-33.83,-39.58,-32.25,-44.46,-46.24,-53.26
2023/02/16 03:44:00+0000,-34.87,-41.08,-32.51,-44.22,-46.48,-53.68
2023/02/16 03:44:52+0000,-35.62,-40.94,-32.53,-44.40,-46.30,-53.32
2023/02/16 03:45:44+0000,-34.54,-38.86,-32.12,-44.71,-45.87,-53.49
2023/02/16 03:46:36+0000,-35.24,-42.58,-32.53,-44.30,-46.24,-53.53
2023/02/16 03:47:28+0000,-33.66,-41.27,-32.15,-43.84,-46.48,-53.37
2023/02/16 03:48:20+0000,-35.57,-40.20,-32.10,-45.20,-45.23,-53.65
2023/02/16 03:49:12+0000,-34.46,-39.34,-32.18,-44.50,-46.28,-53.75
2023/02/16 03:50:05+0000,-35.84,-41.09,-32.18,-44.62,-46.52,-53.80
2023/02/16 03:51:04+0000,-34.73,-40.51,-32.34,-42.89,-46.67,-53.04
2023/02/16 03:51:56+0000,-34.83,-40.66,-32.17,-43.13,-45.86,-52.78
2023/02/16 03:52:48+0000,-35.31,-40.57,-31.52,-44.39,-45.97,-53.07
2023/02/16 03:53:40+0000,-35.21,-40.57,-32.76,-44.61,-45.99,-53.32
2023/02/16 03:54:32+0000,-35.53,-40.61,-32.12,-44.63,-46.24,-53.87
2023/02/16 03:55:24+0000,-34.80,-40.42,-32.34,-44.60,-46.58,-53.80
2023/02/16 03:56:16+0000,-35.06,-41.09,-32.05,-43.92,-46.88,-54.14
2023/02/16 03:57:08+0000,-34.49,-42.43,-32.62,-44.61,-46.18,-52.85
2023/02/16 03:58:00+0000,-35.00,-40.44,-32.11,-42.54,-46.32,-53.26
2023/02/16 03:58:52+0000,-34.86,-40.89,-32.04,-43.37,-46.22,-53.67
