time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-08T23:58:53.570Z,38.537,-119.524,5.83,4.24,mw,52,92,0.0748,0.1,nc,nc73585086,2021-07-10T00:01:52.412Z,"29km SE of Markleeville, CA",earthquake,0.18,0.37,,4,reviewed,nc,nc
2021-07-08T23:57:25.730Z,38.5058333,-119.5195,4.5,2.76,md,11,97,0.0638,0.04,nc,nc73585076,2021-07-09T20:12:11.007Z,"32km SE of Markleeville, CA",earthquake,0.29,0.68,0.235,29,reviewed,nc,nc
2021-07-08T23:56:38.105Z,38.5541,-119.5087,0,2.2,ml,14,158.8,0.074,0.1964,nn,nn00811220,2021-07-09T04:06:03.357Z,"1 km S of Coleville, California",earthquake,,3,0.23,11,automatic,nn,nn
2021-07-08T23:54:12.130Z,38.4756667,-119.5131667,4.46,2.5,md,6,138,0.06541,0.01,nc,nc73585066,2021-07-09T22:14:12.106Z,"32km ENE of Dardanelle, CA",earthquake,0.51,1.49,0.171,13,reviewed,nc,nc
2021-07-08T23:53:10.500Z,-5.0454,150.3843,293.12,4.7,mb,,53,1.966,0.76,us,us6000etds,2021-07-09T00:17:21.040Z,"62 km NNE of Kimbe, Papua New Guinea",earthquake,9.5,6.6,0.049,124,reviewed,us,us
2021-07-08T23:52:21.036Z,38.6847,-119.4915,4.4,2.1,ml,9,206.17,0.596,0.3444,nn,nn00811218,2021-07-09T03:49:43.775Z,"4 km ESE of Topaz Lake, Nevada",earthquake,,3.5,0.27,8,automatic,nn,nn
2021-07-08T23:49:41.949Z,38.5121,-119.5401,1.3,2.4,ml,12,123.95,0.08,0.2436,nn,nn00811217,2021-07-09T01:31:47.350Z,"5 km W of Walker, California",earthquake,,2.6,0.3,6,automatic,nn,nn
2021-07-08T23:47:43.520Z,38.5354996,-119.5358353,1.09,3.69,ml,36,103,0.08268,0.16,nc,nc73585056,2021-07-09T23:50:22.089Z,"28km SE of Markleeville, CA",earthquake,0.33,2.74,0.319,32,reviewed,nc,nc
2021-07-08T23:46:45.530Z,38.4831667,-119.5408333,2.58,2.71,md,17,79,0.08325,0.08,nc,nc73585051,2021-07-09T22:10:11.396Z,"30km ENE of Dardanelle, CA",earthquake,0.29,1.09,0.245,13,reviewed,nc,nc
2021-07-08T23:44:41.070Z,38.5503333,-119.5295,6.02,3.54,ml,42,93,0.08509,0.14,nc,nc73585046,2021-07-09T23:47:25.864Z,"28km ESE of Markleeville, CA",earthquake,0.25,0.58,0.268,38,reviewed,nc,nc
2021-07-08T23:44:07.700Z,51.6288333333333,-178.547833333333,16.41,1.15,ml,12,166,,0.25,av,av91303906,2021-07-09T22:20:10.250Z,"134 km WSW of Adak, Alaska",earthquake,0.94,3.24,0.397302355054598,12,reviewed,av,av
2021-07-08T23:42:50.887Z,-28.7045,-71.7476,10,4.4,mb,,128,0.774,0.89,us,us6000etdi,2021-07-09T00:03:44.040Z,"97 km W of Vallenar, Chile",earthquake,3.1,1.9,0.219,6,reviewed,us,us
2021-07-08T23:41:02.380Z,38.4876,-119.5224,0,2.2,ml,20,169.58,0.068,0.3044,nn,nn00811203,2021-07-09T01:29:33.681Z,"4 km SW of Walker, California",earthquake,,0.3,0.27,15,automatic,nn,nn
2021-07-08T23:40:15.340Z,38.5143318,-119.5540009,-0.54,2.72,md,8,99,0.0914,0.04,nc,nc73585031,2021-07-09T12:18:02.139Z,"29km SE of Markleeville, CA",earthquake,0.57,6.89,0.43,4,automatic,nc,nc
2021-07-08T23:38:38.370Z,38.4819984,-119.5261688,-1.54,2.7,ml,32,100,0.6089,0.25,nc,nc73585026,2021-07-09T03:15:29.968Z,"31km ENE of Dardanelle, CA",earthquake,0.7,3.65,0.376,11,automatic,nc,nc
2021-07-08T23:36:20.237Z,38.5366,-119.5323,7.35,2.9,ml,,62,0.08,0.47,us,us6000etfj,2021-07-09T02:01:31.664Z,"3 km SSW of Coleville, California",earthquake,1.2,4.6,0.074,24,reviewed,us,us
2021-07-08T23:33:40.900Z,38.4796667,-119.5448333,1.58,4.63,mw,38,77,0.08722,0.08,nc,nc73585021,2021-07-09T23:37:04.045Z,"29km ENE of Dardanelle, CA",earthquake,0.12,0.53,,6,reviewed,nc,nc
2021-07-08T23:29:35.680Z,38.480999,-119.5311661,3.12,2.34,ml,7,118,0.07657,0.01,nc,nc73585011,2021-07-09T02:44:20.232Z,"30km ENE of Dardanelle, CA",earthquake,1.1,2.07,0.393,5,automatic,nc,nc
2021-07-08T23:28:30.960Z,38.4770012,-119.5155029,4.47,2.8,mh,4,116,0.0665,0,nc,nc73585006,2021-07-09T06:20:50.274Z,"32km ENE of Dardanelle, CA",earthquake,3.15,4.18,,0,reviewed,nc,nc
2021-07-08T23:25:14.800Z,38.5436667,-119.5178333,5.48,2.97,ml,31,93,0.0738,0.15,nc,nc73584991,2021-07-09T22:06:12.072Z,"29km ESE of Markleeville, CA",earthquake,0.32,0.51,0.281,15,reviewed,nc,nc
2021-07-08T23:24:20.750Z,38.483,-119.5366667,3.26,2.35,ml,16,78,0.08014,0.06,nc,nc73584996,2021-07-09T21:16:12.251Z,"30km ENE of Dardanelle, CA",earthquake,0.22,0.66,0.114,10,reviewed,nc,nc
2021-07-08T23:22:08.812Z,38.5331,-119.5125,5,3,ml,,126,0.065,0.53,us,us6000etcx,2021-07-09T03:49:27.269Z,"California-Nevada border region",earthquake,1.8,1.5,0.048,56,reviewed,us,us
