time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-13T23:44:17.344Z,31.71272855,-104.6381334,4.923291016,2.8,ml,14,88,0.1128309133,0.3,tx,tx2022dcjq,2022-02-13T23:59:05.052Z,"56 km SSW of Whites City, New Mexico",earthquake,1.759934498,1.9674766020000003,0.1,7,reviewed,tx,tx
2022-02-13T22:38:46.368Z,-24.9489,179.5781,524.51,4.4,mb,,43,4.839,0.98,us,us7000gkmq,2022-02-13T23:01:33.040Z,"south of the Fiji Islands",earthquake,14.7,7.4,0.089,37,reviewed,us,us
2022-02-13T22:31:50.233Z,54.9318,-156.9452,10,4.4,mb,,151,1.531,0.71,us,us7000gkmp,2022-02-13T22:46:58.040Z,"176 km SE of Perryville, Alaska",earthquake,4.5,1.9,0.068,63,reviewed,us,us
2022-02-13T22:09:18.578Z,11.8066,144.3755,10,4.7,mb,,89,1.836,0.86,us,us7000gkml,2022-02-13T22:30:49.040Z,"164 km S of Merizo Village, Guam",earthquake,9.9,1.9,0.059,87,reviewed,us,us
2022-02-13T21:37:47.206Z,11.7747,144.1851,10,4.8,mb,,135,1.923,0.84,us,us7000gkmh,2022-02-13T22:33:24.040Z,"173 km SSW of Merizo Village, Guam",earthquake,11.6,1.9,0.057,96,reviewed,us,us
2022-02-13T21:18:15.210Z,17.9366666666667,-66.8746666666667,13.04,2.57,md,6,219,,0.17,pr,pr71334638,2022-02-13T21:30:45.530Z,"4 km SSE of Maria Antonia, Puerto Rico",earthquake,1.11,0.79,0.113341867947561,2,reviewed,pr,pr
2022-02-13T20:58:49.230Z,17.9721666666667,-66.8418333333333,15.19,2.46,md,17,165,,0.13,pr,pr71334633,2022-02-13T21:18:08.060Z,"3 km SW of Indios, Puerto Rico",earthquake,0.33,0.29,0.0669110996247579,7,reviewed,pr,pr
2022-02-13T20:57:50.630Z,19.4078330993652,-155.508666992188,11.4200000762939,2.87,ml,17,56,,0.379999995,hv,hv72916282,2022-02-13T22:59:53.883Z,"22 km N of Pāhala, Hawaii",earthquake,1.65,1.17999995,3.81,24,automatic,hv,hv
2022-02-13T20:57:42.020Z,19.0186666666667,-155.308833333333,6.69,3.32,ml,47,255,,0.16,hv,hv72916277,2022-02-13T21:24:29.262Z,"27 km SE of Pāhala, Hawaii",earthquake,0.44,0.67,0.146733938751719,36,reviewed,hv,hv
2022-02-13T20:52:14.549Z,66.7393,-135.7331,5,3.7,mb,,61,1.737,0.77,us,us7000gkm9,2022-02-13T21:36:12.040Z,"86 km SSW of Fort McPherson, Canada",earthquake,4.6,2,0.357,2,reviewed,us,us
2022-02-13T20:49:42.191Z,11.742,144.4867,10,5.7,mww,,76,1.873,0.89,us,us7000gkm3,2022-02-13T22:59:47.362Z,"169 km S of Merizo Village, Guam",earthquake,9.2,1.9,0.098,10,reviewed,us,us
2022-02-13T20:31:51.321Z,-6.9395,127.0985,392.42,4.2,mb,,52,3.959,0.73,us,us7000gklw,2022-02-13T20:49:39.040Z,"175 km N of Lospalos, Timor Leste",earthquake,7.3,12.5,0.159,11,reviewed,us,us
2022-02-13T20:29:45.609Z,11.7882,144.3012,10,5.7,mww,,59,1.873,0.89,us,us7000gklv,2022-02-13T22:39:58.527Z,"south of the Mariana Islands",earthquake,9.7,1.9,0.098,10,reviewed,us,us
2022-02-13T20:20:57.762Z,67.3149,-156.3468,2.5,2.8,ml,,,,0.38,ak,ak022213oggq,2022-02-13T20:38:29.309Z,"51 km NNE of Kobuk, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-02-13T20:17:58.587Z,31.66857506,-104.3943105,7.699755859,2.8,ml,17,60,0.09076029741,0.3,tx,tx2022dccu,2022-02-13T20:33:28.835Z,"56 km S of Whites City, New Mexico",earthquake,1.223237016,1.195712315,0.1,9,reviewed,tx,tx
2022-02-13T19:24:58.884Z,30.158,131.032,32.53,4.5,mb,,127,1.436,0.75,us,us7000gklh,2022-02-13T20:21:20.040Z,"44 km SE of Koseda, Japan",earthquake,7,4.6,0.084,41,reviewed,us,us
2022-02-13T18:42:37.290Z,17.8873333333333,-65.6276666666667,107.58,3.03,md,18,256,,0.57,pr,pr71334618,2022-02-13T19:29:56.370Z,"28 km SW of Esperanza, Puerto Rico",earthquake,4.44,1.95,0.135476710105546,16,reviewed,pr,pr
2022-02-13T18:25:55.990Z,41.1595,44.001,10,5.4,mww,,39,0.997,0.88,us,us7000gkl5,2022-02-13T23:18:27.427Z,"19 km WSW of Metsavan, Armenia",earthquake,4.2,1.9,0.08,15,reviewed,us,us
2022-02-13T18:18:54.042Z,-14.4795,-177.7144,10,4.6,mb,,113,0.429,0.28,us,us7000gkl6,2022-02-13T21:49:42.040Z,"46 km ESE of Alo, Wallis and Futuna",earthquake,7.1,1.8,0.146,14,reviewed,us,us
2022-02-13T17:53:34.474Z,56.4277,-149.2186,10,3.3,ml,,215,2.283,0.38,us,us7000gkkx,2022-02-13T20:56:35.040Z,"227 km SE of Chiniak, Alaska",earthquake,7.4,2,0.048,56,reviewed,us,us
2022-02-13T16:32:39.923Z,-18.4916,-175.0596,224.16,4.8,mb,,47,5.093,0.76,us,us7000gkkj,2022-02-13T20:40:47.040Z,"114 km W of Neiafu, Tonga",earthquake,6,7.1,0.029,361,reviewed,us,us
2022-02-13T16:28:35.385Z,0.5659,30.2464,10,4.8,mb,,68,1.259,0.56,us,us7000gkkh,2022-02-13T19:38:12.628Z,"11 km SSW of Fort Portal, Uganda",earthquake,8.5,1.9,0.096,36,reviewed,us,us
2022-02-13T16:14:36.126Z,7.2201,94.2732,10,4.5,mb,,161,3.313,0.38,us,us7000gkk0,2022-02-13T20:20:18.040Z,"186 km NW of Sabang, Indonesia",earthquake,11.3,1.9,0.15,15,reviewed,us,us
2022-02-13T16:03:51.540Z,17.946,-66.8406666666667,15.61,2.93,md,23,201,,0.17,pr,pr71334613,2022-02-13T17:20:05.378Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.57,0.44,0.208712093391564,16,reviewed,pr,pr
2022-02-13T15:34:53.477Z,31.6695081,-104.3921656,7.596923828000001,3.5,ml,17,59,0.09259288127,0.3,tx,tx2022dbtm,2022-02-13T19:50:46.391Z,"56 km S of Whites City, New Mexico",earthquake,1.320117305,1.239956649,0,9,reviewed,tx,tx
2022-02-13T15:14:33.191Z,31.6654,-104.3959,5,2.6,ml,,72,0.089,0.37,us,us7000gkjf,2022-02-13T19:44:49.040Z,"56 km S of Whites City, New Mexico",earthquake,1.4,1.9,0.047,60,reviewed,us,us
2022-02-13T14:48:02.164Z,-21.0272,173.5595,10,5.4,mww,,106,5.352,0.65,us,us7000gkjc,2022-02-13T19:38:56.795Z,"Vanuatu region",earthquake,9.7,1.8,0.089,12,reviewed,us,us
2022-02-13T14:31:50.286Z,31.6721,-104.3889,5,2.8,ml,,71,0.095,0.22,us,us7000gkj8,2022-02-13T19:21:56.040Z,"55 km S of Whites City, New Mexico",earthquake,1.1,2,0.043,72,reviewed,us,us
2022-02-13T14:31:18.691Z,-44.084,168.7354,6.9,4.5,mb,,86,0.769,0.46,us,us7000gkj7,2022-02-13T20:29:18.541Z,"76 km NNW of Wanaka, New Zealand",earthquake,2.8,6.1,0.18,9,reviewed,us,us
2022-02-13T13:54:52.419Z,61.499,-140.6942,10,3.3,ml,,100,0.642,0.9,us,us7000gkj1,2022-02-13T14:23:55.040Z,"118 km E of McCarthy, Alaska",earthquake,2.7,1.8,0.036,104,reviewed,us,us
2022-02-13T13:35:47.420Z,19.0938,-66.3516,23,3.48,md,14,272,0.6418,0.45,pr,pr2022044003,2022-02-13T14:52:49.327Z,"69 km N of Brenas, Puerto Rico",earthquake,2.13,27.78,0.1,9,reviewed,pr,pr
2022-02-13T12:59:18.809Z,31.657,-104.3966,7.57,2.7,ml,,68,0.089,0.17,us,us7000gkis,2022-02-13T13:07:47.040Z,"57 km S of Whites City, New Mexico",earthquake,0.9,3,0.048,58,reviewed,us,us
2022-02-13T12:31:33.710Z,19.0836666666667,-66.3705,35.81,3.26,md,16,287,,0.28,pr,pr71334578,2022-02-13T16:22:38.870Z,"68 km N of Brenas, Puerto Rico",earthquake,1.38,7.38,0.139449604198929,14,reviewed,pr,pr
2022-02-13T12:28:32.360Z,19.0966,-66.402,21,3.47,md,22,235,0.6325,0.31,pr,pr2022044001,2022-02-13T13:43:32.672Z,"Puerto Rico region",earthquake,1.05,23.51,0.24,17,reviewed,pr,pr
2022-02-13T12:28:27.456Z,57.9011,-137.7948,5.9,2.6,ml,,,,0.45,ak,ak02220yyjdr,2022-02-13T12:52:34.040Z,"91 km WSW of Elfin Cove, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-02-13T12:10:42.060Z,19.0651,-66.4063,31,3.5,md,18,270,0.6008,0.49,pr,pr2022044000,2022-02-13T13:41:32.720Z,"66 km N of Brenas, Puerto Rico",earthquake,2.05,11.74,0.12,13,reviewed,pr,pr
2022-02-13T11:53:10.178Z,42.3155,144.5459,49.31,4.4,mb,,113,1.075,0.44,us,us7000gkii,2022-02-13T12:14:29.040Z,"74 km S of Kushiro, Japan",earthquake,7.4,7.3,0.073,54,reviewed,us,us
2022-02-13T11:15:58.486Z,31.67790378,-104.37286,6.157275391,2.8,ml,14,59,0.09224967396,0.2,tx,tx2022dbkz,2022-02-13T12:47:11.533Z,"55 km S of Whites City, New Mexico",earthquake,1.496003141,1.665210635,0.1,7,reviewed,tx,tx
2022-02-13T11:05:37.288Z,31.66961798,-104.374941,7.596923828000001,3,ml,14,59,0.0938326219,0.3,tx,tx2022dbkq,2022-02-13T11:25:58.040Z,"56 km S of Whites City, New Mexico",earthquake,1.395522246,1.26332213,0.1,6,reviewed,tx,tx
2022-02-13T11:03:32.274Z,31.67881614,-104.3739447,6.260107422,3,ml,12,68,0.09323810142,0.3,tx,tx2022dbkn,2022-02-13T12:46:09.040Z,"55 km S of Whites City, New Mexico",earthquake,1.694308258,1.976204912,0.1,7,reviewed,tx,tx
2022-02-13T11:02:15.853Z,31.67346793,-104.383857,7.622631836000001,4.2,ml,18,57,0.09978898434,0.3,tx,tx2022dbkm,2022-02-13T13:56:06.610Z,"55 km S of Whites City, New Mexico",earthquake,1.011038938,1.110109928,0.1,7,reviewed,tx,tx
2022-02-13T10:14:13.549Z,50.5622,-173.3958,10,3.7,mb,,242,1.716,0.7,us,us7000gkhv,2022-02-13T10:45:02.040Z,"190 km SSE of Atka, Alaska",earthquake,11,2,0.094,29,reviewed,us,us
2022-02-13T10:12:18.346Z,6.0018,125.5894,81.68,4.6,mb,,107,1.061,0.59,us,us7000gkhu,2022-02-13T12:52:19.077Z,"8 km WNW of Culaman, Philippines",earthquake,8.4,7.6,0.069,62,reviewed,us,us
2022-02-13T10:09:41.479Z,61.5046,-140.6826,3.55,2.6,ml,,92,0.65,0.69,us,us7000gkhm,2022-02-13T11:44:50.040Z,"119 km E of McCarthy, Alaska",earthquake,1.8,8.9,0.048,58,reviewed,us,us
2022-02-13T10:02:24.222Z,57.5134,-33.1807,10,4.9,mb,,93,7.244,0.45,us,us7000gkhr,2022-02-13T10:27:42.040Z,"Reykjanes Ridge",earthquake,8.2,1.9,0.046,149,reviewed,us,us
2022-02-13T10:00:29.302Z,57.6563,-33.4226,10,4.7,mb,,58,8.233,0.84,us,us7000gkhl,2022-02-13T10:20:29.040Z,"Reykjanes Ridge",earthquake,9.3,1.9,0.038,208,reviewed,us,us
2022-02-13T08:21:46.375Z,0.8989,126.2493,25.45,5.5,mww,,63,1.124,0.74,us,us7000gkgx,2022-02-13T10:25:16.724Z,"126 km W of Ternate, Indonesia",earthquake,4.2,4.6,0.065,23,reviewed,us,us
2022-02-13T07:59:29.997Z,-8.099,122.3125,10,4.5,mb,,109,0.538,0.59,us,us7000gkgs,2022-02-13T08:21:39.040Z,"58 km N of Maumere, Indonesia",earthquake,5.8,1.9,0.164,12,reviewed,us,us
2022-02-13T07:43:02.510Z,19.2051658630371,-155.389663696289,31.5900001525879,3.07,ml,51,159,,0.119999997,hv,hv72915592,2022-02-13T09:44:46.157Z,"9 km E of Pāhala, Hawaii",earthquake,0.47,0.689999998,3.78,34,automatic,hv,hv
2022-02-13T07:40:23.404Z,-29.3475,179.6254,458.58,4.2,mb,,144,2.145,0.79,us,us7000gkhg,2022-02-13T11:41:15.040Z,"Kermadec Islands region",earthquake,11.8,12.9,0.121,22,reviewed,us,us
2022-02-13T06:54:09.679Z,-56.167,-27.9073,87.9,5.4,mww,,47,5.261,0.98,us,us7000gkg0,2022-02-13T08:57:23.615Z,"South Sandwich Islands region",earthquake,9.9,6.6,0.083,14,reviewed,us,us
2022-02-13T06:50:32.809Z,42.3966,144.2391,42.46,4.9,mb,,131,0.889,0.98,us,us7000gkfy,2022-02-13T07:06:39.040Z,"65 km S of Kushiro, Japan",earthquake,7.1,7.6,0.03,344,reviewed,us,us
2022-02-13T05:11:52.128Z,31.66774561,-104.3803075,7.185595703,3.5,ml,15,60,0.09846342032,0.3,tx,tx2022dayy,2022-02-13T05:24:46.089Z,"56 km S of Whites City, New Mexico",earthquake,1.426579041,1.529978387,0.1,7,reviewed,tx,tx
2022-02-13T05:10:28.334Z,31.67210295,-104.3816916,7.828295898,3.6,ml,16,58,0.09956655322,0.3,tx,tx2022dayw,2022-02-13T07:13:36.752Z,"55 km S of Whites City, New Mexico",earthquake,1.219934266,1.166351368,0.1,7,reviewed,tx,tx
2022-02-13T04:43:37.797Z,14.0085,-91.5107,71.95,4.7,mb,,174,1.683,0.69,us,us7000gkfd,2022-02-13T05:10:20.346Z,"31 km SW of Nueva Concepción, Guatemala",earthquake,10.7,9.2,0.025,487,reviewed,us,us
2022-02-13T04:36:18.921Z,19.1381,121.2133,39.74,5.5,mww,,102,3.663,0.87,us,us7000gkf7,2022-02-13T09:45:14.834Z,"58 km N of Namuac, Philippines",earthquake,8.4,4.9,0.057,30,reviewed,us,us
2022-02-13T04:31:19.411Z,-21.3508,-68.6102,122.54,4.5,mb,,51,0.873,0.9,us,us7000gkf2,2022-02-13T05:21:59.040Z,"126 km NNE of Calama, Chile",earthquake,4.9,6.9,0.073,57,reviewed,us,us
2022-02-13T04:28:32.053Z,2.2457,-97.7478,10,4.8,mb,,221,15.649,0.77,us,us7000gkf6,2022-02-13T05:04:44.040Z,"west of the Galapagos Islands",earthquake,15.6,2,0.031,325,reviewed,us,us
2022-02-13T04:01:23.777Z,31.66865105,-104.3824686,7.494091797,2.9,ml,17,60,0.1002731383,0.3,tx,tx2022dawp,2022-02-13T04:16:38.859Z,"56 km S of Whites City, New Mexico",earthquake,1.340171773,1.283232034,0.1,10,reviewed,tx,tx
2022-02-13T03:44:11.615Z,3.2282,126.254,82.77,4.4,mb,,112,2.681,0.98,us,us7000gket,2022-02-13T04:17:42.040Z,"239 km NE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,7.7,9.3,0.149,14,reviewed,us,us
2022-02-13T03:42:49.544Z,43.4806,-126.9749,10,3.2,ml,,247,1.53,0.54,us,us7000gkes,2022-02-13T04:02:54.040Z,"212 km W of Bandon, Oregon",earthquake,8.2,2,0.034,113,reviewed,us,us
2022-02-13T03:20:23.834Z,57.6873,-156.4671,10,2.7,ml,,114,1.512,0.34,us,us7000gkei,2022-02-13T03:34:35.040Z,"58 km ENE of Ugashik, Alaska",earthquake,3.6,2,0.064,32,reviewed,us,us
2022-02-13T03:18:14.162Z,-30.5857,-178.8798,126.34,4.8,mb,,146,1.56,0.91,us,us7000gkeu,2022-02-13T03:57:11.040Z,"Kermadec Islands, New Zealand",earthquake,12.1,10.1,0.149,16,reviewed,us,us
2022-02-13T02:15:20.243Z,-25.3088,-178.7459,360.98,4.9,mb,,52,4.005,1.21,us,us7000gkea,2022-02-13T02:33:53.040Z,"south of the Fiji Islands",earthquake,10.2,7.6,0.03,340,reviewed,us,us
2022-02-13T01:22:33.281Z,-8.3366,121.5274,195.2,4.3,mb,,144,0.762,0.56,us,us7000gke3,2022-02-13T01:45:33.040Z,"57 km NNW of Ende, Indonesia",earthquake,12.6,7.8,0.265,5,reviewed,us,us
2022-02-13T00:58:32.079Z,56.5955,-152.637,0.1,3.2,ml,,,,0.35,ak,ak02220rzrqz,2022-02-13T01:12:40.591Z,"78 km SSE of Old Harbor, Alaska",earthquake,,1.5,,,automatic,ak,ak
2022-02-13T00:00:48.005Z,18.9529,145.8011,116.75,4.6,mb,,81,5.407,0.66,us,us7000gkdv,2022-02-13T00:24:08.040Z,"Pagan region, Northern Mariana Islands",earthquake,10.8,7.5,0.041,181,reviewed,us,us
