time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-22T22:36:39.080Z,19.0083,-64.6558,74,3.69,md,8,328,0.9402,0.53,pr,pr2021326007,2021-11-22T23:25:07.040Z,"76 km N of Cruz Bay, U.S. Virgin Islands",earthquake,8.47,10.56,0.12,7,reviewed,pr,pr
2021-11-22T21:36:02.158Z,-5.8172,152.1509,10,5.5,mb,,61,1.615,0.88,us,us7000fwap,2021-11-22T23:38:50.020Z,"163 km S of Kokopo, Papua New Guinea",earthquake,7.9,1.9,0.048,149,reviewed,us,us
2021-11-22T21:24:02.810Z,19.313,-64.7083,19,3.99,md,23,219,1.1579,0.3,pr,pr2021326006,2021-11-22T23:32:55.040Z,"109 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.85,5.98,0.1,22,reviewed,pr,pr
2021-11-22T21:22:04.640Z,40.2998352,-124.5146637,18.91,3.18,ml,23,248,0.1775,0.13,nc,nc73656465,2021-11-22T23:51:05.403Z,"20km W of Petrolia, CA",earthquake,1.67,0.37,0.357,11,automatic,nc,nc
2021-11-22T21:14:05.220Z,38.4873,-117.8415,6.5,3.2,ml,25,37.53,0.252,0.1505,nn,nn00828641,2021-11-22T23:21:48.038Z,"25 km ENE of Mina, Nevada",earthquake,,1.8,0.53,11,reviewed,nn,nn
2021-11-22T21:13:54.122Z,0.4349,96.7325,10,4.9,mww,,100,1.206,0.61,us,us7000fwac,2021-11-22T21:36:19.040Z,"229 km S of Sinabang, Indonesia",earthquake,7.3,1.8,0.098,10,reviewed,us,us
2021-11-22T21:02:31.535Z,57.6096,-154.222,35.7,2.8,ml,,,,0.49,ak,ak021ezhpqju,2021-11-22T21:36:10.968Z,"14 km ENE of Karluk, Alaska",earthquake,,1,,,automatic,ak,ak
2021-11-22T20:59:18.952Z,-32.7857,-177.0885,10,4.8,mb,,112,3.584,1.01,us,us7000fwa7,2021-11-22T21:33:56.040Z,"south of the Kermadec Islands",earthquake,7,1.9,0.111,28,reviewed,us,us
2021-11-22T20:31:11.780Z,19.1608333587646,-155.480667114258,36.0299987792969,2.91,ml,50,115,,0.119999997,hv,hv72807892,2021-11-22T23:05:33.649Z,"4 km S of Pāhala, Hawaii",earthquake,0.46,0.680000007,3.46,33,automatic,hv,hv
2021-11-22T19:03:41.689Z,-18.1416,-177.9907,578.54,4.4,mb,,103,3.787,0.9,us,us7000fw9e,2021-11-22T20:47:29.040Z,"285 km E of Levuka, Fiji",earthquake,14.8,7.7,0.083,42,reviewed,us,us
2021-11-22T17:10:33.482Z,-18.1393,-178.2932,565.76,4.8,mb,,79,3.5,0.86,us,us7000fw8x,2021-11-22T21:01:45.040Z,"253 km E of Levuka, Fiji",earthquake,10.7,6.5,0.027,416,reviewed,us,us
2021-11-22T15:58:22.712Z,-29.9409,-68.7567,10,4.4,mb,,85,1.161,0.99,us,us7000fw7m,2021-11-22T16:51:45.040Z,"33 km N of San José de Jáchal, Argentina",earthquake,5.4,1.9,0.139,17,reviewed,us,us
2021-11-22T15:48:11.607Z,-2.7813,126.6382,11.88,4.5,mb,,71,3.603,0.39,us,us7000fw7l,2021-11-22T16:26:58.040Z,"199 km WNW of Ambon, Indonesia",earthquake,8.2,6.1,0.113,23,reviewed,us,us
2021-11-22T15:44:13.119Z,-14.9869,-177.6875,368.06,4.5,mb,,129,0.795,0.48,us,us7000fw7k,2021-11-22T16:53:12.040Z,"87 km SSE of Alo, Wallis and Futuna",earthquake,12.5,6,0.04,185,reviewed,us,us
2021-11-22T15:34:27.340Z,17.9745,-66.9395,7,2.99,md,24,166,0.0603,0.25,pr,pr2021326005,2021-11-22T16:25:27.382Z,"2 km WSW of Fuig, Puerto Rico",earthquake,0.53,0.33,0.22,18,reviewed,pr,pr
2021-11-22T15:12:05.776Z,17.3598,145.7842,205.27,4.8,mb,,72,3.851,0.62,us,us7000fw7h,2021-11-22T15:48:40.040Z,"237 km N of Saipan, Northern Mariana Islands",earthquake,10,7.1,0.03,352,reviewed,us,us
2021-11-22T14:26:44.430Z,24.2461,123.5191,31.42,4.6,mb,,106,0.512,0.79,us,us7000fw76,2021-11-22T15:09:03.040Z,"58 km ESE of Yonakuni, Japan",earthquake,4.5,4.8,0.073,59,reviewed,us,us
2021-11-22T12:33:04.957Z,-0.0917,124.3484,76.92,4.1,mb,,106,1.837,0.71,us,us7000fw6n,2021-11-22T12:49:57.040Z,"159 km ESE of Gorontalo, Indonesia",earthquake,7.9,7.2,0.185,8,reviewed,us,us
2021-11-22T11:52:13.530Z,17.9266,-66.918,13,2.56,md,6,225,0.1333,0.07,pr,pr2021326004,2021-11-22T12:21:15.348Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.68,0.91,0.2,3,reviewed,pr,pr
2021-11-22T11:27:09.744Z,58.2894,-155.9455,141.3,3.9,ml,,,,0.59,ak,ak021ezbwpne,2021-11-22T12:26:17.040Z,"60 km SE of King Salmon, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-11-22T11:07:20.401Z,-21.0614,-68.5703,129.9,4.3,mb,,99,0.856,0.91,us,us7000fw6a,2021-11-22T12:07:30.040Z,"158 km NNE of Calama, Chile",earthquake,7.3,2.4,0.16,12,reviewed,us,us
2021-11-22T10:49:42.630Z,39.2456,71.3304,45.4,4.4,mb,,103,0.902,0.7,us,us7000fw68,2021-11-22T12:30:39.040Z,"16 km W of Karakenja, Tajikistan",earthquake,3.7,9,0.108,25,reviewed,us,us
2021-11-22T08:57:33.872Z,53.7267,-165.5619,99.27,3.4,ml,,180,0.427,0.22,us,us7000fw5s,2021-11-22T09:24:05.040Z,"47 km SSE of Akutan, Alaska",earthquake,11.8,17.8,0.077,22,reviewed,us,us
2021-11-22T08:31:25.728Z,39.7588,41.8597,10,4.7,mb,,29,1.079,0.57,us,us7000fw5n,2021-11-22T09:08:18.040Z,"25 km WNW of Karayazı, Turkey",earthquake,4.7,1.9,0.056,97,reviewed,us,us
2021-11-22T07:42:47.534Z,19.8295,-70.6678,10,4.5,mwr,,73,0.403,0.7,us,us7000fw4z,2021-11-22T23:26:34.132Z,"4 km NNE of Puerto Plata, Dominican Republic",earthquake,4.1,1.9,0.063,24,reviewed,us,us
2021-11-22T07:41:07.780Z,17.969,-66.2915,8,2.54,md,16,159,0.1847,0.28,pr,pr2021326003,2021-11-22T11:43:06.237Z,"1 km SE of Salinas, Puerto Rico",earthquake,0.62,1.67,0.21,9,reviewed,pr,pr
2021-11-22T07:31:02.879Z,39.3595,-99.3958,5,2.6,mb_lg,,48,0.606,0.59,us,us7000fw4w,2021-11-22T17:56:34.055Z,"14 km SW of Stockton, Kansas",earthquake,4.4,2,0.068,56,reviewed,us,us
2021-11-22T07:23:04.690Z,17.9488,-66.8225,11,2.62,md,24,174,0.0625,0.15,pr,pr2021326002,2021-11-22T10:40:38.800Z,"5 km S of Indios, Puerto Rico",earthquake,0.37,0.36,0.22,10,reviewed,pr,pr
2021-11-22T07:05:42.377Z,53.0687,-168.6054,61.44,3.7,mb,,147,0.179,0.82,us,us7000fw4p,2021-11-22T18:43:45.527Z,"22 km NE of Nikolski, Alaska",earthquake,9.6,6.7,0.083,37,reviewed,us,us
2021-11-22T05:27:57.472Z,63.0537,-151.5191,6.2,4.1,ml,,,,0.78,ak,ak021ez8c7rt,2021-11-22T22:10:28.231Z,"55 km S of Denali National Park, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-11-22T05:22:54.330Z,19.4728336334229,-155.243499755859,5.32000017166138,2.45,ml,45,50,,0.25999999,hv,hv72807167,2021-11-22T05:28:24.770Z,"3 km NNW of Volcano, Hawaii",earthquake,0.3,0.790000021,1.11,3,automatic,hv,hv
2021-11-22T04:47:26.040Z,17.9408,-67.1988,4,2.98,md,11,287,0.1107,0.11,pr,pr2021326001,2021-11-22T05:48:38.425Z,"4 km SSW of Pole Ojea, Puerto Rico",earthquake,0.99,0.44,0.39,7,reviewed,pr,pr
2021-11-22T04:42:51.039Z,40.4453,-125.3098,10,2.6,ml,,245,0.908,0.39,us,us7000fw3p,2021-11-22T05:10:03.040Z,"89 km W of Ferndale, California",earthquake,5.1,2,0.044,68,reviewed,us,us
2021-11-22T04:32:24.000Z,36.5291667,-117.971,7.63,2.97,ml,31,65,0.1014,0.17,ci,ci39866855,2021-11-22T23:29:51.915Z,"11km SE of Lone Pine, CA",earthquake,0.21,0.5,0.171,75,reviewed,ci,ci
2021-11-22T04:29:23.987Z,56.1556,-156.5084,68.9,3,ml,,,,0.36,ak,ak021ez7r50u,2021-11-22T04:54:37.040Z,"118 km E of Chignik, Alaska",earthquake,,1,,,automatic,ak,ak
2021-11-22T02:45:17.415Z,-17.8989,-178.5272,520,4.6,mb,,58,3.261,0.96,us,us7000fw34,2021-11-22T03:20:46.040Z,"229 km E of Levuka, Fiji",earthquake,11.3,6,0.029,343,reviewed,us,us
2021-11-22T02:32:53.080Z,31.3326667,-115.6496667,18.12,3.05,ml,7,184,0.129,0.09,ci,ci39866791,2021-11-22T18:10:38.236Z,"97km ESE of Maneadero, B.C., MX",earthquake,0.61,0.42,0.124,24,reviewed,ci,ci
2021-11-22T02:01:16.170Z,-7.1252,129.0485,147.5,4.4,mb,,74,2.388,0.78,us,us7000fw2n,2021-11-22T02:38:32.040Z,"273 km NE of Lospalos, Timor Leste",earthquake,8.1,10.6,0.148,13,reviewed,us,us
2021-11-22T01:58:43.300Z,18.036,-68.4115,72,2.56,md,13,203,0.4788,0.23,pr,pr2021326000,2021-11-22T02:29:01.896Z,"43 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.65,1.07,0.26,2,reviewed,pr,pr
2021-11-22T01:22:50.936Z,-58.0156,-25.7595,35,5.2,mb,,56,7.062,0.72,us,us7000fw26,2021-11-22T01:37:29.040Z,"South Sandwich Islands region",earthquake,9.4,1.9,0.062,87,reviewed,us,us
2021-11-22T01:06:34.861Z,31.65723637,-104.33312,7.005639647999999,2.8,ml,30,69,0.120135178,0.3,tx,tx2021wvws,2021-11-22T02:06:56.040Z,"57 km S of Whites City, New Mexico",earthquake,0.9478083189,1.294448251,0.2,19,reviewed,tx,tx
2021-11-22T00:23:41.678Z,-8.0337,104.3983,10,4.5,mb,,160,2.717,0.71,us,us7000fw1m,2021-11-22T00:41:15.040Z,"241 km SW of Labuan, Indonesia",earthquake,5.9,1.8,0.121,20,reviewed,us,us
