2021/10/05 21:55:54+0000,-42.59,-29.42,-30.06,-24.42,-46.98,-47.72
2021/10/05 21:56:46+0000,-43.21,-32.37,-32.47,-35.18,-42.26,-48.05
2021/10/05 21:57:38+0000,-43.13,-31.94,-29.85,-32.87,-47.58,-47.94
2021/10/05 21:58:30+0000,-43.61,-29.92,-30.52,-31.42,-43.04,-48.28
2021/10/05 21:59:22+0000,-43.15,-31.76,-32.49,-28.03,-46.63,-48.22
2021/10/05 22:00:15+0000,-43.40,-30.27,-32.35,-30.58,-43.60,-47.82
2021/10/05 22:01:14+0000,-43.28,-30.87,-32.21,-34.21,-42.37,-47.54
2021/10/05 22:02:06+0000,-42.78,-30.90,-31.47,-28.49,-41.60,-47.59
2021/10/05 22:02:58+0000,-43.49,-29.82,-30.77,-31.15,-42.46,-47.29
2021/10/05 22:03:50+0000,-42.92,-31.34,-30.53,-32.84,-43.15,-48.23
2021/10/05 22:04:42+0000,-44.04,-30.79,-32.08,-32.15,-44.47,-48.01
2021/10/05 22:05:34+0000,-44.95,-30.40,-31.33,-31.00,-42.51,-47.81
2021/10/05 22:06:26+0000,-44.08,-31.03,-32.28,-27.83,-41.13,-43.95
2021/10/05 22:07:18+0000,-44.53,-31.26,-31.53,-46.19,-40.64,-44.56
2021/10/05 22:08:10+0000,-44.20,-31.00,-30.19,-32.57,-45.30,-43.58
2021/10/05 22:09:02+0000,-43.78,-30.11,-28.94,-42.88,-29.11,-43.45
2021/10/05 22:09:55+0000,-42.39,-30.51,-32.63,-26.68,-28.55,-43.86
2021/10/05 22:10:48+0000,-43.32,-31.10,-31.48,-44.16,-40.62,-47.22
2021/10/05 22:11:47+0000,-43.20,-30.02,-31.41,-32.86,-38.76,-47.81
2021/10/05 22:12:39+0000,-42.42,-30.25,-29.41,-34.41,-47.02,-47.38
2021/10/05 22:13:31+0000,-42.86,-30.55,-29.45,-35.40,-32.17,-47.98
2021/10/05 22:14:23+0000,-43.32,-30.96,-30.98,-31.72,-38.76,-46.36
2021/10/05 22:15:15+0000,-42.41,-30.59,-30.74,-34.38,-38.56,-47.34
2021/10/05 22:16:07+0000,-42.98,-29.42,-29.20,-32.90,-35.71,-48.45
2021/10/05 22:16:59+0000,-42.95,-30.16,-31.04,-28.31,-31.75,-47.79
2021/10/05 22:17:51+0000,-43.28,-29.77,-29.97,-32.35,-39.37,-47.74
2021/10/05 22:18:43+0000,-42.89,-32.32,-31.88,-33.41,-40.66,-46.73
2021/10/05 22:19:35+0000,-43.38,-31.22,-30.65,-37.03,-32.54,-48.30
2021/10/05 22:20:28+0000,-42.28,-25.01,-30.28,-27.72,-33.40,-47.49
2021/10/05 22:21:27+0000,-42.84,-25.90,-33.14,-27.77,-32.69,-48.47
2021/10/05 22:22:19+0000,-43.30,-31.68,-30.00,-39.84,-39.12,-47.48
2021/10/05 22:23:11+0000,-43.59,-31.76,-32.02,-33.74,-38.31,-47.71
2021/10/05 22:24:03+0000,-43.64,-31.43,-30.09,-46.62,-34.93,-47.34
2021/10/05 22:24:55+0000,-43.52,-29.51,-31.90,-34.91,-47.70,-47.87
2021/10/05 22:25:47+0000,-43.75,-31.29,-28.57,-28.21,-32.49,-47.83
2021/10/05 22:26:39+0000,-42.32,-32.48,-30.42,-28.34,-46.92,-47.44
2021/10/05 22:27:31+0000,-43.66,-30.02,-30.29,-28.32,-32.65,-48.34
2021/10/05 22:28:23+0000,-43.25,-31.06,-31.70,-33.63,-44.51,-47.68
2021/10/05 22:29:15+0000,-43.07,-25.85,-31.17,-28.22,-42.53,-47.85
2021/10/05 22:30:09+0000,-43.40,-26.34,-31.10,-37.67,-44.22,-48.22
2021/10/05 22:31:07+0000,-42.67,-27.74,-30.54,-37.11,-31.95,-47.91
2021/10/05 22:31:59+0000,-43.69,-25.81,-30.88,-30.55,-34.54,-48.32
2021/10/05 22:32:51+0000,-43.20,-30.06,-27.48,-30.13,-34.25,-47.39
2021/10/05 22:33:43+0000,-43.52,-30.27,-29.89,-27.40,-30.91,-48.39
2021/10/05 22:34:35+0000,-42.03,-32.13,-27.37,-22.72,-36.67,-48.30
2021/10/05 22:35:27+0000,-42.44,-30.99,-32.95,-34.71,-38.79,-48.11
2021/10/05 22:36:19+0000,-42.79,-31.55,-29.08,-36.14,-33.67,-48.32
2021/10/05 22:37:11+0000,-43.33,-31.20,-32.66,-28.04,-39.53,-48.37
2021/10/05 22:38:03+0000,-43.92,-30.36,-28.72,-42.45,-37.97,-48.40
2021/10/05 22:38:55+0000,-43.71,-29.76,-32.50,-27.75,-45.56,-48.42
2021/10/05 22:39:48+0000,-43.08,-30.70,-30.60,-46.32,-32.44,-48.55
2021/10/05 22:40:40+0000,-43.30,-29.74,-31.69,-28.02,-45.94,-47.80
2021/10/05 22:41:39+0000,-42.92,-24.95,-29.55,-27.30,-48.03,-48.21
2021/10/05 22:42:31+0000,-44.07,-29.43,-25.43,-29.21,-39.95,-47.52
2021/10/05 22:43:23+0000,-43.65,-32.26,-31.82,-33.41,-41.71,-47.95
2021/10/05 22:44:15+0000,-43.49,-30.40,-30.60,-28.57,-31.71,-49.05
2021/10/05 22:45:07+0000,-43.52,-31.22,-25.64,-28.05,-37.13,-47.75
2021/10/05 22:45:59+0000,-42.71,-29.75,-25.17,-29.72,-38.33,-48.52
2021/10/05 22:46:51+0000,-43.03,-29.82,-30.30,-28.73,-34.05,-48.18
2021/10/05 22:47:43+0000,-43.88,-29.71,-31.92,-28.09,-34.05,-47.60
2021/10/05 22:48:35+0000,-43.36,-12.61,-27.85,-27.24,-38.63,-48.02
2021/10/05 22:49:27+0000,-43.95,-29.69,-25.32,-28.51,-41.60,-47.66
2021/10/05 22:50:21+0000,-44.10,-31.69,-31.50,-30.19,-36.51,-47.34
2021/10/05 22:51:19+0000,-43.35,-31.13,-30.17,-29.09,-38.79,-47.99
2021/10/05 22:52:11+0000,-43.56,-30.70,-30.81,-27.40,-33.76,-47.92
2021/10/05 22:53:04+0000,-43.25,-28.17,-28.53,-45.81,-39.12,-48.16
2021/10/05 22:53:56+0000,-43.23,-29.59,-31.66,-31.57,-42.17,-47.72
2021/10/05 22:54:48+0000,-43.23,-30.64,-30.02,-28.21,-40.03,-47.12
2021/10/05 22:55:40+0000,-43.82,-27.78,-24.59,-28.11,-45.98,-47.68
2021/10/05 22:56:32+0000,-45.11,-31.17,-28.58,-28.70,-35.88,-48.72
2021/10/05 22:57:24+0000,-45.21,-30.74,-28.74,-27.34,-41.46,-44.64
2021/10/05 22:58:16+0000,-45.38,-30.55,-27.10,-27.63,-36.37,-44.34
2021/10/05 22:59:08+0000,-45.03,-31.71,-28.02,-28.43,-46.61,-43.85
2021/10/05 23:00:01+0000,-43.30,-29.18,-25.24,-28.42,-37.50,-43.76
2021/10/05 23:01:00+0000,-43.47,-30.76,-28.94,-28.55,-38.16,-42.78
2021/10/05 23:01:52+0000,-43.67,-30.57,-24.50,-30.36,-38.13,-47.42
2021/10/05 23:02:44+0000,-43.07,-29.91,-24.28,-37.02,-37.74,-48.55
2021/10/05 23:03:36+0000,-44.02,-30.76,21.55,-27.39,-33.78,-47.59
2021/10/05 23:04:28+0000,-43.89,-31.09,-30.11,-29.93,-39.12,-48.38
2021/10/05 23:05:20+0000,-42.95,-31.92,-24.29,-30.74,-38.88,-47.22
2021/10/05 23:06:12+0000,-44.50,-31.13,-32.69,-28.28,-39.02,-47.63
2021/10/05 23:07:04+0000,-44.08,-32.43,-28.24,-41.79,-35.35,-48.81
2021/10/05 23:07:56+0000,-42.85,-28.19,-32.40,-32.79,-36.93,-48.47
2021/10/05 23:08:48+0000,-43.36,-31.37,-27.99,-41.94,-26.93,-48.02
2021/10/05 23:09:41+0000,-44.08,-31.30,-33.28,-27.82,-26.91,3.28
2021/10/05 23:10:33+0000,-43.55,-31.56,-28.09,-45.33,-32.34,-48.31
2021/10/05 23:11:32+0000,-42.63,-30.22,-27.76,-32.01,-34.64,-48.39
2021/10/05 23:12:24+0000,-44.80,-30.43,-24.55,-25.33,-46.16,-47.48
2021/10/05 23:13:16+0000,-42.80,-30.57,-23.80,-27.29,-32.83,-46.92
2021/10/05 23:14:08+0000,-43.23,-28.62,-28.03,-32.66,-36.61,-47.13
2021/10/05 23:15:00+0000,-44.06,-27.38,-28.16,-24.61,-35.45,-47.93
2021/10/05 23:15:52+0000,-43.09,-30.42,-24.56,-29.77,-26.28,-48.35
2021/10/05 23:16:44+0000,-44.01,-30.24,-23.66,-29.77,-27.75,-48.00
2021/10/05 23:17:36+0000,-43.16,-33.49,-30.45,-32.52,-36.56,-47.56
2021/10/05 23:18:28+0000,-42.86,-25.84,-31.13,-31.68,-32.04,-47.86
2021/10/05 23:19:20+0000,-43.66,-27.34,-27.55,-32.77,-33.84,-47.69
2021/10/05 23:20:13+0000,-42.62,-27.70,-26.96,-33.07,-27.85,-47.23
2021/10/05 23:21:12+0000,-43.52,-27.53,-31.56,-30.83,-31.41,-48.67
2021/10/05 23:22:04+0000,-44.57,-26.95,-27.06,-41.31,-32.79,-47.47
2021/10/05 23:22:56+0000,-43.30,-28.49,-32.04,-27.06,-33.47,-48.02
2021/10/05 23:23:48+0000,-43.38,-24.41,-27.16,-46.41,-33.84,-47.70
2021/10/05 23:24:40+0000,-44.14,-25.55,-24.97,-32.08,-47.83,-48.49
2021/10/05 23:25:32+0000,-43.60,-25.87,-23.54,-40.52,-26.72,-48.50
2021/10/05 23:26:24+0000,-43.11,-22.91,-28.88,-30.84,-46.89,-48.13
2021/10/05 23:27:16+0000,-42.91,-28.67,-29.78,-26.09,-30.45,-47.89
2021/10/05 23:28:08+0000,-42.60,-30.10,-25.18,-32.91,-36.08,-48.70
2021/10/05 23:29:00+0000,-43.40,-26.87,-24.04,-31.76,-32.20,-48.03
2021/10/05 23:29:54+0000,-44.25,-27.78,-31.80,-28.48,-42.98,-47.82
2021/10/05 23:30:46+0000,-43.27,-25.27,-30.03,-27.96,-37.14,-48.60
2021/10/05 23:31:45+0000,-43.14,-26.79,-31.15,-26.92,-34.26,-48.05
2021/10/05 23:32:37+0000,-43.80,-27.76,-26.37,-25.84,-32.92,-47.81
2021/10/05 23:33:29+0000,-43.37,-26.47,-27.30,-35.49,-32.14,-47.72
2021/10/05 23:34:21+0000,-43.47,-32.98,-26.13,-30.97,-39.60,-49.12
2021/10/05 23:35:13+0000,-43.41,-26.65,-29.86,-33.57,-39.26,-48.97
2021/10/05 23:36:05+0000,-43.35,-32.51,-26.28,-33.44,-25.95,-47.94
2021/10/05 23:36:57+0000,-42.43,-26.45,-32.86,-32.50,-28.67,-47.93
2021/10/05 23:37:49+0000,-43.91,-29.51,-29.25,-42.27,-38.47,-48.66
2021/10/05 23:38:41+0000,-43.87,-29.05,-32.97,-31.02,-37.76,-48.58
2021/10/05 23:39:33+0000,-43.38,-30.85,-24.62,-32.93,-37.18,-47.91
2021/10/05 23:40:27+0000,-42.78,-26.93,-32.21,-32.92,-38.18,-48.43
2021/10/05 23:41:24+0000,-43.67,-29.64,-30.04,-33.36,-46.48,-48.44
2021/10/05 23:42:16+0000,-43.86,-26.71,-29.56,-31.41,-37.67,-48.47
2021/10/05 23:43:08+0000,-42.40,-30.88,-22.39,-25.52,-41.66,-48.06
2021/10/05 23:44:00+0000,-44.15,-29.53,-23.52,-31.07,-37.79,-48.49
2021/10/05 23:44:52+0000,-44.66,-28.65,-29.15,-32.94,-39.04,-48.05
2021/10/05 23:45:44+0000,-43.23,-28.11,-24.96,-25.38,-37.27,-48.31
2021/10/05 23:46:36+0000,-42.87,-31.49,-24.87,-31.50,-37.93,-48.24
2021/10/05 23:47:28+0000,-42.91,-28.24,-24.50,-30.39,-38.55,-47.91
2021/10/05 23:48:21+0000,-43.74,-31.87,-28.26,-30.99,-38.91,-48.07
2021/10/05 23:49:13+0000,-43.36,-24.26,-32.50,-36.58,-37.80,-48.61
2021/10/05 23:50:06+0000,-43.47,-32.62,-30.28,-37.03,-39.23,-48.45
2021/10/05 23:51:05+0000,-42.95,-32.24,-28.65,-36.90,-38.43,-48.56
2021/10/05 23:51:57+0000,-43.74,-28.37,-31.05,-30.31,-38.77,-48.39
2021/10/05 23:52:49+0000,-43.54,-24.05,-26.60,-41.78,-37.48,-47.84
2021/10/05 23:53:41+0000,-43.88,-29.46,-33.40,-31.31,-40.20,-48.62
2021/10/05 23:54:33+0000,-43.70,-28.81,-27.26,-44.80,-39.09,-48.70
2021/10/05 23:55:25+0000,-43.28,-28.50,-30.52,-33.60,-46.71,-48.56
2021/10/05 23:56:17+0000,-43.15,-25.00,-30.28,-43.41,-38.72,-48.37
2021/10/05 23:57:09+0000,-43.28,-25.59,-29.35,-35.57,-46.52,-47.78
2021/10/05 23:58:01+0000,-43.79,-28.58,-30.60,-34.11,-38.67,-48.50
2021/10/05 23:58:53+0000,-44.36,-26.75,-29.68,-35.01,-46.41,-47.99
2021/10/05 23:59:47+0000,-43.42,-25.29,-29.24,-35.21,-37.65,-48.42
2021/10/06 00:00:43+0000,-43.56,-27.01,-29.16,-31.48,-38.21,-47.52
2021/10/06 00:01:43+0000,-43.63,-24.75,-30.12,-31.88,-36.76,-48.45
2021/10/06 00:02:35+0000,-44.54,-32.21,-25.68,-34.66,-38.68,-48.58
2021/10/06 00:03:27+0000,-42.84,-22.32,-29.63,-32.28,-40.98,-48.08
2021/10/06 00:04:20+0000,-43.88,-32.00,-28.25,-34.41,-40.41,-49.30
2021/10/06 00:05:12+0000,-43.48,-24.75,-31.39,-26.77,-36.70,-48.31
2021/10/06 00:06:04+0000,-44.07,-28.09,-24.70,-43.15,-37.93,-49.38
2021/10/06 00:06:56+0000,-43.60,-26.27,-32.30,-32.66,-39.59,-48.43
2021/10/06 00:07:48+0000,-43.17,-21.38,-28.75,-44.63,-38.81,-48.70
2021/10/06 00:08:40+0000,-43.82,-24.08,-27.12,-35.11,-46.39,-48.64
2021/10/06 00:09:32+0000,-43.16,-25.26,-24.87,-43.12,-37.59,-48.32
2021/10/06 00:10:26+0000,-43.83,-21.32,-32.13,-32.22,-45.10,-48.24
2021/10/06 00:11:24+0000,-42.86,-24.24,-29.41,-31.59,-47.32,-47.27
2021/10/06 00:12:16+0000,-43.58,-24.43,-30.19,-34.92,-31.61,-47.55
2021/10/06 00:13:08+0000,-44.54,-25.11,-26.88,-32.11,-38.79,-48.08
2021/10/06 00:14:00+0000,-43.87,-26.09,-24.33,-36.05,-38.98,-47.99
2021/10/06 00:14:52+0000,-44.11,-25.05,-30.73,-34.89,-39.03,-48.20
2021/10/06 00:15:44+0000,-44.65,-23.04,-29.83,-33.49,-42.90,2.89
2021/10/06 00:16:36+0000,-43.54,-23.53,-26.03,-35.97,-37.20,-48.08
2021/10/06 00:17:28+0000,-44.55,-23.95,-28.84,-27.93,-37.64,-48.35
2021/10/06 00:18:20+0000,-43.68,-28.85,-28.13,-31.00,-43.52,-48.45
2021/10/06 00:19:13+0000,-43.45,-22.49,-32.45,-29.33,-43.00,-48.91
2021/10/06 00:20:06+0000,-43.71,-31.86,-26.55,-37.64,-40.77,-47.88
2021/10/06 00:21:05+0000,-44.01,-30.78,-22.34,-37.66,-40.27,-47.77
2021/10/06 00:21:57+0000,-43.96,-20.00,-26.08,-26.71,-37.80,-48.03
2021/10/06 00:22:49+0000,-43.49,-23.71,-26.55,-36.55,-44.73,-48.82
2021/10/06 00:23:41+0000,-44.11,-20.41,-32.04,-32.26,-44.49,-47.77
2021/10/06 00:24:33+0000,-42.87,-19.72,-28.76,-43.68,-40.79,-48.61
2021/10/06 00:25:25+0000,-43.45,-20.88,-27.84,-33.74,-46.74,-47.50
2021/10/06 00:26:17+0000,-44.19,-23.03,-28.45,-46.91,-44.55,-47.69
2021/10/06 00:27:09+0000,-43.88,-24.13,-26.48,-26.80,-46.96,-48.52
2021/10/06 00:28:01+0000,-44.14,-19.95,-25.79,-32.42,-41.67,-48.03
2021/10/06 00:28:54+0000,-44.50,-21.20,-27.88,-32.50,-46.18,-48.02
2021/10/06 00:29:48+0000,-44.30,-22.72,-27.01,-45.62,-43.02,-48.20
2021/10/06 00:30:40+0000,-44.18,-22.13,-26.08,-28.86,-46.84,-48.23
2021/10/06 00:31:38+0000,-44.25,-21.78,-26.12,-28.05,-40.96,-48.72
2021/10/06 00:32:30+0000,-43.82,-20.73,-28.01,-34.16,-39.17,-48.74
2021/10/06 00:33:22+0000,-42.81,-22.93,-24.72,-29.38,-44.63,-47.99
2021/10/06 00:34:14+0000,-44.26,-20.62,-28.84,-27.90,-41.66,-48.86
2021/10/06 00:35:06+0000,-44.38,-30.41,-30.91,-30.83,-41.05,-48.65
2021/10/06 00:35:58+0000,-44.22,-19.15,-25.30,-28.41,-39.42,-48.20
2021/10/06 00:36:50+0000,-43.88,-32.65,-28.28,-29.40,-38.69,-48.44
2021/10/06 00:37:43+0000,-43.85,-19.80,-32.96,-32.36,-42.64,-47.21
2021/10/06 00:38:35+0000,-42.84,-32.31,1.36,-31.56,-39.61,-48.00
2021/10/06 00:39:27+0000,-44.64,-19.30,-25.73,-28.26,-42.52,-47.84
2021/10/06 00:40:21+0000,-43.87,-32.81,-28.61,-29.22,-41.67,-47.43
2021/10/06 00:41:19+0000,-43.69,-19.83,-27.63,-33.85,-42.36,-47.90
2021/10/06 00:42:11+0000,-43.89,-22.08,-32.15,-28.91,-41.93,-48.32
2021/10/06 00:43:03+0000,-44.06,-20.57,-25.21,-44.17,-41.95,-48.27
2021/10/06 00:43:55+0000,-43.50,-20.56,-29.21,-30.83,-46.03,-48.37
2021/10/06 00:44:47+0000,-44.07,-18.91,-26.29,-46.52,-39.02,-48.07
2021/10/06 00:45:39+0000,-44.27,-22.35,-25.36,-29.61,-46.05,-48.12
2021/10/06 00:46:31+0000,-43.86,-20.71,-28.72,-27.80,-40.03,-48.36
2021/10/06 00:47:24+0000,-44.15,-22.30,-27.10,-29.00,-46.74,-48.81
2021/10/06 00:48:16+0000,-43.64,-20.14,-25.87,-29.79,-43.42,-48.38
2021/10/06 00:49:08+0000,-41.56,-20.62,-31.75,-33.55,-47.27,-48.66
2021/10/06 00:50:02+0000,-41.27,-23.21,-31.16,-26.61,-41.78,-48.13
2021/10/06 00:51:00+0000,-42.43,-20.20,-30.14,-28.34,-42.76,-48.09
2021/10/06 00:51:52+0000,-42.84,-25.09,-22.98,-24.83,-40.23,-48.59
2021/10/06 00:52:44+0000,-42.77,-20.49,-26.46,-23.29,-44.38,-48.23
2021/10/06 00:53:36+0000,-42.82,-30.13,-26.17,-27.43,-41.40,-48.21
2021/10/06 00:54:28+0000,-43.61,-22.61,-28.85,-31.66,-39.34,-49.32
2021/10/06 00:55:20+0000,-44.32,-30.50,-25.38,-32.62,-44.25,-48.02
2021/10/06 00:56:12+0000,-43.24,-21.42,-31.29,-28.50,-42.98,-47.71
2021/10/06 00:57:04+0000,-43.21,-24.98,-29.48,-28.77,-42.31,-48.47
2021/10/06 00:57:56+0000,-42.73,-20.72,-33.94,-26.85,-42.15,-47.24
2021/10/06 00:58:49+0000,-43.52,-17.51,-24.53,-46.05,-39.92,-48.69
2021/10/06 00:59:42+0000,-43.27,-17.02,-33.15,-22.23,-39.03,-48.19
2021/10/06 01:00:35+0000,-42.81,-25.48,-24.68,-23.82,-40.84,-47.33
2021/10/06 01:01:33+0000,-42.80,-17.45,-24.71,-46.39,-43.61,-48.02
2021/10/06 01:02:25+0000,-42.72,-19.13,-28.42,-25.93,-45.15,-48.16
2021/10/06 01:03:17+0000,-44.45,-18.52,-27.03,-46.37,-44.02,-44.24
2021/10/06 01:04:09+0000,-44.26,-21.52,-23.84,-25.29,-46.20,-44.91
2021/10/06 01:05:01+0000,-43.99,-18.41,-24.39,-31.97,-43.36,-44.68
2021/10/06 01:05:53+0000,-42.32,-20.21,-27.24,-26.12,-45.28,-44.16
2021/10/06 01:06:46+0000,-42.38,-16.36,-27.61,-36.31,-44.95,-43.30
2021/10/06 01:07:38+0000,-42.96,-17.77,-26.67,-30.13,-41.96,-48.40
2021/10/06 01:08:30+0000,-41.38,-17.23,-27.48,-29.47,-44.69,-47.63
2021/10/06 01:09:22+0000,-42.10,-18.33,-29.34,-30.60,-44.81,-47.76
2021/10/06 01:10:16+0000,-41.47,-17.89,-27.44,-28.74,-43.41,-48.13
2021/10/06 01:11:15+0000,-41.79,-16.97,-26.94,-31.21,-42.92,-48.45
2021/10/06 01:12:07+0000,-40.74,-17.95,-23.60,-30.22,-39.50,-48.17
2021/10/06 01:12:59+0000,-41.73,-18.82,-26.78,-26.13,-40.09,-47.96
2021/10/06 01:13:51+0000,-41.54,-32.17,-27.12,-22.41,-43.50,-47.44
2021/10/06 01:14:43+0000,-42.99,-22.86,-28.15,-28.72,-42.87,-48.16
2021/10/06 01:15:35+0000,-42.18,-30.61,-26.53,-30.33,-42.61,-48.17
2021/10/06 01:16:27+0000,-42.80,-19.96,-32.57,-23.19,-41.36,-48.39
2021/10/06 01:17:19+0000,-43.41,-20.97,-26.86,-40.17,-45.00,-47.54
2021/10/06 01:18:11+0000,-43.18,-23.24,-31.50,-33.22,-44.00,-48.44
2021/10/06 01:19:03+0000,-41.93,-21.14,-27.70,-46.42,-43.71,-48.18
2021/10/06 01:19:58+0000,-42.32,-20.07,-31.28,-28.26,-43.95,-48.32
2021/10/06 01:20:50+0000,-41.22,-30.55,-25.02,-34.85,-44.22,-48.35
2021/10/06 01:21:48+0000,-41.42,-19.34,-26.42,-43.43,-44.69,-48.78
2021/10/06 01:22:40+0000,-43.43,-17.61,-27.13,-27.60,-46.33,-47.72
2021/10/06 01:23:32+0000,-42.10,-24.33,-28.38,-42.44,-43.59,-48.56
2021/10/06 01:24:24+0000,-41.20,-18.75,-25.12,-32.94,-43.77,-48.89
2021/10/06 01:25:16+0000,-42.31,-22.11,-25.40,-28.24,-43.78,-48.18
2021/10/06 01:26:08+0000,-41.63,-21.61,-27.53,-31.48,-46.34,-48.28
2021/10/06 01:27:01+0000,-44.13,-20.57,-26.97,-33.24,-45.27,-48.67
2021/10/06 01:27:53+0000,-42.34,-20.85,-21.58,-30.89,-44.98,-48.45
2021/10/06 01:28:45+0000,-43.45,-20.63,-25.57,-30.08,-44.49,-48.98
2021/10/06 01:29:37+0000,-42.98,-22.00,-26.55,-29.00,-45.20,-49.07
2021/10/06 01:30:31+0000,-41.90,-19.76,-27.91,-31.90,-45.14,-47.82
2021/10/06 01:31:29+0000,-42.81,-18.94,-27.89,-32.73,-44.81,-48.54
2021/10/06 01:32:22+0000,-41.58,-18.38,-28.15,-31.95,-44.25,-48.49
2021/10/06 01:33:14+0000,-43.20,-22.11,-26.12,-31.10,-45.99,-48.46
2021/10/06 01:34:06+0000,-42.90,-30.00,-27.64,-31.69,-45.48,-48.89
2021/10/06 01:34:58+0000,-42.21,-17.23,-31.93,-30.06,-46.18,-48.64
2021/10/06 01:35:50+0000,-40.27,-31.53,-25.47,-29.46,-45.47,-48.48
2021/10/06 01:36:42+0000,-39.53,-16.66,-32.73,-30.80,-45.13,-49.52
2021/10/06 01:37:34+0000,-42.56,-20.22,-28.02,-46.06,-45.70,-48.24
2021/10/06 01:38:26+0000,-42.14,-18.94,-32.09,-27.86,-44.45,-47.41
2021/10/06 01:39:18+0000,-39.21,-18.42,-26.06,-28.09,-44.73,-48.85
2021/10/06 01:40:12+0000,-42.60,-16.46,-33.13,-31.44,-45.50,-48.73
2021/10/06 01:41:11+0000,-41.59,-16.18,-28.13,-28.61,-46.06,-48.28
2021/10/06 01:42:03+0000,-42.02,-20.02,-23.99,-46.40,-44.26,-48.31
2021/10/06 01:42:55+0000,-42.37,-22.85,-28.32,-29.24,-44.23,-49.41
2021/10/06 01:43:47+0000,-41.13,-17.54,-29.26,-29.01,-46.59,-48.38
2021/10/06 01:44:39+0000,-42.45,-15.19,-23.82,-28.23,-45.36,-48.53
2021/10/06 01:45:31+0000,-41.51,-17.51,-27.69,-29.61,-44.85,-48.49
2021/10/06 01:46:23+0000,-40.30,-19.41,-25.61,-29.56,-44.68,-48.41
2021/10/06 01:47:15+0000,-42.17,-14.45,-26.79,-31.88,-46.11,-48.77
2021/10/06 01:48:07+0000,-41.61,-15.29,-25.49,-31.00,-44.00,-48.60
2021/10/06 01:48:59+0000,-42.89,-16.15,-26.08,-32.56,-44.07,-48.24
2021/10/06 01:49:54+0000,-39.34,-20.42,-28.79,-31.24,-44.86,-44.68
2021/10/06 01:50:46+0000,-41.40,-16.59,-29.57,-31.28,-44.64,-45.16
2021/10/06 01:51:44+0000,-44.03,-15.40,-23.10,-30.95,-45.16,-43.12
2021/10/06 01:52:36+0000,-40.45,-28.42,-27.91,-30.32,-43.55,-44.61
2021/10/06 01:53:28+0000,-42.26,-21.48,-30.00,-26.82,-44.12,-44.68
2021/10/06 01:54:20+0000,-36.00,-30.34,-26.07,-33.40,-44.55,-48.52
2021/10/06 01:55:12+0000,-33.08,-14.47,-32.40,-34.51,-43.59,-47.96
2021/10/06 01:56:04+0000,-39.39,-30.77,-25.78,-35.97,-44.29,-49.38
2021/10/06 01:56:57+0000,-30.56,-25.33,-31.94,-29.69,-43.62,-48.37
2021/10/06 01:57:49+0000,-28.76,-14.21,-27.13,-46.29,-43.65,-48.50
2021/10/06 01:58:41+0000,-41.38,-13.89,-27.09,-34.18,-43.46,-48.09
2021/10/06 01:59:33+0000,-38.92,-30.80,-27.37,-35.91,-44.93,-48.27
2021/10/06 02:00:28+0000,-28.21,-21.06,-31.11,-37.51,-44.50,-47.88
2021/10/06 02:01:26+0000,-27.44,-21.29,-31.16,-39.80,-45.92,-47.62
2021/10/06 02:02:18+0000,-27.58,-15.80,-22.98,-45.68,-45.42,-48.03
2021/10/06 02:03:10+0000,-42.84,-15.97,-29.78,-39.48,-43.76,-48.20
2021/10/06 02:04:02+0000,-39.09,-19.56,-28.77,-45.50,-44.07,-48.35
2021/10/06 02:04:54+0000,-40.25,-20.23,-24.78,-37.23,-45.08,-49.02
2021/10/06 02:05:46+0000,-38.47,-15.17,-26.89,-39.84,-44.38,-48.40
2021/10/06 02:06:38+0000,-40.99,-15.65,-29.95,-40.10,-45.24,-48.61
2021/10/06 02:07:31+0000,-41.02,-19.06,-31.46,-37.26,-45.16,-48.03
2021/10/06 02:08:23+0000,-42.02,-19.68,-28.84,-33.55,-44.86,-49.15
2021/10/06 02:09:15+0000,-43.16,-20.48,-29.67,-45.38,-45.58,-48.72
2021/10/06 02:10:09+0000,-38.48,-18.10,-31.57,-30.12,-44.39,-47.56
2021/10/06 02:11:08+0000,-37.40,-17.10,-28.10,-38.08,-45.65,-48.83
2021/10/06 02:12:00+0000,-43.86,-20.31,-25.91,-40.80,-45.30,-47.48
2021/10/06 02:12:52+0000,-41.73,-17.48,-29.11,-42.26,-45.02,-45.91
2021/10/06 02:13:44+0000,-43.20,-17.88,-28.60,-38.45,-45.74,-45.20
2021/10/06 02:14:36+0000,-40.77,-28.89,-27.93,-37.70,-44.97,-44.49
2021/10/06 02:15:28+0000,-43.87,-24.04,-31.72,-42.14,-44.66,-44.32
2021/10/06 02:16:20+0000,-39.58,-29.37,-27.50,-42.13,-43.94,-43.57
2021/10/06 02:17:12+0000,-39.41,-15.48,-32.85,-39.44,-43.68,-47.94
2021/10/06 02:18:04+0000,-37.85,-24.74,-31.53,-40.87,-44.02,-47.92
2021/10/06 02:18:56+0000,-38.35,-21.98,-33.03,-36.91,-45.68,-48.91
2021/10/06 02:19:51+0000,-40.38,-27.41,-30.61,-42.52,-44.24,-48.18
2021/10/06 02:20:43+0000,-40.67,-15.88,-29.70,-38.79,-45.02,-48.45
2021/10/06 02:21:41+0000,-38.77,-17.69,-32.78,-41.70,-46.04,-48.52
2021/10/06 02:22:33+0000,-38.70,-20.51,-31.76,-46.12,-45.10,-48.41
