timestamp,3576000,7076000,10138000,14076000,21076000,28076000
2021/03/27 23:07:19+0000,-39.32,-48.86,-32.80,-52.67,-53.37,-55.14
2021/03/27 23:08:11+0000,-39.71,-49.24,-32.86,-50.88,-54.00,-55.27
2021/03/27 23:09:03+0000,-39.82,-48.58,-32.94,-53.06,-53.69,-55.31
2021/03/27 23:09:55+0000,-39.81,-48.19,-32.50,-51.55,-53.49,-54.93
2021/03/27 23:10:47+0000,-40.13,-48.58,-33.53,-52.89,-53.89,-56.23
2021/03/27 23:11:46+0000,-39.55,-47.63,-32.08,-49.54,-53.99,-55.43
2021/03/27 23:12:38+0000,-39.51,-47.61,-32.97,-49.59,-54.10,-54.93
2021/03/27 23:13:30+0000,-39.95,-47.68,-32.92,-51.41,-53.53,-55.48
2021/03/27 23:14:22+0000,-39.35,-48.23,-32.95,-52.46,-53.81,-55.65
2021/03/27 23:15:14+0000,-39.13,-47.83,-33.56,-50.90,-54.48,-55.46
2021/03/27 23:16:06+0000,-39.43,-48.76,-32.34,-50.45,-53.85,-55.22
2021/03/27 23:16:58+0000,-39.05,-48.51,-32.47,-50.64,-52.80,-55.43
2021/03/27 23:17:51+0000,-39.19,-48.62,-31.99,-51.58,-52.78,-55.92
2021/03/27 23:18:43+0000,-40.38,-48.42,-33.30,-50.55,-52.96,-55.73
2021/03/27 23:19:35+0000,-39.36,-48.36,-33.06,-51.50,-53.71,-55.77
2021/03/27 23:20:27+0000,-39.49,-47.77,-32.52,-52.04,-52.80,-55.94
2021/03/27 23:21:26+0000,-38.78,-47.91,-32.59,-51.26,-51.82,-54.56
2021/03/27 23:22:18+0000,-39.53,-48.27,-32.79,-51.41,-52.94,-53.99
2021/03/27 23:23:10+0000,-39.24,-49.04,-32.63,-49.99,-52.70,-54.27
2021/03/27 23:24:02+0000,-38.90,-47.02,-32.36,-50.94,-52.83,-55.04
2021/03/27 23:24:54+0000,-39.16,-47.97,-32.04,-50.76,-52.92,-54.45
2021/03/27 23:25:46+0000,-40.07,-49.22,-32.28,-50.48,-52.67,-53.74
2021/03/27 23:26:38+0000,-39.76,-49.22,-32.89,-50.03,-52.75,-54.58
2021/03/27 23:27:30+0000,-39.29,-46.88,-32.97,-50.13,-52.87,-54.65
2021/03/27 23:28:22+0000,-40.28,-48.69,-33.24,-50.99,-53.25,-54.54
2021/03/27 23:29:14+0000,-40.73,-48.63,-32.35,-49.52,-52.45,-54.23
2021/03/27 23:30:06+0000,-39.52,-48.30,-33.48,-49.68,-52.72,-54.44
2021/03/27 23:31:06+0000,-40.39,-49.00,-33.01,-50.40,-53.25,-54.33
2021/03/27 23:31:58+0000,-40.34,-47.19,-32.41,-51.70,-53.60,-54.19
2021/03/27 23:32:50+0000,-38.99,-48.67,-33.07,-52.40,-53.47,-54.25
2021/03/27 23:33:42+0000,-38.19,-48.46,-32.40,-50.94,-54.15,-53.75
2021/03/27 23:34:34+0000,-38.84,-48.03,-32.49,-52.23,-53.35,-54.43
2021/03/27 23:35:26+0000,-38.53,-47.66,-32.61,-50.86,-53.47,-54.07
2021/03/27 23:36:18+0000,-39.65,-48.14,-32.33,-51.54,-53.67,-54.03
2021/03/27 23:37:11+0000,-40.69,-48.42,-32.61,-50.16,-53.80,-54.81
2021/03/27 23:38:03+0000,-39.52,-47.03,-32.73,-51.26,-52.88,-54.73
2021/03/27 23:38:55+0000,-39.31,-45.83,-32.64,-51.80,-53.48,-54.13
2021/03/27 23:39:47+0000,-38.50,-48.49,-32.44,-51.92,-53.19,-53.79
2021/03/27 23:40:39+0000,-38.48,-47.70,-32.93,-51.07,-53.95,-54.10
2021/03/27 23:41:39+0000,-39.80,-47.49,-32.88,-49.75,-52.93,-54.36
2021/03/27 23:42:31+0000,-39.86,-46.19,-32.73,-51.83,-53.58,-54.40
2021/03/27 23:43:23+0000,-39.15,-48.36,-33.06,-51.56,-53.69,-54.63
2021/03/27 23:44:15+0000,-39.69,-48.34,-32.85,-49.66,-53.56,-54.35
2021/03/27 23:45:07+0000,-38.32,-47.60,-32.62,-49.60,-53.15,-54.46
2021/03/27 23:45:59+0000,-37.72,-47.60,-32.66,-50.74,-52.63,-54.45
2021/03/27 23:46:51+0000,-39.05,-49.04,-32.89,-52.16,-53.26,-54.47
2021/03/27 23:47:43+0000,-39.60,-48.48,-32.87,-49.97,-52.65,-54.67
2021/03/27 23:48:35+0000,-39.54,-47.31,-32.30,-52.20,-53.58,-54.08
2021/03/27 23:49:27+0000,-39.68,-47.92,-32.22,-52.20,-53.11,-54.21
2021/03/27 23:50:19+0000,-40.51,-48.59,-32.92,-52.27,-53.20,-54.21
2021/03/27 23:51:19+0000,-38.96,-48.82,-32.54,-52.22,-53.43,-54.16
2021/03/27 23:52:11+0000,-39.19,-48.52,-32.41,-50.18,-53.40,-54.24
2021/03/27 23:53:03+0000,-39.26,-45.22,-32.30,-51.46,-53.11,-54.24
2021/03/27 23:53:55+0000,-40.43,-47.25,-32.36,-51.78,-53.22,-54.62
2021/03/27 23:54:47+0000,-39.00,-46.85,-32.20,-49.97,-53.65,-54.00
2021/03/27 23:55:39+0000,-39.52,-49.08,-32.46,-49.66,-53.75,-54.02
2021/03/27 23:56:32+0000,-38.92,-46.94,-32.38,-51.30,-53.51,-54.42
2021/03/27 23:57:24+0000,-39.67,-47.73,-32.92,-51.27,-52.89,-54.02
2021/03/27 23:58:16+0000,-39.62,-48.21,-32.74,-49.86,-53.69,-54.30
2021/03/27 23:59:08+0000,-39.61,-48.99,-32.62,-50.95,-52.96,-54.27
2021/03/28 00:00:00+0000,-38.95,-48.61,-32.35,-50.72,-52.89,-53.38
2021/03/28 00:01:05+0000,-40.61,-48.91,-32.86,-50.63,-53.12,-53.95
2021/03/28 00:01:57+0000,-39.83,-44.96,-32.76,-51.40,-53.59,-53.96
2021/03/28 00:02:49+0000,-40.21,-48.58,-32.92,-52.27,-53.60,-53.50
2021/03/28 00:03:41+0000,-41.40,-49.12,-32.70,-51.09,-53.08,-53.73
2021/03/28 00:04:33+0000,-39.76,-47.81,-32.81,-52.65,-53.19,-53.81
2021/03/28 00:05:25+0000,-39.18,-48.02,-32.68,-51.54,-52.53,-53.82
2021/03/28 00:06:17+0000,-39.58,-48.23,-32.49,-51.21,-52.98,-54.14
2021/03/28 00:07:09+0000,-39.25,-48.59,-32.05,-50.66,-53.48,-53.86
2021/03/28 00:08:01+0000,-40.13,-47.06,-32.20,-51.20,-52.81,-53.61
2021/03/28 00:08:53+0000,-40.83,-47.41,-32.63,-51.51,-52.80,-54.19
2021/03/28 00:09:45+0000,-39.79,-47.58,-32.87,-50.90,-52.70,-54.20
2021/03/28 00:10:37+0000,-40.18,-48.75,-32.45,-51.26,-52.34,-53.84
2021/03/28 00:11:37+0000,-39.56,-48.35,-32.71,-50.92,-53.15,-54.04
2021/03/28 00:12:29+0000,-39.09,-47.30,-32.32,-52.35,-52.87,-53.54
2021/03/28 00:13:21+0000,-38.59,-48.37,-32.93,-51.94,-53.89,-53.73
2021/03/28 00:14:14+0000,-40.42,-49.12,-32.59,-51.82,-52.38,-54.29
2021/03/28 00:15:06+0000,-40.50,-49.28,-32.46,-50.96,-52.77,-54.08
2021/03/28 00:15:58+0000,-40.98,-48.15,-33.02,-50.96,-52.62,-54.10
2021/03/28 00:16:50+0000,-41.41,-47.57,-32.04,-52.77,-52.80,-53.59
2021/03/28 00:17:42+0000,-40.08,-48.43,-32.54,-50.80,-53.42,-54.09
2021/03/28 00:18:34+0000,-39.28,-47.81,-32.19,-53.31,-52.47,-53.47
2021/03/28 00:19:26+0000,-39.38,-47.69,-32.88,-50.63,-52.95,-53.53
2021/03/28 00:20:18+0000,-39.72,-48.20,-32.24,-52.53,-53.03,-54.20
2021/03/28 00:21:18+0000,-40.32,-47.91,-33.02,-52.29,-53.21,-53.67
2021/03/28 00:22:10+0000,-40.87,-48.25,-32.70,-52.23,-53.15,-53.97
2021/03/28 00:23:02+0000,-40.75,-47.41,-32.62,-51.91,-53.34,-53.48
2021/03/28 00:23:54+0000,-40.22,-47.80,-31.76,-50.11,-53.39,-53.70
2021/03/28 00:24:46+0000,-39.86,-47.66,-32.85,-51.95,-53.15,-53.42
2021/03/28 00:25:38+0000,-40.16,-48.23,-32.68,-51.89,-52.84,-53.51
2021/03/28 00:26:30+0000,-40.39,-47.38,-32.41,-51.20,-53.17,-53.84
2021/03/28 00:27:22+0000,-40.49,-48.99,-32.38,-50.73,-53.72,-53.31
2021/03/28 00:28:14+0000,-40.94,-47.75,-32.40,-51.56,-53.10,-53.51
2021/03/28 00:29:06+0000,-41.17,-48.48,-31.62,-52.35,-53.15,-53.52
2021/03/28 00:29:59+0000,-40.20,-47.24,-32.14,-51.66,-53.39,-54.01
2021/03/28 00:30:51+0000,-41.14,-48.36,-32.15,-51.48,-53.16,-54.11
2021/03/28 00:31:50+0000,-40.80,-48.34,-32.11,-53.43,-52.96,-53.92
2021/03/28 00:32:42+0000,-40.99,-48.60,-32.43,-50.37,-52.70,-53.94
2021/03/28 00:33:34+0000,-40.38,-46.24,-32.01,-54.18,-52.68,-54.46
2021/03/28 00:34:26+0000,-40.61,-45.77,-31.93,-52.96,-52.47,-53.76
2021/03/28 00:35:18+0000,-41.06,-47.25,-32.10,-53.91,-53.38,-54.12
2021/03/28 00:36:10+0000,-39.46,-48.49,-31.65,-52.62,-52.77,-54.06
2021/03/28 00:37:02+0000,-40.48,-46.44,-31.98,-51.36,-53.39,-54.36
2021/03/28 00:37:55+0000,-41.60,-46.78,-32.17,-52.29,-53.68,-54.06
2021/03/28 00:38:47+0000,-41.75,-47.57,-32.11,-52.39,-54.26,-54.36
2021/03/28 00:39:39+0000,-41.70,-47.92,-32.27,-53.18,-52.90,-54.27
2021/03/28 00:40:31+0000,-41.58,-47.19,-32.19,-51.63,-53.00,-53.31
2021/03/28 00:41:31+0000,-41.63,-46.31,-32.35,-52.40,-52.98,-53.88
2021/03/28 00:42:23+0000,-41.52,-49.07,-31.85,-52.73,-53.57,-53.79
2021/03/28 00:43:15+0000,-40.86,-48.74,-32.26,-52.44,-53.00,-54.11
2021/03/28 00:44:07+0000,-41.54,-49.21,-31.83,-52.61,-53.41,-53.74
2021/03/28 00:44:59+0000,-41.52,-47.66,-32.40,-51.48,-53.55,-54.26
2021/03/28 00:45:51+0000,-41.09,-47.87,-32.13,-52.76,-53.29,-53.98
2021/03/28 00:46:43+0000,-41.00,-47.82,-31.38,-53.47,-53.41,-53.43
2021/03/28 00:47:35+0000,-41.32,-47.26,-31.67,-53.38,-53.66,-53.04
2021/03/28 00:48:27+0000,-41.48,-46.70,-31.89,-51.08,-53.57,-54.07
2021/03/28 00:49:19+0000,-41.40,-44.74,-31.77,-54.24,-53.68,-53.57
2021/03/28 00:50:11+0000,-41.53,-48.37,-31.57,-52.93,-53.69,-54.39
2021/03/28 00:51:13+0000,-41.69,-47.17,-31.60,-52.48,-53.37,-53.66
2021/03/28 00:52:05+0000,-40.38,-46.48,-31.78,-54.12,-53.92,-54.25
2021/03/28 00:52:58+0000,-40.51,-46.81,-32.12,-53.63,-53.81,-53.58
2021/03/28 00:53:50+0000,-39.85,-47.52,-31.82,-54.42,-53.87,-54.39
2021/03/28 00:54:42+0000,-40.81,-46.79,-32.57,-53.38,-53.65,-53.70
2021/03/28 00:55:34+0000,-40.91,-48.22,-32.22,-54.73,-53.81,-53.85
2021/03/28 00:56:26+0000,-40.18,-48.04,-31.75,-53.25,-54.15,-55.51
2021/03/28 00:57:18+0000,-39.12,-48.45,-32.34,-53.17,-54.02,-55.75
2021/03/28 00:58:10+0000,-40.17,-48.51,-31.81,-53.42,-53.59,-55.27
2021/03/28 00:59:02+0000,-40.84,-47.32,-31.84,-53.91,-54.06,-55.45
2021/03/28 00:59:54+0000,-40.78,-47.89,-31.82,-53.50,-53.46,-55.23
2021/03/28 01:00:46+0000,-40.90,-47.74,-32.43,-53.83,-53.31,-55.84
2021/03/28 01:01:47+0000,-40.37,-47.16,-32.09,-53.67,-53.55,-55.48
2021/03/28 01:02:39+0000,-40.06,-47.94,-32.54,-52.88,-53.87,-55.21
2021/03/28 01:03:31+0000,-40.25,-48.50,-31.93,-53.53,-54.31,-55.77
2021/03/28 01:04:23+0000,-40.30,-48.19,-31.38,-53.98,-54.02,-55.57
2021/03/28 01:05:15+0000,-40.25,-43.61,-31.97,-53.19,-54.27,-55.43
2021/03/28 01:06:07+0000,-40.62,-49.58,-31.25,-53.27,-53.74,-55.61
2021/03/28 01:06:59+0000,-40.27,-48.24,-31.94,-52.94,-53.99,-55.56
2021/03/28 01:07:51+0000,-40.84,-50.24,-31.94,-53.59,-53.63,-55.63
2021/03/28 01:08:43+0000,-39.15,-48.69,-32.03,-51.91,-53.52,-55.50
2021/03/28 01:09:35+0000,-40.24,-48.47,-31.85,-53.64,-53.72,-55.37
2021/03/28 01:10:27+0000,-41.27,-48.12,-32.46,-53.51,-54.39,-55.22
2021/03/28 01:11:27+0000,-40.70,-48.14,-31.68,-52.97,-53.88,-55.73
2021/03/28 01:12:19+0000,-40.34,-46.29,-32.26,-54.01,-53.84,-55.44
2021/03/28 01:13:11+0000,-41.34,-47.50,-32.29,-53.60,-54.00,-55.54
2021/03/28 01:14:03+0000,-40.84,-48.32,-31.98,-54.36,-54.52,-55.30
2021/03/28 01:14:55+0000,-40.57,-48.10,-32.06,-52.90,-53.91,-56.08
2021/03/28 01:15:47+0000,-40.94,-47.31,-31.79,-53.40,-53.81,-55.89
2021/03/28 01:16:39+0000,-40.94,-47.74,-32.00,-52.95,-54.13,-55.76
2021/03/28 01:17:31+0000,-40.76,-48.77,-32.35,-52.16,-53.73,-54.94
2021/03/28 01:18:23+0000,-40.73,-48.68,-31.98,-52.93,-53.68,-55.30
2021/03/28 01:19:15+0000,-40.73,-47.92,-32.23,-52.34,-53.21,-55.72
2021/03/28 01:20:07+0000,-41.10,-47.98,-32.80,-53.26,-53.38,-55.50
2021/03/28 01:21:07+0000,-40.85,-48.05,-31.77,-53.46,-53.51,-55.44
2021/03/28 01:21:59+0000,-40.14,-46.19,-31.74,-53.49,-53.63,-55.46
2021/03/28 01:22:51+0000,-40.40,-49.84,-31.93,-53.10,-53.15,-55.50
2021/03/28 01:23:43+0000,-40.58,-47.58,-32.13,-53.65,-53.25,-55.02
2021/03/28 01:24:35+0000,-40.42,-50.47,-31.86,-54.78,-53.34,-55.84
2021/03/28 01:25:27+0000,-40.46,-46.44,-31.91,-53.44,-53.80,-54.91
2021/03/28 01:26:19+0000,-41.25,-46.54,-31.55,-54.21,-53.46,-55.86
2021/03/28 01:27:11+0000,-40.12,-46.80,-31.35,-53.68,-53.30,-55.57
2021/03/28 01:28:03+0000,-41.14,-47.98,-31.59,-54.93,-53.27,-55.76
2021/03/28 01:28:55+0000,-40.64,-45.34,-32.20,-53.23,-53.10,-55.99
2021/03/28 01:29:48+0000,-40.50,-47.17,-31.83,-54.51,-53.76,-55.61
2021/03/28 01:30:40+0000,-39.77,-47.69,-32.01,-53.14,-53.90,-55.57
2021/03/28 01:31:45+0000,-38.78,-47.61,-31.59,-52.74,-54.02,-55.56
2021/03/28 01:32:37+0000,-37.45,-50.13,-31.68,-52.67,-53.94,-55.99
2021/03/28 01:33:29+0000,-38.99,-47.67,-31.50,-53.35,-53.34,-55.98
2021/03/28 01:34:21+0000,-38.88,-49.68,-32.13,-53.36,-52.87,-55.94
2021/03/28 01:35:13+0000,-40.58,-47.34,-31.34,-52.92,-53.00,-55.64
2021/03/28 01:36:05+0000,-39.38,-46.19,-31.28,-53.73,-53.84,-55.53
2021/03/28 01:36:57+0000,-39.37,-49.16,-32.07,-53.98,-52.85,-55.66
2021/03/28 01:37:49+0000,-40.00,-46.38,-31.42,-53.71,-53.12,-55.74
2021/03/28 01:38:41+0000,-39.37,-46.32,-31.40,-52.25,-53.90,-55.57
2021/03/28 01:39:33+0000,-40.40,-48.73,-31.34,-54.07,-53.65,-55.50
2021/03/28 01:40:25+0000,-39.35,-48.60,-32.27,-52.14,-53.93,-55.61
2021/03/28 01:41:25+0000,-38.69,-49.29,-31.51,-53.18,-54.26,-55.79
2021/03/28 01:42:17+0000,-39.40,-47.37,-31.65,-53.22,-53.68,-55.62
2021/03/28 01:43:09+0000,-39.56,-46.13,-31.92,-53.75,-54.13,-55.60
2021/03/28 01:44:01+0000,-39.81,-48.79,-32.06,-52.00,-53.43,-54.60
2021/03/28 01:44:53+0000,-39.83,-48.50,-32.08,-53.73,-53.33,-54.58
2021/03/28 01:45:46+0000,-39.55,-47.03,-31.44,-53.48,-53.57,-55.11
2021/03/28 01:46:38+0000,-38.59,-46.71,-31.22,-53.96,-54.06,-55.19
2021/03/28 01:47:30+0000,-40.75,-47.92,-31.25,-53.61,-53.22,-54.10
2021/03/28 01:48:22+0000,-38.65,-49.79,-31.52,-53.37,-53.89,-54.39
2021/03/28 01:49:14+0000,-40.54,-47.07,-31.50,-53.33,-53.77,-54.22
2021/03/28 01:50:06+0000,-40.47,-49.15,-31.67,-53.35,-53.44,-54.41
2021/03/28 01:51:05+0000,-40.45,-50.73,-31.64,-54.30,-54.11,-54.66
2021/03/28 01:51:57+0000,-39.65,-47.99,-31.80,-53.74,-53.59,-54.68
2021/03/28 01:52:49+0000,-39.15,-46.56,-31.85,-54.61,-53.63,-53.53
2021/03/28 01:53:41+0000,-38.17,-46.57,-31.99,-53.69,-54.03,-54.24
2021/03/28 01:54:33+0000,-38.25,-48.80,-31.99,-53.76,-54.13,-54.67
2021/03/28 01:55:26+0000,-38.82,-48.74,-31.94,-54.18,-53.59,-54.39
2021/03/28 01:56:18+0000,-39.08,-47.55,-32.04,-53.95,-53.26,-54.37
2021/03/28 01:57:10+0000,-40.93,-47.18,-31.59,-54.07,-53.55,-54.34
2021/03/28 01:58:02+0000,-40.13,-49.56,-32.11,-51.64,-54.50,-54.80
2021/03/28 01:58:54+0000,-36.62,-49.54,-31.85,-50.70,-53.51,-53.84
2021/03/28 01:59:46+0000,-39.87,-45.90,-32.04,-53.58,-53.47,-54.48
2021/03/28 02:00:38+0000,-37.09,-46.93,-31.84,-53.58,-52.64,-54.07
2021/03/28 02:01:37+0000,-38.83,-44.35,-31.61,-54.08,-53.99,-54.16
2021/03/28 02:02:29+0000,-39.73,-47.97,-32.15,-50.89,-53.85,-54.22
2021/03/28 02:03:21+0000,-39.11,-50.53,-31.70,-50.70,-54.10,-54.09
2021/03/28 02:04:13+0000,-39.61,-45.92,-32.15,-54.12,-54.22,-54.14
2021/03/28 02:05:05+0000,-38.82,-50.14,-31.26,-53.45,-53.96,-54.26
2021/03/28 02:05:57+0000,-37.67,-47.36,-31.82,-53.00,-53.44,-54.34
2021/03/28 02:06:49+0000,-37.74,-49.15,-31.91,-54.18,-53.77,-53.93
2021/03/28 02:07:41+0000,-38.54,-45.59,-32.30,-53.49,-53.81,-54.24
2021/03/28 02:08:34+0000,-39.43,-46.46,-31.93,-53.22,-53.75,-53.80
2021/03/28 02:09:26+0000,-39.86,-45.27,-31.83,-52.67,-53.21,-54.21
2021/03/28 02:10:18+0000,-38.98,-46.75,-31.94,-53.83,-53.77,-54.44
2021/03/28 02:11:18+0000,-39.67,-47.08,-32.26,-53.67,-53.97,-54.30
2021/03/28 02:12:10+0000,-39.13,-46.68,-32.31,-53.11,-53.93,-54.33
2021/03/28 02:13:02+0000,-39.32,-46.02,-31.98,-53.48,-53.54,-54.11
2021/03/28 02:13:54+0000,-38.78,-46.72,-32.49,-52.18,-53.37,-54.34
2021/03/28 02:14:46+0000,-40.83,-46.56,-32.00,-53.78,-54.01,-54.25
2021/03/28 02:15:38+0000,-40.10,-46.84,-32.09,-53.35,-53.93,-54.08
2021/03/28 02:16:30+0000,-40.39,-47.50,-32.12,-53.48,-53.50,-53.96
2021/03/28 02:17:22+0000,-39.55,-49.36,-31.53,-52.36,-54.16,-54.51
2021/03/28 02:18:14+0000,-38.98,-46.54,-31.95,-54.07,-53.64,-54.09
2021/03/28 02:19:06+0000,-39.94,-49.61,-31.94,-53.81,-53.61,-54.28
2021/03/28 02:19:58+0000,-40.38,-45.73,-32.25,-52.63,-54.06,-53.80
2021/03/28 02:20:50+0000,-39.41,-49.78,-31.55,-53.68,-54.35,-54.28
2021/03/28 02:21:54+0000,-39.99,-43.53,-31.88,-53.02,-54.41,-54.14
2021/03/28 02:22:46+0000,-39.71,-46.88,-32.06,-54.52,-54.34,-54.78
2021/03/28 02:23:38+0000,-39.27,-45.43,-32.44,-53.80,-53.30,-54.45
2021/03/28 02:24:30+0000,-39.02,-44.76,-31.99,-53.84,-53.50,-54.96
2021/03/28 02:25:22+0000,-38.83,-49.25,-32.26,-53.63,-54.39,-54.94
2021/03/28 02:26:14+0000,-39.26,-44.42,-32.30,-54.29,-53.70,-54.40
2021/03/28 02:27:06+0000,-39.25,-48.96,-31.85,-53.55,-54.77,-54.57
2021/03/28 02:27:58+0000,-38.29,-46.26,-31.70,-54.16,-54.26,-54.48
2021/03/28 02:28:50+0000,-39.15,-47.62,-31.40,-54.22,-54.16,-54.59
2021/03/28 02:29:42+0000,-39.42,-44.11,-32.06,-54.23,-53.84,-54.31
2021/03/28 02:30:34+0000,-39.12,-44.98,-31.42,-54.55,-53.73,-55.26
2021/03/28 02:31:34+0000,-38.97,-44.77,-32.20,-54.11,-53.57,-54.74
2021/03/28 02:32:26+0000,-35.80,-45.14,-32.15,-54.36,-53.55,-55.11
2021/03/28 02:33:18+0000,-36.62,-46.25,-31.98,-54.33,-53.89,-54.85
2021/03/28 02:34:10+0000,-39.04,-45.48,-31.89,-53.74,-53.73,-54.93
2021/03/28 02:35:02+0000,-39.15,-42.09,-31.36,-54.41,-53.49,-54.77
2021/03/28 02:35:54+0000,-38.53,-44.87,-31.77,-53.93,-53.95,-55.17
2021/03/28 02:36:46+0000,-37.18,-43.91,-31.62,-53.97,-53.23,-54.46
2021/03/28 02:37:38+0000,-39.92,-44.01,-31.79,-53.93,-53.41,-54.85
2021/03/28 02:38:30+0000,-40.01,-43.15,-31.84,-53.43,-53.24,-54.68
2021/03/28 02:39:22+0000,-34.98,-46.50,-31.77,-53.11,-53.48,-55.22
2021/03/28 02:40:15+0000,-41.07,-45.98,-32.26,-52.90,-53.28,-54.52
2021/03/28 02:41:14+0000,-39.87,-46.78,-31.39,-54.01,-53.27,-54.62
2021/03/28 02:42:06+0000,-40.33,-49.30,-32.08,-53.59,-53.68,-54.43
2021/03/28 02:42:58+0000,-36.02,-44.38,-31.90,-53.92,-53.52,-55.24
2021/03/28 02:43:50+0000,-34.38,-47.72,-31.45,-53.64,-52.99,-55.05
2021/03/28 02:44:42+0000,-39.53,-46.19,-32.34,-53.68,-53.89,-54.98
2021/03/28 02:45:34+0000,-39.72,-43.92,-32.26,-54.01,-53.75,-55.77
2021/03/28 02:46:26+0000,-36.30,-45.34,-31.93,-53.52,-53.45,-55.18
2021/03/28 02:47:18+0000,-35.92,-45.67,-31.77,-54.00,-53.50,-54.83
2021/03/28 02:48:10+0000,-37.87,-45.83,-31.83,-53.71,-54.33,-54.40
2021/03/28 02:49:03+0000,-40.00,-43.30,-32.18,-53.89,-54.12,-54.79
2021/03/28 02:49:55+0000,-37.57,-44.35,-32.95,-53.12,-53.44,-54.83
2021/03/28 02:50:47+0000,-36.16,-45.05,-31.57,-53.12,-53.77,-55.28
2021/03/28 02:51:46+0000,-37.28,-44.40,-32.06,-53.25,-54.02,-54.61
2021/03/28 02:52:38+0000,-39.04,-44.41,-32.10,-53.49,-53.53,-54.61
2021/03/28 02:53:30+0000,-38.43,-42.81,-32.09,-54.16,-53.55,-54.99
2021/03/28 02:54:22+0000,-36.81,-48.96,-32.46,-53.72,-54.04,-55.20
2021/03/28 02:55:15+0000,-39.07,-46.04,-32.62,-53.73,-54.07,-54.50
2021/03/28 02:56:07+0000,-38.36,-47.58,-31.67,-53.51,-53.40,-54.95
2021/03/28 02:56:59+0000,-35.82,-42.34,-31.86,-53.84,-53.66,-54.76
2021/03/28 02:57:51+0000,-37.71,-48.66,-32.31,-53.58,-53.73,-55.17
2021/03/28 02:58:43+0000,-38.13,-45.39,-31.42,-53.68,-53.24,-54.07
2021/03/28 02:59:35+0000,-39.15,-42.01,-31.93,-53.81,-53.80,-54.45
2021/03/28 03:00:27+0000,-34.92,-42.08,-31.77,-53.78,-54.21,-54.52
2021/03/28 03:01:28+0000,-34.17,-43.29,-31.78,-53.28,-53.46,-54.67
2021/03/28 03:02:20+0000,-37.07,-48.58,-32.10,-53.66,-53.77,-54.15
2021/03/28 03:03:12+0000,-38.88,-45.82,-31.74,-52.94,-53.81,-54.52
2021/03/28 03:04:04+0000,-39.00,-40.91,-31.97,-54.12,-53.39,-54.67
2021/03/28 03:04:56+0000,-37.16,-43.10,-32.28,-52.85,-53.73,-54.87
2021/03/28 03:05:48+0000,-36.79,-45.26,-32.06,-53.71,-53.58,-54.85
2021/03/28 03:06:40+0000,-39.27,-46.77,-31.75,-53.73,-53.58,-53.61
2021/03/28 03:07:32+0000,-39.56,-42.93,-32.40,-53.19,-54.10,-55.19
2021/03/28 03:08:24+0000,-38.40,-41.51,-31.76,-53.31,-53.98,-54.71
2021/03/28 03:09:16+0000,-36.42,-45.07,-32.67,-53.57,-54.01,-54.96
2021/03/28 03:10:08+0000,-37.00,-45.38,-31.92,-53.41,-53.04,-54.46
2021/03/28 03:11:11+0000,-37.93,-46.09,-32.20,-52.89,-53.76,-54.29
2021/03/28 03:12:03+0000,-39.05,-43.25,-31.74,-53.32,-54.40,-55.04
2021/03/28 03:12:55+0000,-36.88,-43.56,-32.11,-53.44,-53.57,-54.40
2021/03/28 03:13:47+0000,-37.46,-45.75,-32.10,-53.64,-53.87,-54.27
2021/03/28 03:14:39+0000,-37.35,-46.50,-32.10,-53.11,-53.78,-54.68
2021/03/28 03:15:31+0000,-38.07,-44.84,-32.56,-53.39,-53.09,-54.97
2021/03/28 03:16:23+0000,-37.92,-45.74,-31.74,-53.18,-53.78,-53.90
2021/03/28 03:17:15+0000,-38.74,-46.30,-31.39,-53.77,-53.67,-54.32
2021/03/28 03:18:07+0000,-38.22,-46.61,-32.20,-54.41,-53.16,-54.93
2021/03/28 03:18:59+0000,-38.68,-43.31,-32.44,-52.99,-53.04,-54.35
2021/03/28 03:19:52+0000,-38.54,-47.72,-31.97,-53.67,-53.53,-55.17
2021/03/28 03:20:44+0000,-39.68,-46.01,-32.23,-53.94,-53.39,-54.83
2021/03/28 03:21:44+0000,-40.60,-45.32,-32.16,-53.60,-53.24,-54.83
2021/03/28 03:22:36+0000,-39.26,-49.71,-32.39,-53.36,-52.95,-54.52
2021/03/28 03:23:28+0000,-36.47,-43.53,-32.38,-51.72,-53.51,-54.48
2021/03/28 03:24:20+0000,-36.90,-47.62,-31.11,-53.68,-53.07,-55.22
2021/03/28 03:25:12+0000,-38.24,-46.70,-32.01,-53.54,-53.60,-54.83
2021/03/28 03:26:04+0000,-38.56,-44.25,-31.72,-53.40,-53.22,-54.54
2021/03/28 03:26:56+0000,-35.87,-48.62,-32.19,-52.79,-53.47,-54.40
2021/03/28 03:27:48+0000,-36.25,-46.70,-32.33,-53.51,-53.50,-54.36
2021/03/28 03:28:40+0000,-38.21,-45.70,-31.93,-53.78,-53.34,-55.47
2021/03/28 03:29:32+0000,-39.02,-46.90,-31.98,-52.08,-53.54,-54.98
2021/03/28 03:30:24+0000,-35.45,-44.74,-32.60,-51.13,-54.04,-55.61
2021/03/28 03:31:24+0000,-34.37,-44.39,-31.93,-52.14,-53.97,-54.40
2021/03/28 03:32:16+0000,-38.36,-47.33,-32.10,-52.40,-53.80,-54.99
2021/03/28 03:33:09+0000,-38.72,-43.75,-31.76,-52.25,-53.17,-55.08
