time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-11T21:21:22.090Z,18.4535,-68.9225,112,4.01,md,22,160,0.5445,0.52,pr,pr2023011000,2023-01-11T22:45:40.185Z,"Mona Passage",earthquake,2.27,1.68,0.05,17,reviewed,pr,pr
2023-01-11T20:58:42.710Z,18.7895,-67.3775,29.43,3.05,md,17,278,0.4079,0.23,pr,pr71392293,2023-01-11T21:45:37.710Z,"44 km NW of San Antonio, Puerto Rico",earthquake,0.86,2.7,0.0930227708921136,10,reviewed,pr,pr
2023-01-11T19:18:08.104Z,31.58090837,-104.0609072,6.594311523,2.9,ml,24,52,0.04645614325,0.2,tx,tx2023attf,2023-01-11T21:19:02.040Z,"38 km NW of Toyah, Texas",earthquake,0.6395557314,0.6577477335000002,0.2,18,reviewed,tx,tx
2023-01-11T18:59:20.030Z,33.6998333,-116.7613333,15.82,3.23,ml,123,14,0.04091,0.19,ci,ci40401704,2023-01-11T23:46:43.209Z,"6km SW of Idyllwild, CA",earthquake,0.11,0.23,0.126,177,reviewed,ci,ci
2023-01-11T17:35:23.870Z,37.81,-113.1261667,13.14,2.53,ml,22,47,0.1067,0.15,uu,uu60529537,2023-01-11T18:02:20.770Z,"9 km WNW of Enoch, Utah",earthquake,0.32,0.61,0.163,11,reviewed,uu,uu
2023-01-11T17:21:42.950Z,40.5213333,-124.9323333,17.86,4.05,mw,79,234,0.4559,0.21,nc,nc73831091,2023-01-11T23:22:01.406Z,"57km W of Ferndale, CA",earthquake,0.85,1.64,,3,reviewed,nc,nc
2023-01-11T16:19:37.848Z,35.333,141.1841,24.784,4.7,mb,48,139,2.486,0.78,us,us7000j3nl,2023-01-11T20:06:40.654Z,"54 km SE of Hasaki, Japan",earthquake,7.54,2.789,0.083,44,reviewed,us,us
2023-01-11T16:17:45.876Z,-49.8606,-114.3039,10,6,mww,66,82,26.243,0.91,us,us7000j3nm,2023-01-11T22:27:00.040Z,"southern East Pacific Rise",earthquake,12.83,1.869,0.093,11,reviewed,us,us
2023-01-11T15:21:37.551Z,60.5747,-152.7634,109.2,2.5,ml,,,,0.58,ak,ak023ifywcm,2023-01-11T20:06:30.023Z,"79 km W of Salamatof, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2023-01-11T13:12:17.951Z,31.72151906,-104.3043001,7.185595703,2.6,ml,27,62,0.0527266785,0.2,tx,tx2023athd,2023-01-11T18:50:46.338Z,"50 km S of Whites City, New Mexico",earthquake,0.6377617607,0.768085602,0.2,18,reviewed,tx,tx
2023-01-11T13:08:00.524Z,61.6125,-147.7418,18.9,2.5,ml,,,,0.61,ak,ak023iep62s,2023-01-11T22:44:39.180Z,"22 km SSW of Glacier View, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-01-11T12:58:58.949Z,46.1591,154.6977,10,4.4,mb,31,138,7.223,0.54,us,us7000j3n1,2023-01-11T13:50:12.040Z,"east of the Kuril Islands",earthquake,10.73,1.871,0.135,16,reviewed,us,us
2023-01-11T11:53:27.170Z,-6.7725,131.4261,24.904,5,mb,45,114,1.209,0.8,us,us7000j3mn,2023-01-11T12:11:00.040Z,"193 km SW of Tual, Indonesia",earthquake,6.89,5.538,0.09,39,reviewed,us,us
2023-01-11T11:30:27.934Z,-23.2129,-175.3399,10,5.6,mww,78,56,2.037,0.88,us,us7000j3mj,2023-01-11T13:34:27.220Z,"Tonga region",earthquake,9.77,1.834,0.075,17,reviewed,us,us
2023-01-11T10:17:18.153Z,43.9603,-128.7393,10,5,mww,76,191,1.99,0.88,us,us7000j3ld,2023-01-11T22:27:19.453Z,"off the coast of Oregon",earthquake,8.32,1.929,0.042,54,reviewed,us,us
2023-01-11T10:15:24.621Z,-16.5446,-74.1571,10,4.5,mb,25,172,4.069,0.9,us,us7000j3lc,2023-01-11T10:42:43.040Z,"68 km WSW of Atico, Peru",earthquake,6.64,1.873,0.18,9,reviewed,us,us
2023-01-11T10:11:03.938Z,43.6678,-128.3026,10,4.5,mb,108,156,2.382,0.96,us,us7000j3l9,2023-01-11T20:39:43.224Z,"off the coast of Oregon",earthquake,7.51,1.922,0.084,41,reviewed,us,us
2023-01-11T08:39:53.573Z,-14.8554,166.7486,10,5.8,mww,60,26,0.734,1.11,us,us7000j3ky,2023-01-11T15:56:54.040Z,"Vanuatu",earthquake,6.52,1.86,0.098,10,reviewed,us,us
2023-01-11T08:23:16.194Z,50.4005,-177.2372,12.7,3.7,ml,,,,0.56,ak,ak023ibt9cm,2023-01-11T19:21:52.769Z,"169 km SSW of Adak, Alaska",earthquake,,3.4,,,reviewed,ak,ak
2023-01-11T07:59:22.456Z,-2.8734,136.9266,66.772,4.8,mb,50,94,4.672,0.77,us,us7000j3kt,2023-01-11T08:35:40.040Z,"Near the north coast of Papua, Indonesia",earthquake,4.76,7.301,0.068,68,reviewed,us,us
2023-01-11T07:51:15.368Z,60.2748,-153.5092,177.7,2.5,ml,,,,0.46,ak,ak023ibdtev,2023-01-11T07:55:19.043Z,"Southern Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-01-11T07:00:47.935Z,60.155,-141.0609,5,4.5,ml,,,,0.56,ak,ak023ib2ygy,2023-01-11T15:53:14.040Z,"100 km NW of Yakutat, Alaska",earthquake,,0,,,reviewed,ak,ak
2023-01-11T06:35:28.090Z,17.9593333333333,-67.0363333333333,6.34,2.51,md,16,221,0.01254,0.1,pr,pr71392208,2023-01-11T07:00:39.270Z,"2 km SSE of La Parguera, Puerto Rico",earthquake,0.36,0.18,0.0983358750343721,7,reviewed,pr,pr
2023-01-11T05:19:10.134Z,55.4657,-149.8529,5,2.8,ml,,,,0.85,ak,ak023ia06ft,2023-01-11T06:12:47.882Z,"281 km SSE of Chiniak, Alaska",earthquake,,0,,,reviewed,ak,ak
2023-01-11T04:50:15.920Z,40.9251667,-111.6248333,6.72,2.88,ml,30,48,0.1248,0.24,uu,uu60529522,2023-01-11T22:59:11.047Z,"13 km SSE of Morgan, Utah",earthquake,0.41,0.75,0.119,11,reviewed,uu,uu
2023-01-11T04:04:47.460Z,18.945,-67.3493333333333,22.15,3.14,md,15,311,0.5259,0.52,pr,pr71392188,2023-01-11T05:07:36.900Z,"56 km NNW of San Antonio, Puerto Rico",earthquake,1.99,31.61,0.0122559890722282,5,reviewed,pr,pr
2023-01-11T03:28:43.686Z,53.865,-165.0848,51.354,3.7,mb,27,178,0.488,0.41,us,us7000j3jh,2023-01-11T06:11:28.783Z,"54 km ESE of Akutan, Alaska",earthquake,5.78,15.155,0.225,5,reviewed,us,us
2023-01-11T03:19:45.679Z,35.4321,139.1796,30.943,3.9,ml,8,152,1.111,0.33,us,us7000j3k9,2023-01-11T20:05:46.122Z,"near the south coast of Honshu, Japan",earthquake,4.39,12.075,0.105,12,reviewed,us,us
2023-01-11T02:51:00.170Z,40.8701667,-111.5825,6.26,2.46,ml,26,69,0.1116,0.17,uu,uu60529507,2023-01-11T14:16:29.930Z,"14 km N of Summit Park, Utah",earthquake,0.37,0.71,0.14,10,reviewed,uu,uu
2023-01-11T01:48:12.426Z,-8.3683,130.2659,10,4.3,mb,11,173,1.092,0.49,us,us7000j3j6,2023-01-11T02:00:15.040Z,"Pulau Pulau Tanimbar, Indonesia",earthquake,9.37,2.013,0.217,6,reviewed,us,us
2023-01-11T01:22:49.729Z,62.1549,-150.6093,0,2.6,ml,,,,0.57,ak,ak023i7n2mk,2023-01-11T01:24:39.871Z,"26 km SW of Trapper Creek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-01-11T01:07:37.844Z,42.9689,18.1669,10,3,ml,12,74,0.97,0.38,us,us7000j3nb,2023-01-11T15:48:04.369Z,"6 km ENE of Ljubinje, Bosnia and Herzegovina",earthquake,2.36,2.004,0.06,36,reviewed,us,us
2023-01-11T00:53:39.830Z,37.3246651,-120.0241699,22.87,2.55,md,6,105,0.1486,0.04,nc,nc73830921,2023-01-11T02:29:14.171Z,"18km SSW of Mariposa, CA",earthquake,0.45,0.66,0.15,9,automatic,nc,nc
2023-01-11T00:41:27.280Z,38.8269997,-122.7621689,-0.89,2.65,md,10,136,0.01914,0.26,nc,nc73830916,2023-01-11T02:14:12.067Z,"3km W of Cobb, CA",earthquake,1,6.72,0.19,13,automatic,nc,nc
