time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-13T23:40:29.640Z,17.8145,-66.9053,9,2.65,md,10,264,0.1627,0.08,pr,pr2020257016,2020-09-13T23:59:22.964Z,"17 km S of Guánica, Puerto Rico",earthquake,0.62,1.04,0.06,6,reviewed,pr,pr
2020-09-13T23:37:33.475Z,43.2573,-126.9279,10,3.3,ml,,221,1.667,0.84,us,us7000bmtd,2020-09-13T23:49:37.040Z,"205 km W of Langlois, Oregon",earthquake,8.3,2,0.035,106,reviewed,us,us
2020-09-13T23:23:47.515Z,44.2629,-115.0693,10,2.9,ml,,67,0.304,0.95,us,us7000bmta,2020-09-13T23:48:53.655Z,"11 km WNW of Stanley, Idaho",earthquake,2.1,2,0.036,102,reviewed,us,us
2020-09-13T22:38:55.600Z,17.9715,-66.6008,9,2.75,md,18,180,0.0715,0.18,pr,pr2020257014,2020-09-13T23:32:48.977Z,"4 km SSE of Ponce, Puerto Rico",earthquake,0.38,0.78,0.32,9,reviewed,pr,pr
2020-09-13T21:33:39.570Z,17.7955,-66.9056,18,2.79,md,9,269,0.1815,0.09,pr,pr2020257015,2020-09-13T23:19:33.274Z,"19 km S of Guánica, Puerto Rico",earthquake,0.74,0.87,0.04,4,reviewed,pr,pr
2020-09-13T20:41:55.084Z,4.3279,126.8551,10,4.8,mb,,132,3.005,0.93,us,us7000bms6,2020-09-13T20:59:44.040Z,"Pulau-Pulau Talaud, Indonesia",earthquake,8,1.9,0.082,46,reviewed,us,us
2020-09-13T19:53:55.086Z,54.387,-160.6835,17.52,3.6,ml,,206,0.776,0.66,us,us7000bmrw,2020-09-13T20:03:44.040Z,"106 km S of Sand Point, Alaska",earthquake,6.3,10.6,0.081,20,reviewed,us,us
2020-09-13T19:36:18.333Z,58.3861,-137.1493,0,2.6,ml,,,,0.84,ak,ak020btcn6m8,2020-09-13T20:41:25.115Z,"51 km WNW of Elfin Cove, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-13T19:12:42.680Z,17.9391,-66.9338,9,2.62,md,19,200,0.0654,0.13,pr,pr2020257012,2020-09-13T19:35:52.505Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.41,0.37,0.17,7,reviewed,pr,pr
2020-09-13T19:06:49.260Z,-16.9842,167.7994,10,4.7,mb,,118,1.632,0.68,us,us7000bmru,2020-09-13T19:58:59.040Z,"99 km NNW of Port-Vila, Vanuatu",earthquake,8.2,1.9,0.184,9,reviewed,us,us
2020-09-13T18:28:52.872Z,4.2268,96.7017,131.31,5,mww,,102,1.025,0.83,us,us7000bmra,2020-09-13T18:45:52.040Z,"64 km E of Meulaboh, Indonesia",earthquake,7.7,6.3,0.098,10,reviewed,us,us
2020-09-13T17:55:42.060Z,19.1638336181641,-155.478500366211,31.8700008392334,2.57,ml,53,107,,0.170000002,hv,hv72132061,2020-09-13T19:46:28.040Z,"4 km S of Pāhala, Hawaii",earthquake,0.58,0.779999971,1.58,31,automatic,hv,hv
2020-09-13T16:59:58.366Z,-2.093,119.2383,23.2,4.8,mww,,34,2.529,0.64,us,us7000bmqx,2020-09-13T18:24:10.040Z,"75 km NNE of Mamuju, Indonesia",earthquake,5.9,4.7,0.098,10,reviewed,us,us
2020-09-13T16:50:30.640Z,4.2198,126.9735,35,4.9,mb,,53,3.153,0.83,us,us7000bmqv,2020-09-13T18:27:37.040Z,"212 km SE of Sarangani, Philippines",earthquake,3.9,2,0.058,94,reviewed,us,us
2020-09-13T16:16:41.098Z,6.4232,60.29,10,4.6,mb,,88,12.025,0.64,us,us7000bmql,2020-09-13T17:27:18.040Z,"Carlsberg Ridge",earthquake,8.7,1.9,0.091,36,reviewed,us,us
2020-09-13T15:10:09.593Z,61.4924,-146.3972,31.7,4.1,ml,,,,0.49,ak,ak020bta3ut8,2020-09-13T21:08:53.771Z,"40 km N of Valdez, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-09-13T14:53:58.410Z,17.9471,-67.0105,11,2.82,md,22,218,0.0404,0.15,pr,pr2020257011,2020-09-13T22:56:41.541Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.61,0.33,0.3,19,reviewed,pr,pr
2020-09-13T14:52:51.026Z,-29.0249,-71.4621,35,4.4,mwr,,146,0.667,0.72,us,us7000bmq4,2020-09-13T15:40:41.040Z,"84 km SW of Vallenar, Chile",earthquake,6.9,2,,,reviewed,us,guc
2020-09-13T14:09:02.142Z,48.8946,142.1828,10,4.6,mb,,109,1.975,0.38,us,us7000bmq2,2020-09-13T14:39:08.040Z,"22 km SSE of Uglegorsk, Russia",earthquake,9.7,1.9,0.047,135,reviewed,us,us
2020-09-13T13:42:26.363Z,48.9258,142.0683,10,5,mb,,99,2.022,0.53,us,us7000bmpy,2020-09-13T14:06:09.040Z,"17 km S of Uglegorsk, Russia",earthquake,6.4,1.4,0.026,472,reviewed,us,us
2020-09-13T13:26:33.192Z,32.9141,141.8061,10,4.7,mb,,94,1.685,0.44,us,us7000bmpv,2020-09-13T14:14:39.040Z,"283 km SSE of Katsuura, Japan",earthquake,10.7,1.9,0.175,10,reviewed,us,us
2020-09-13T12:13:06.306Z,55.3501,163.0389,19,4.3,mb,,122,3.476,0.44,us,us7000bmpc,2020-09-13T12:28:33.040Z,"103 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,11.9,7.2,0.083,41,reviewed,us,us
2020-09-13T11:47:20.687Z,-32.875,-178.5742,10,5.1,mww,,153,3.66,0.54,us,us7000bmp6,2020-09-13T12:05:45.040Z,"south of the Kermadec Islands",earthquake,10.8,1.9,0.083,14,reviewed,us,us
2020-09-13T11:45:06.680Z,35.7063333,-83.9168333,18.34,2.47,md,22,40,0.1259,0.16,se,se60328651,2020-09-13T23:46:47.124Z,"7 km SE of Maryville, Tennessee",earthquake,0.24,0.52,0.08,18,reviewed,se,se
2020-09-13T11:39:26.770Z,17.96,-66.8183,13,2.46,md,20,188,0.0627,0.13,pr,pr2020257006,2020-09-13T13:00:58.720Z,"3 km S of Indios, Puerto Rico",earthquake,0.47,0.22,0.22,16,reviewed,pr,pr
2020-09-13T11:31:13.720Z,17.9425,-66.9685,6,2.6,md,20,203,0.0804,0.21,pr,pr2020257008,2020-09-13T16:14:47.728Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.66,0.31,0.18,13,reviewed,pr,pr
2020-09-13T11:11:50.569Z,56.048,-149.7886,19.88,3.5,ml,,212,2.318,0.74,us,us7000bmnl,2020-09-13T11:26:41.040Z,"231 km SE of Chiniak, Alaska",earthquake,9.3,8.8,0.052,48,reviewed,us,us
2020-09-13T10:52:25.442Z,44.3653,-115.2272,16.31,3.2,ml,,63,0.294,0.41,us,us7000bmng,2020-09-13T22:59:44.620Z,"28 km NW of Stanley, Idaho",earthquake,2.2,8.3,0.035,108,reviewed,us,us
2020-09-13T10:44:42.925Z,40.7258,142.6026,34.32,4.8,mb,,139,1.17,0.82,us,us7000bmne,2020-09-13T12:21:47.350Z,"96 km ENE of Hachinohe, Japan",earthquake,3.4,5.7,0.064,75,reviewed,us,us
2020-09-13T10:28:19.660Z,-6.0464,147.0176,55.75,5.1,mww,,35,3.339,0.68,us,us7000bmnc,2020-09-13T19:08:57.027Z,"74 km N of Lae, Papua New Guinea",earthquake,5.2,5.9,0.098,10,reviewed,us,us
2020-09-13T10:18:46.300Z,18.1801,-64.7693,129,3.59,md,10,343,1.0802,0.24,pr,pr2020257005,2020-09-13T12:07:49.040Z,"16 km S of Cruz Bay, U.S. Virgin Islands",earthquake,3.89,1.84,0.06,10,reviewed,pr,pr
2020-09-13T09:54:09.805Z,16.8234,-99.6537,10,3.7,ml,,227,1.272,0.91,us,us7000bmnb,2020-09-13T21:35:58.065Z,"1 km ENE of Amatillo, Mexico",earthquake,9.6,2,0.148,6,reviewed,us,us
2020-09-13T09:28:03.440Z,18.1553,-66.724,22,2.58,md,18,72,0.1629,0.12,pr,pr2020257004,2020-09-13T11:08:59.660Z,"0 km SSW of Adjuntas, Puerto Rico",earthquake,0.33,0.67,0.23,17,reviewed,pr,pr
2020-09-13T09:16:56.700Z,35.9025002,-119.8704987,6,2.93,md,59,45,0.2399,0.33,nc,nc73457261,2020-09-13T23:12:54.998Z,"14km SE of Kettleman City, CA",earthquake,0.4,1.49,0.17,55,automatic,nc,nc
2020-09-13T08:16:30.080Z,17.9245,-66.9101,13,2.98,md,21,214,0.0593,0.13,pr,pr2020257003,2020-09-13T08:40:25.197Z,"5 km S of Guánica, Puerto Rico",earthquake,0.74,0.31,0.32,15,reviewed,pr,pr
2020-09-13T08:07:52.494Z,-8.3167,-79.8102,43.98,4.5,mb,,195,4.673,0.16,us,us7000bmn1,2020-09-13T08:46:52.040Z,"74 km WSW of Santiago de Cao, Peru",earthquake,12,12.7,0.135,16,reviewed,us,us
2020-09-13T07:59:31.219Z,-20.8447,-69.1237,118.08,4,ml,,109,0.7,0.38,us,us7000bmmy,2020-09-13T16:42:39.226Z,"127 km ESE of Iquique, Chile",earthquake,3.4,8.8,0.064,32,reviewed,us,us
2020-09-13T07:12:58.980Z,19.396,-64.2841,35,4.33,md,26,234,2.0052,0.29,pr,pr2020257002,2020-09-13T15:15:36.449Z,"129 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.81,21.72,0.13,16,reviewed,pr,pr
2020-09-13T04:55:10.048Z,54.8935,111.8579,10,4.4,mb,,131,7.651,0.72,us,us7000bmlz,2020-09-13T05:13:11.040Z,"118 km ENE of Kurumkan, Russia",earthquake,11.3,1.9,0.085,40,reviewed,us,us
2020-09-13T03:04:42.310Z,36.2943,53.5556,10,4.5,mb,,69,6.482,0.96,us,us7000bmlb,2020-09-13T03:19:38.040Z,"44 km S of Behshahr, Iran",earthquake,5.9,1.9,0.081,44,reviewed,us,us
2020-09-13T01:22:25.729Z,30.5234,140.1083,67.95,4.7,mb,,98,2.596,0.64,us,us7000bmkz,2020-09-13T01:56:44.040Z,"Izu Islands, Japan region",earthquake,11.6,6.8,0.033,284,reviewed,us,us
2020-09-13T00:40:40.424Z,61.2702,-151.7837,85.7,2.5,ml,,,,0.58,ak,ak020bt1cunn,2020-09-13T01:42:40.531Z,"40 km WNW of Beluga, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-13T00:29:13.237Z,-38.353,176.018,198.63,4.1,mb,,62,0.742,0.98,us,us7000bmkl,2020-09-13T00:47:42.040Z,"18 km SE of Tokoroa, New Zealand",earthquake,5.3,5.2,0.145,13,reviewed,us,us
2020-09-13T00:14:10.538Z,30.5156,140.0862,10,4.5,mb,,139,4.45,0.59,us,us7000bmki,2020-09-13T00:39:53.040Z,"Izu Islands, Japan region",earthquake,12.5,1.9,0.125,19,reviewed,us,us
