time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-21T23:22:22.204Z,54.4193,-159.88,21.74,4.1,mwr,,166,0.445,1.14,us,us6000cb2h,2020-10-21T23:44:01.040Z,"109 km SSE of Sand Point, Alaska",earthquake,6.7,6.9,0.045,47,reviewed,us,us
2020-10-21T23:00:54.496Z,37.3249,20.5069,6.58,5.2,mww,,25,3.178,1.09,us,us6000cb28,2020-10-21T23:23:09.644Z,"52 km SSW of Lithakiá, Greece",earthquake,6.6,4.4,0.058,29,reviewed,us,us
2020-10-21T23:00:14.152Z,37.2414,20.3888,10,4.4,mb,,81,1.228,1.09,us,us6000cb27,2020-10-21T23:53:36.040Z,"65 km SW of Lithakiá, Greece",earthquake,6.1,1.9,0.144,14,reviewed,us,us
2020-10-21T22:41:43.185Z,18.8153,147.2508,10,4.9,mb,,84,3.819,0.65,us,us6000cb23,2020-10-21T23:24:58.040Z,"Mariana Islands region",earthquake,8.7,1.9,0.062,80,reviewed,us,us
2020-10-21T22:37:15.738Z,59.8186,-149.7946,135.8,2.9,ml,,,,1.21,ak,ak020dk8uv9j,2020-10-21T22:46:10.946Z,"34 km SW of Lowell Point, Alaska",earthquake,,1.1,,,automatic,ak,ak
2020-10-21T21:59:01.500Z,20.1560001373291,-155.795333862305,14.2799997329712,2.48000002,md,42,303,,0.159999996,hv,hv72191381,2020-10-21T22:24:55.033Z,"8 km S of Kapaau, Hawaii",earthquake,3.14,16.5699997,2.3499999,6,automatic,hv,hv
2020-10-21T20:59:19.810Z,44.3116667,-115.1951667,8.42,3.33,ml,21,69,0.264,0.25,mb,mb80471389,2020-10-21T23:31:52.133Z,"23 km WNW of Stanley, Idaho",earthquake,0.53,1.17,0.302,27,reviewed,mb,mb
2020-10-21T20:56:39.984Z,-34.6877,179.2434,157.8,4.6,mb,,205,2.967,0.92,us,us6000cb06,2020-10-21T21:18:12.040Z,"south of the Kermadec Islands",earthquake,11.6,10.4,0.136,16,reviewed,us,us
2020-10-21T20:23:21.308Z,-6.057,149.5443,64.62,4.9,mb,,60,3.2,0.62,us,us6000caza,2020-10-21T21:07:56.574Z,"16 km N of Kandrian, Papua New Guinea",earthquake,7.3,5.4,0.065,74,reviewed,us,us
2020-10-21T19:22:43.020Z,44.2751667,-115.1793333,10.36,3.02,ml,20,68,0.247,0.28,mb,mb80471374,2020-10-21T20:03:24.970Z,"20 km WNW of Stanley, Idaho",earthquake,1.2,2.03,0.265,20,reviewed,mb,mb
2020-10-21T17:38:57.391Z,-6.166,146.1574,109.24,4.4,mb,,81,3.367,0.75,us,us6000caud,2020-10-21T21:07:04.576Z,"35 km ENE of Kainantu, Papua New Guinea",earthquake,10.2,8.3,0.097,31,reviewed,us,us
2020-10-21T17:33:36.847Z,59.364,-151.2851,35.1,2.7,ml,,,,0.95,ak,ak020dk5uwfo,2020-10-21T17:53:22.059Z,"24 km ESE of Seldovia Village, Alaska",earthquake,,17.5,,,automatic,ak,ak
2020-10-21T17:06:06.678Z,0.8661,122.9162,313.9,4.5,mb,,68,1.9,1.01,us,us6000cat8,2020-10-21T17:23:36.040Z,"39 km NNW of Gorontalo, Indonesia",earthquake,7.9,4.1,0.078,48,reviewed,us,us
2020-10-21T16:26:14.936Z,60.0566,-153.3708,127.6,2.7,ml,,,,0.7,ak,ak020dk57x3p,2020-10-21T21:11:14.040Z,"50 km NE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-10-21T15:20:04.967Z,25.6157,141.4245,156.75,4.7,mb,,106,9.201,0.97,us,us6000caq8,2020-10-21T15:38:44.040Z,"Volcano Islands, Japan region",earthquake,10.5,7.3,0.037,218,reviewed,us,us
2020-10-21T15:17:53.342Z,-3.4444,100.294,10,4.8,mb,,182,2.807,0.87,us,us6000capt,2020-10-21T20:59:44.040Z,"196 km SW of Sungai Penuh, Indonesia",earthquake,9,1.9,0.081,47,reviewed,us,us
2020-10-21T14:57:45.810Z,44.3508333,-115.1861667,8.55,3.01,ml,20,72,0.299,0.22,mb,mb80471324,2020-10-21T15:14:30.840Z,"24 km NW of Stanley, Idaho",earthquake,0.52,1.17,0.236,19,reviewed,mb,mb
2020-10-21T14:33:28.399Z,36.2765,-97.49833333,7.31,3.17,ml,92,28,0,0.24,ok,ok2020usgs,2020-10-21T17:26:05.559Z,"3 km W of Lucien, Oklahoma",earthquake,,0.6,0.24,41,reviewed,ok,ok
2020-10-21T14:16:41.590Z,54.4492,-159.6148,15.8,4.2,ml,,,,0.61,ak,ak020dk3yyqm,2020-10-21T19:17:32.812Z,"113 km SSE of Sand Point, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2020-10-21T14:15:16.024Z,54.3991,-159.6523,20.7,3.9,ml,,,,0.56,ak,ak020dk3yp25,2020-10-21T19:05:21.040Z,"117 km SSE of Sand Point, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2020-10-21T13:38:03.650Z,17.9343,-66.788,8,2.81,md,19,192,0.0999,0.17,pr,pr2020295010,2020-10-21T14:07:12.460Z,"7 km SSE of Indios, Puerto Rico",earthquake,0.49,0.63,0.22,13,reviewed,pr,pr
2020-10-21T13:21:52.150Z,17.9243,-66.8088,11,2.65,md,16,215,0.0868,0.2,pr,pr2020295009,2020-10-21T13:49:53.645Z,"7 km S of Indios, Puerto Rico",earthquake,0.62,0.58,0.09,7,reviewed,pr,pr
2020-10-21T12:45:22.801Z,12.3764,143.8063,47.77,4.8,mb,,61,1.589,0.58,us,us6000camg,2020-10-21T20:08:57.504Z,"135 km SW of Merizo Village, Guam",earthquake,4.9,8.1,0.038,214,reviewed,us,us
2020-10-21T12:32:41.532Z,54.5073,-159.6943,26.43,4.7,mb,,157,0.33,0.78,us,us6000cam4,2020-10-21T18:50:39.105Z,"105 km SSE of Sand Point, Alaska",earthquake,6.9,5.9,0.052,113,reviewed,us,us
2020-10-21T12:02:12.988Z,36.1168,70.6749,96.09,4.5,mb,,82,2.062,1.07,us,us6000calq,2020-10-21T12:23:23.040Z,"80 km NNW of Pārūn, Afghanistan",earthquake,6.9,8.9,0.072,58,reviewed,us,us
2020-10-21T11:59:07.847Z,35.9454,-112.9858,5,2.6,ml,,67,0.499,0.3,us,us6000caln,2020-10-21T12:14:49.040Z,"41 km SW of Supai, Arizona",earthquake,1.6,1.9,0.041,77,reviewed,us,us
2020-10-21T11:56:41.592Z,54.4427,-159.6231,18.82,4.7,mww,,160,0.389,1.07,us,us6000call,2020-10-21T18:30:56.666Z,"114 km SSE of Sand Point, Alaska",earthquake,6.2,2.6,0.068,21,reviewed,us,us
2020-10-21T11:34:52.072Z,54.1499,-159.7837,17.31,4.6,mb,,166,0.691,0.57,us,us6000calf,2020-10-21T17:59:12.786Z,"139 km SSE of Sand Point, Alaska",earthquake,5.3,5.1,0.061,80,reviewed,us,us
2020-10-21T10:03:30.712Z,54.1272,-159.5779,20.03,3.3,ml,,216,0.705,0.54,us,us6000cajv,2020-10-21T10:19:44.040Z,"147 km SSE of Sand Point, Alaska",earthquake,7.5,13.3,0.069,28,reviewed,us,us
2020-10-21T09:58:48.946Z,31.5546,-104.1454,5,3,ml,,55,0.3,0.26,us,us6000cajp,2020-10-21T10:13:11.040Z,"42 km NW of Toyah, Texas",earthquake,1.5,1.9,0.06,48,reviewed,us,us
2020-10-21T09:28:01.300Z,17.9513,-66.7285,17,2.49,md,13,210,0.1526,0.11,pr,pr2020295005,2020-10-21T09:46:25.861Z,"5 km SSW of Tallaboa, Puerto Rico",earthquake,0.54,0.38,0.07,4,reviewed,pr,pr
2020-10-21T09:13:05.183Z,-25.5166,-70.9974,9.38,5.7,mww,,102,0.724,1.1,us,us6000caj9,2020-10-21T15:41:13.040Z,"52 km WSW of Taltal, Chile",earthquake,2.6,3.7,0.066,22,reviewed,us,us
2020-10-21T08:58:17.630Z,17.948,-66.8536,10,2.75,md,16,209,0.0373,0.16,pr,pr2020295004,2020-10-21T09:15:04.918Z,"5 km SE of Maria Antonia, Puerto Rico",earthquake,0.57,0.52,0.14,6,reviewed,pr,pr
2020-10-21T07:25:10.963Z,58.9798,-152.9845,64.6,2.7,ml,,,,0.64,ak,ak020djzusmv,2020-10-21T08:21:11.040Z,"73 km SW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-10-21T07:06:41.808Z,54.4844,-159.581,20.47,3.6,ml,,205,1.009,0.41,us,us6000cain,2020-10-21T17:38:29.801Z,"111 km SSE of Sand Point, Alaska",earthquake,9.2,13.9,0.066,30,reviewed,us,us
2020-10-21T06:48:44.652Z,34.1895,25.1843,10,4.2,mb,,189,1.122,0.5,us,us6000caij,2020-10-21T07:41:16.040Z,"90 km S of Pýrgos, Greece",earthquake,8.9,2,0.166,10,reviewed,us,us
2020-10-21T06:37:35.400Z,54.277,-159.6023,15.04,4.9,mb,,123,0.555,1.02,us,us6000caig,2020-10-21T17:26:47.809Z,"131 km SSE of Sand Point, Alaska",earthquake,6.8,4.7,0.028,387,reviewed,us,us
2020-10-21T04:21:23.868Z,2.7396,96.2631,35,4.6,mb,,149,1.937,0.93,us,us6000cahr,2020-10-21T04:39:01.040Z,"31 km NNW of Sinabang, Indonesia",earthquake,3.6,2,0.104,28,reviewed,us,us
2020-10-21T04:21:07.111Z,-56.1698,-143.5494,10,5.4,mww,,80,27.528,0.54,us,us6000cane,2020-10-21T15:02:50.806Z,"Pacific-Antarctic Ridge",earthquake,14.3,1.9,0.078,16,reviewed,us,us
2020-10-21T04:08:21.963Z,68.4771,-146.5072,0,3.4,ml,,,,0.83,ak,ak020djxyvii,2020-10-21T04:31:11.040Z,"55 km NW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-10-21T04:04:51.420Z,31.9617,104.2961,39.91,5.1,mb,,75,10.599,0.81,us,us6000cahl,2020-10-21T04:24:05.040Z,"45 km WNW of Jiangyou, China",earthquake,8.8,6.7,0.038,227,reviewed,us,us
2020-10-21T03:41:44.856Z,54.4609,-159.8846,6.8,3.3,ml,,,,0.67,ak,ak020djxkkcw,2020-10-21T17:07:05.288Z,"105 km SSE of Sand Point, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2020-10-21T03:35:25.415Z,52.9819,-164.6548,42.04,4.8,mwr,,170,1.333,0.81,us,us6000cahd,2020-10-21T16:51:42.352Z,"148 km SSE of Akutan, Alaska",earthquake,6.6,6.5,0.083,14,reviewed,us,us
2020-10-21T02:27:19.200Z,19.2281,-64.8028,79,3.75,md,12,338,1.5078,0.51,pr,pr2020295001,2020-10-21T10:49:58.474Z,"99 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,8.6,16.89,0.03,7,reviewed,pr,pr
2020-10-21T02:22:06.353Z,54.507,-159.5631,19.16,3.6,mb,,165,0.325,0.98,us,us6000cagt,2020-10-21T02:44:01.040Z,"110 km SSE of Sand Point, Alaska",earthquake,7.3,7.2,0.157,10,reviewed,us,us
2020-10-21T02:15:53.869Z,-17.7712,-178.7504,544.43,4.5,mb,,136,3.046,0.43,us,us6000cagr,2020-10-21T06:57:01.575Z,"207 km E of Levuka, Fiji",earthquake,6.4,8.8,0.102,28,reviewed,us,us
2020-10-21T02:05:26.248Z,54.3915,-159.7555,24.89,3.4,mb,,208,0.45,0.8,us,us6000cags,2020-10-21T02:32:52.040Z,"115 km SSE of Sand Point, Alaska",earthquake,4.4,7.4,0.2,6,reviewed,us,us
2020-10-21T02:00:25.822Z,-62.3315,-58.2442,8.61,5.1,mww,,72,0.217,0.49,us,us6000cagl,2020-10-21T02:18:57.040Z,"South Shetland Islands",earthquake,4.1,4.8,0.075,17,reviewed,us,us
2020-10-21T01:58:48.736Z,54.5026,-160.1706,21.3,3.8,mb,,201,0.471,0.87,us,us6000cagh,2020-10-21T16:20:37.456Z,"95 km SSE of Sand Point, Alaska",earthquake,4.4,8.4,0.161,10,reviewed,us,us
2020-10-21T01:45:16.750Z,54.1566,-159.6718,23.03,3.4,ml,,216,0.677,0.47,us,us6000cagg,2020-10-21T09:47:51.315Z,"141 km SSE of Sand Point, Alaska",earthquake,4,12.7,0.064,32,reviewed,us,us
2020-10-21T01:17:54.098Z,54.3055,-159.6246,19.57,5.1,mww,,88,0.527,0.81,us,us6000cag5,2020-10-21T01:36:53.857Z,"127 km SSE of Sand Point, Alaska",earthquake,5.5,4.2,0.044,50,reviewed,us,us
2020-10-21T01:09:47.630Z,17.7825,-66.8965,9,2.54,md,14,271,0.1934,0.12,pr,pr2020295000,2020-10-21T01:25:38.837Z,"20 km S of Guánica, Puerto Rico",earthquake,0.73,0.94,0.22,11,reviewed,pr,pr
2020-10-21T01:01:44.892Z,-19.4795,-70.0217,8.37,3.9,mb,,122,0.151,0.99,us,us6000cag7,2020-10-21T18:10:57.447Z,"82 km N of Iquique, Chile",earthquake,1.3,7.1,0.296,3,reviewed,us,us
2020-10-21T00:40:15.707Z,-3.7766,136.0582,10,4.4,mb,,88,3.897,0.94,us,us6000cafr,2020-10-21T00:56:31.040Z,"77 km SE of Nabire, Indonesia",earthquake,6.8,1.9,0.12,20,reviewed,us,us
2020-10-21T00:33:51.595Z,54.5676,-159.6697,23.63,4,mb,,209,0.268,0.32,us,us6000cag0,2020-10-21T08:36:29.447Z,"100 km SSE of Sand Point, Alaska",earthquake,1.8,9.6,0.157,11,reviewed,us,us
2020-10-21T00:22:33.928Z,-19.3191,-172.3884,10,5.9,mww,,26,7.413,1.05,us,us6000cafc,2020-10-21T02:26:12.441Z,"183 km ESE of Neiafu, Tonga",earthquake,8.8,1.8,0.08,15,reviewed,us,us
2020-10-21T00:22:22.970Z,19.1058330535889,-155.419662475586,39.1800003051758,2.49000001,md,19,196,,0.170000002,hv,hv72189976,2020-10-21T00:46:22.040Z,"12 km SSE of Pāhala, Hawaii",earthquake,1.13,2.04999995,0.460000008,9,automatic,hv,hv
2020-10-21T00:04:52.240Z,44.4695,-115.2268333,8.92,2.65,ml,20,82,0.387,0.26,mb,mb80471264,2020-10-21T15:33:42.190Z,"36 km NW of Stanley, Idaho",earthquake,0.45,1.1,0.239,18,reviewed,mb,mb
