2021/09/27 23:29:56+0000,-37.52,-42.77,-31.99,-47.50,-52.32,-54.67
2021/09/27 23:30:48+0000,-37.87,-45.34,-32.10,-52.26,-52.95,-54.41
2021/09/27 23:31:46+0000,-37.66,-43.77,-32.15,-50.49,-52.64,-55.09
2021/09/27 23:32:38+0000,-37.20,-45.05,-31.88,-50.85,-52.24,-55.20
2021/09/27 23:33:30+0000,-37.15,-44.97,-32.11,-46.98,-51.40,-54.50
2021/09/27 23:34:22+0000,-37.87,-44.49,-31.68,-47.67,-51.20,-54.68
2021/09/27 23:35:14+0000,-37.14,-44.85,-32.17,-41.22,-52.10,-55.15
2021/09/27 23:36:06+0000,-38.37,-45.68,-31.82,-50.15,-52.00,-55.33
2021/09/27 23:36:58+0000,-37.91,-44.70,-32.15,-44.85,-51.73,-55.03
2021/09/27 23:37:50+0000,-38.45,-45.12,-33.11,-52.18,-50.81,-55.00
2021/09/27 23:38:42+0000,-37.81,-44.97,-31.68,-46.80,-50.92,-55.53
2021/09/27 23:39:34+0000,-38.12,-44.92,-32.11,-52.45,-52.23,-55.38
2021/09/27 23:40:26+0000,-37.95,-43.64,-32.49,-47.43,-52.23,-55.33
2021/09/27 23:41:24+0000,-38.76,-43.84,-32.35,-38.19,-51.79,-55.61
2021/09/27 23:42:16+0000,-38.15,-42.86,-31.85,-50.25,-51.77,-55.64
2021/09/27 23:43:08+0000,-38.16,-44.75,-32.03,-50.46,-51.67,-55.46
2021/09/27 23:44:00+0000,-38.46,-47.62,-32.14,-49.48,-51.18,-54.94
2021/09/27 23:44:52+0000,-38.87,-47.06,-32.51,-50.72,-50.83,-55.20
2021/09/27 23:45:44+0000,-38.49,-46.25,-31.67,-50.50,-51.24,-55.28
2021/09/27 23:46:36+0000,-38.38,-47.54,-31.52,-50.12,-51.26,-55.12
2021/09/27 23:47:28+0000,-38.03,-47.37,-32.25,-49.56,-50.72,-55.10
2021/09/27 23:48:20+0000,-38.69,-47.53,-32.19,-47.85,-51.46,-55.27
2021/09/27 23:49:12+0000,-38.88,-47.07,-32.18,-49.61,-51.30,-54.68
2021/09/27 23:50:05+0000,-38.09,-46.70,-32.58,-50.86,-50.86,-55.25
2021/09/27 23:51:03+0000,-38.69,-47.69,-32.26,-52.54,-51.26,-55.03
2021/09/27 23:51:55+0000,-38.56,-46.51,-32.03,-46.34,-51.90,-54.77
2021/09/27 23:52:47+0000,-38.34,-46.94,-31.78,-50.59,-50.46,-54.98
2021/09/27 23:53:39+0000,-37.94,-46.94,-31.60,-51.35,-51.76,-54.79
2021/09/27 23:54:31+0000,-37.41,-47.20,-31.92,-38.43,-51.92,-54.52
2021/09/27 23:55:24+0000,-38.10,-47.74,-30.98,-45.87,-51.04,-55.15
2021/09/27 23:56:16+0000,-38.24,-44.49,-31.73,-51.29,-51.22,-54.52
2021/09/27 23:57:08+0000,-38.31,-44.81,-31.58,-51.07,-51.31,-55.02
2021/09/27 23:58:00+0000,-38.16,-44.55,-31.94,-41.51,-51.68,-54.22
2021/09/27 23:58:52+0000,-38.44,-45.25,-31.81,-40.52,-51.46,-54.22
2021/09/27 23:59:44+0000,-38.77,-44.15,-32.04,-49.05,-51.33,-54.70
2021/09/28 00:00:36+0000,-38.62,-44.83,-31.98,-11.22,-52.01,-54.81
2021/09/28 00:01:45+0000,-39.09,-43.48,-31.96,-48.53,-51.59,-54.54
2021/09/28 00:02:37+0000,-38.72,-44.58,-31.85,-51.40,-51.90,-54.90
2021/09/28 00:03:29+0000,-38.26,-44.52,-32.20,-41.64,-51.94,-54.66
2021/09/28 00:04:21+0000,-38.96,-45.59,-31.21,-50.05,-51.89,-54.40
2021/09/28 00:05:13+0000,-38.54,-44.89,-32.25,-11.70,-52.02,-54.35
2021/09/28 00:06:06+0000,-37.98,-45.18,-31.28,-49.40,-52.11,-55.04
2021/09/28 00:06:58+0000,-38.86,-45.20,-32.04,-46.78,-51.82,-54.69
2021/09/28 00:07:50+0000,-39.49,-45.83,-11.14,-51.27,-51.28,-55.22
2021/09/28 00:08:42+0000,-38.61,-45.13,-32.40,-50.16,-51.81,-55.55
2021/09/28 00:09:34+0000,-38.06,-46.72,-31.81,-52.14,-51.75,-55.36
2021/09/28 00:10:26+0000,-38.74,-45.46,-11.80,-49.31,-51.80,-54.76
2021/09/28 00:11:29+0000,-39.29,-46.41,-32.61,-47.06,-51.92,-55.08
2021/09/28 00:12:21+0000,-38.37,-45.98,-12.29,-48.02,-51.27,-55.20
2021/09/28 00:13:13+0000,-38.85,-45.21,-32.14,-48.82,-51.21,-54.67
2021/09/28 00:14:05+0000,-38.75,-44.81,-31.29,-50.28,-51.84,-55.75
2021/09/28 00:14:57+0000,-38.35,-45.22,-32.32,-47.39,-52.42,-54.42
2021/09/28 00:15:49+0000,-39.01,-46.28,-11.19,-51.72,-51.39,-54.45
2021/09/28 00:16:41+0000,-38.21,-46.51,-33.23,-48.89,-51.10,-54.40
2021/09/28 00:17:33+0000,-38.04,-45.93,-31.53,-52.62,-51.82,-55.39
2021/09/28 00:18:25+0000,-37.70,-45.59,-11.64,-47.77,-51.58,-55.19
2021/09/28 00:19:17+0000,-36.83,-44.66,-12.05,-51.92,-50.44,-54.72
2021/09/28 00:20:10+0000,-37.53,-45.57,-10.96,-43.36,-51.66,-55.44
2021/09/28 00:21:08+0000,-37.08,-46.57,-11.28,-49.70,-51.44,-55.34
2021/09/28 00:22:00+0000,-37.45,-45.20,-32.74,-47.33,-52.04,-54.96
2021/09/28 00:22:52+0000,-38.44,-45.86,-11.00,-45.25,-50.71,-55.07
2021/09/28 00:23:44+0000,-37.92,-45.49,-31.96,-40.37,-50.61,-55.39
2021/09/28 00:24:36+0000,-38.43,-47.74,-11.14,-48.39,-51.09,-54.98
2021/09/28 00:25:28+0000,-39.17,-48.90,-32.39,-47.08,-51.97,-54.90
2021/09/28 00:26:20+0000,-38.78,-47.36,-32.16,-50.08,-50.84,-54.75
2021/09/28 00:27:12+0000,-38.40,-47.63,-33.30,-40.14,-51.64,-54.60
2021/09/28 00:28:04+0000,-38.65,-47.84,-11.40,-51.14,-51.58,-54.60
2021/09/28 00:28:56+0000,-39.15,-48.46,-32.50,-49.00,-52.49,-54.90
2021/09/28 00:29:49+0000,-38.52,-48.39,-32.37,-52.31,-51.04,-54.63
2021/09/28 00:30:41+0000,-38.94,-47.54,-11.19,-46.68,-52.35,-55.21
2021/09/28 00:31:39+0000,-38.57,-47.99,-12.18,-43.46,-51.72,-54.76
2021/09/28 00:32:31+0000,-38.65,-48.88,-11.21,-48.77,-52.67,-54.60
2021/09/28 00:33:23+0000,-39.44,-49.29,-31.99,-48.08,-51.59,-54.82
2021/09/28 00:34:15+0000,-38.98,-47.50,-31.76,-43.36,-52.25,-54.79
2021/09/28 00:35:07+0000,-38.25,-48.66,-11.43,-50.90,-51.96,-54.01
2021/09/28 00:35:59+0000,-37.53,-47.73,-32.69,-39.85,-51.38,-54.25
2021/09/28 00:36:51+0000,-39.27,-49.33,-32.15,-49.58,-52.47,-54.55
2021/09/28 00:37:43+0000,-38.24,-47.31,-32.05,-40.61,-51.61,-54.05
2021/09/28 00:38:35+0000,-39.87,-48.01,-11.10,-52.37,-50.80,-55.23
2021/09/28 00:39:27+0000,-39.33,-48.30,-32.00,-46.15,-51.83,-54.26
2021/09/28 00:40:20+0000,-38.71,-47.71,-31.87,-52.27,-51.68,-54.99
2021/09/28 00:41:18+0000,-38.56,-47.18,-32.34,-40.14,-51.55,-54.93
2021/09/28 00:42:10+0000,-38.51,-48.48,-11.17,-49.42,-51.49,-54.14
2021/09/28 00:43:02+0000,-38.99,-49.32,-11.39,-45.50,-52.05,-54.41
2021/09/28 00:43:54+0000,-39.11,-49.66,-33.17,-47.55,-51.54,-54.06
2021/09/28 00:44:46+0000,-38.98,-48.82,-32.50,-49.42,-51.27,-54.49
2021/09/28 00:45:38+0000,-39.58,-49.55,-11.40,-39.04,-52.54,-53.97
2021/09/28 00:46:30+0000,-40.21,-48.42,-11.03,-48.12,-51.65,-54.32
2021/09/28 00:47:22+0000,-39.76,-49.79,-31.79,-45.86,-51.46,-54.93
2021/09/28 00:48:14+0000,-38.44,-47.90,-32.16,-50.31,-52.64,-54.80
2021/09/28 00:49:06+0000,-36.91,-50.27,-11.15,-50.52,-52.08,-54.85
2021/09/28 00:49:59+0000,-37.85,-49.02,-31.80,-44.09,-51.94,-54.24
2021/09/28 00:50:51+0000,-37.81,-49.79,-31.58,-47.59,-52.14,-54.11
2021/09/28 00:51:54+0000,-38.74,-49.18,-31.80,-47.45,-51.57,-54.44
2021/09/28 00:52:46+0000,-38.45,-47.82,-32.37,-48.96,-52.22,-54.44
2021/09/28 00:53:38+0000,-39.60,-48.25,-32.41,-48.40,-51.73,-55.16
2021/09/28 00:54:30+0000,-37.98,-48.76,-31.68,-48.03,-52.00,-54.71
2021/09/28 00:55:22+0000,-38.26,-48.79,-32.00,-48.43,-51.23,-54.94
2021/09/28 00:56:15+0000,-38.18,-46.78,-31.96,-49.94,-51.85,-54.10
2021/09/28 00:57:07+0000,-37.20,-48.66,-31.46,-48.94,-51.61,-55.11
2021/09/28 00:57:59+0000,-38.20,-47.65,-32.56,-48.32,-51.80,-54.49
2021/09/28 00:58:51+0000,-37.99,-46.88,-31.69,-51.26,-51.97,-54.59
2021/09/28 00:59:43+0000,-37.73,-47.44,-31.74,-49.55,-51.65,-54.24
2021/09/28 01:00:35+0000,-38.46,-46.65,-31.94,-51.49,-52.01,-54.88
2021/09/28 01:01:34+0000,-38.21,-46.68,-32.12,-51.99,-51.45,-54.29
2021/09/28 01:02:26+0000,-37.58,-46.67,-31.88,-48.99,-51.83,-53.96
2021/09/28 01:03:18+0000,-37.27,-46.74,-31.96,-51.04,-51.26,-53.89
2021/09/28 01:04:10+0000,-37.50,-46.50,-32.42,-50.35,-51.61,-54.36
2021/09/28 01:05:02+0000,-37.72,-46.36,-31.94,-51.87,-51.79,-55.54
2021/09/28 01:05:54+0000,-36.75,-47.71,-31.19,-49.67,-52.39,-53.69
2021/09/28 01:06:46+0000,-37.43,-46.53,-31.85,-50.38,-51.26,-54.20
2021/09/28 01:07:38+0000,-37.08,-47.22,-31.80,-50.70,-51.51,-54.37
2021/09/28 01:08:30+0000,-37.45,-47.55,-31.61,-45.32,-51.41,-54.01
2021/09/28 01:09:22+0000,-37.62,-48.60,-31.82,-48.95,-50.58,-54.18
2021/09/28 01:10:15+0000,-37.74,-48.85,-32.53,-48.68,-50.40,-54.33
2021/09/28 01:11:18+0000,-37.87,-48.63,-32.76,-51.33,-50.65,-53.94
2021/09/28 01:12:10+0000,-37.62,-48.46,-31.94,-49.88,-51.07,-54.57
2021/09/28 01:13:02+0000,-37.53,-47.57,-32.32,-50.04,-51.84,-54.01
2021/09/28 01:13:54+0000,-37.79,-48.52,-32.34,-48.52,-51.51,-54.39
2021/09/28 01:14:46+0000,-37.53,-48.30,-32.56,-49.95,-49.93,-54.11
2021/09/28 01:15:38+0000,-38.11,-47.81,-32.24,-49.72,-51.40,-53.99
2021/09/28 01:16:30+0000,-38.19,-48.20,-32.58,-50.03,-51.41,-54.32
2021/09/28 01:17:22+0000,-38.40,-47.27,-32.43,-50.02,-50.68,-54.05
2021/09/28 01:18:15+0000,-38.99,-46.63,-32.73,-50.79,-50.47,-53.90
2021/09/28 01:19:07+0000,-37.34,-50.20,-32.50,-51.62,-51.67,-53.92
2021/09/28 01:20:00+0000,-39.25,-48.86,-32.42,-50.62,-51.73,-54.17
2021/09/28 01:20:58+0000,-39.40,-48.84,-32.10,-50.33,-51.90,-54.06
2021/09/28 01:21:50+0000,-38.70,-49.55,-32.54,-50.87,-50.56,-54.13
2021/09/28 01:22:42+0000,-39.18,-48.44,-32.57,-51.04,-51.21,-54.54
2021/09/28 01:23:34+0000,-38.27,-47.69,-32.20,-51.07,-51.67,-54.05
2021/09/28 01:24:26+0000,-39.17,-48.25,-32.34,-49.83,-51.49,-54.13
2021/09/28 01:25:18+0000,-36.65,-48.56,-32.61,-51.55,-50.28,-54.20
2021/09/28 01:26:10+0000,-38.57,-47.66,-32.40,-49.91,-51.64,-53.93
2021/09/28 01:27:02+0000,-39.33,-48.66,-32.54,-50.24,-51.54,-53.92
2021/09/28 01:27:54+0000,-38.52,-49.09,-32.11,-49.55,-52.15,-54.16
2021/09/28 01:28:46+0000,-39.30,-48.79,-32.74,-50.23,-50.62,-54.76
2021/09/28 01:29:39+0000,-39.61,-48.36,-32.14,-48.71,-50.49,-54.17
2021/09/28 01:30:32+0000,-38.49,-47.87,-32.72,-47.78,-51.36,-54.59
2021/09/28 01:31:35+0000,-39.35,-47.14,-32.02,-51.23,-51.12,-54.32
2021/09/28 01:32:27+0000,-39.50,-48.82,-31.95,-50.29,-50.62,-54.02
2021/09/28 01:33:19+0000,-38.78,-48.62,-32.79,-51.05,-50.89,-54.35
2021/09/28 01:34:11+0000,-38.87,-48.48,-32.38,-50.00,-51.63,-54.57
2021/09/28 01:35:03+0000,-38.62,-47.40,-32.05,-48.32,-51.69,-54.48
2021/09/28 01:35:55+0000,-38.54,-47.05,-32.26,-46.45,-51.83,-54.69
2021/09/28 01:36:47+0000,-38.82,-48.93,-32.14,-50.06,-50.73,-54.63
2021/09/28 01:37:39+0000,-38.35,-48.90,-32.96,-51.44,-51.55,-54.41
2021/09/28 01:38:31+0000,-38.45,-45.00,-31.76,-49.81,-51.61,-54.26
2021/09/28 01:39:23+0000,-38.73,-49.36,-32.00,-50.26,-51.07,-54.43
2021/09/28 01:40:16+0000,-39.09,-48.86,-32.29,-50.49,-50.13,-54.20
2021/09/28 01:41:24+0000,-38.74,-45.80,-32.33,-48.97,-50.72,-54.47
2021/09/28 01:42:16+0000,-38.72,-47.96,-32.06,-49.77,-50.72,-54.88
2021/09/28 01:43:09+0000,-38.94,-48.36,-31.62,-50.43,-51.97,-54.67
2021/09/28 01:44:01+0000,-39.30,-47.71,-31.81,-49.68,-52.14,-54.61
2021/09/28 01:44:53+0000,-38.35,-50.25,-32.43,-50.09,-51.35,-54.97
2021/09/28 01:45:45+0000,-39.13,-46.65,-32.02,-50.67,-51.40,-54.91
2021/09/28 01:46:37+0000,-38.56,-49.95,-31.31,-52.16,-51.52,-54.87
2021/09/28 01:47:29+0000,-38.49,-44.36,-31.93,-47.68,-51.63,-55.28
2021/09/28 01:48:21+0000,-39.31,-43.83,-31.78,-50.63,-51.59,-54.66
2021/09/28 01:49:13+0000,-38.74,-44.72,-32.00,-48.80,-51.58,-55.15
2021/09/28 01:50:06+0000,-37.37,-45.47,-31.78,-51.22,-51.58,-54.76
2021/09/28 01:51:14+0000,-36.27,-43.88,-31.84,-49.66,-51.79,-54.79
2021/09/28 01:52:06+0000,-36.60,-45.89,-31.20,-51.04,-51.82,-54.60
2021/09/28 01:52:58+0000,-35.99,-44.74,-32.03,-47.53,-51.28,-54.83
2021/09/28 01:53:50+0000,-37.59,-43.11,-31.96,-51.23,-51.37,-54.69
2021/09/28 01:54:42+0000,-37.58,-43.70,-31.79,-48.21,-51.38,-54.46
2021/09/28 01:55:34+0000,-36.49,-43.66,-31.70,-51.50,-51.56,-54.98
2021/09/28 01:56:26+0000,-37.27,-44.41,-32.34,-48.78,-51.12,-54.36
2021/09/28 01:57:18+0000,-36.50,-43.02,-31.87,-50.03,-50.61,-54.67
2021/09/28 01:58:10+0000,-36.71,-42.93,-32.28,-48.44,-51.56,-54.45
2021/09/28 01:59:02+0000,-36.98,-45.25,-32.38,-49.46,-51.32,-55.24
2021/09/28 01:59:55+0000,-37.48,-45.17,-32.57,-49.15,-51.63,-54.70
2021/09/28 02:00:47+0000,-35.80,-43.39,-32.41,-49.29,-51.07,-54.64
2021/09/28 02:01:45+0000,-35.16,-44.97,-32.70,-46.60,-50.59,-55.16
2021/09/28 02:02:37+0000,-35.92,-45.25,-31.85,-48.00,-52.24,-54.62
2021/09/28 02:03:29+0000,-36.57,-44.39,-32.15,-48.49,-51.45,-54.68
2021/09/28 02:04:21+0000,-37.34,-45.91,-32.28,-49.55,-52.26,-54.27
2021/09/28 02:05:13+0000,-36.67,-44.77,-32.40,-50.36,-51.51,-54.85
2021/09/28 02:06:05+0000,-36.77,-46.77,-31.97,-50.31,-50.94,-54.71
2021/09/28 02:06:57+0000,-36.83,-44.63,-32.43,-50.56,-51.60,-54.45
2021/09/28 02:07:49+0000,-36.44,-45.44,-31.94,-51.03,-51.90,-54.72
2021/09/28 02:08:41+0000,-36.00,-45.28,-32.45,-50.44,-51.79,-54.99
2021/09/28 02:09:33+0000,-36.89,-44.35,-31.87,-51.41,-51.46,-54.74
2021/09/28 02:10:26+0000,-36.07,-44.49,-32.00,-50.78,-51.46,-54.62
2021/09/28 02:11:24+0000,-37.22,-43.89,-31.62,-50.38,-51.80,-55.11
2021/09/28 02:12:16+0000,-36.58,-44.90,-31.48,-50.80,-52.06,-54.31
2021/09/28 02:13:08+0000,-36.99,-46.72,-31.84,-49.21,-51.54,-54.90
2021/09/28 02:14:00+0000,-37.36,-45.97,-31.84,-50.11,-52.04,-54.49
2021/09/28 02:14:52+0000,-36.66,-46.74,-32.18,-49.78,-51.96,-54.48
2021/09/28 02:15:44+0000,-37.19,-46.89,-32.15,-48.56,-51.88,-54.58
2021/09/28 02:16:36+0000,-36.88,-49.05,-32.57,-49.92,-52.26,-54.74
2021/09/28 02:17:28+0000,-37.20,-44.78,-31.73,-49.85,-51.33,-54.30
2021/09/28 02:18:20+0000,-37.07,-49.00,-31.69,-49.61,-51.65,-54.79
2021/09/28 02:19:12+0000,-37.18,-46.66,-31.91,-50.94,-52.07,-55.07
2021/09/28 02:20:06+0000,-36.52,-49.16,-32.23,-51.08,-52.09,-54.14
2021/09/28 02:21:04+0000,-36.77,-47.22,-31.70,-52.42,-51.80,-54.22
2021/09/28 02:21:57+0000,-36.50,-44.39,-32.38,-50.29,-51.65,-54.70
2021/09/28 02:22:49+0000,-36.66,-45.94,-31.90,-52.22,-51.12,-54.82
2021/09/28 02:23:41+0000,-36.33,-46.02,-32.16,-51.87,-50.75,-53.95
2021/09/28 02:24:33+0000,-36.83,-46.44,-31.62,-49.75,-51.78,-54.57
2021/09/28 02:25:25+0000,-36.54,-46.27,-31.70,-47.81,-51.23,-54.21
2021/09/28 02:26:17+0000,-36.39,-44.18,-32.18,-50.87,-51.31,-54.29
2021/09/28 02:27:09+0000,-36.68,-45.70,-32.13,-51.45,-51.27,-54.39
2021/09/28 02:28:01+0000,-37.95,-44.24,-31.96,-49.21,-50.80,-54.09
2021/09/28 02:28:53+0000,-37.86,-47.36,-31.88,-48.79,-51.11,-54.04
2021/09/28 02:29:46+0000,-38.16,-45.36,-31.96,-50.14,-51.21,-54.53
2021/09/28 02:30:38+0000,-37.64,-48.12,-32.09,-50.57,-51.51,-54.30
2021/09/28 02:31:36+0000,-37.13,-49.79,-32.21,-49.66,-51.38,-54.33
2021/09/28 02:32:28+0000,-36.99,-44.83,-32.14,-50.29,-51.34,-54.28
2021/09/28 02:33:20+0000,-36.47,-44.78,-31.81,-51.34,-51.17,-54.72
2021/09/28 02:34:12+0000,-35.89,-46.42,-31.99,-50.08,-51.62,-54.71
2021/09/28 02:35:04+0000,-37.66,-45.24,-31.70,-50.88,-51.27,-54.11
2021/09/28 02:35:56+0000,-36.19,-44.94,-32.14,-50.31,-51.00,-54.12
2021/09/28 02:36:48+0000,-32.83,-46.56,-32.19,-51.23,-51.73,-54.36
2021/09/28 02:37:40+0000,-37.69,-44.88,-32.20,-49.58,-51.12,-54.46
2021/09/28 02:38:32+0000,-38.44,-45.83,-32.08,-50.87,-51.16,-54.68
2021/09/28 02:39:24+0000,-34.29,-48.41,-31.98,-51.00,-50.83,-53.86
2021/09/28 02:40:17+0000,-31.47,-45.57,-32.57,-50.15,-51.61,-53.93
2021/09/28 02:41:21+0000,-33.30,-46.93,-32.27,-50.36,-51.27,-54.34
2021/09/28 02:42:13+0000,-37.71,-45.29,-33.05,-50.29,-51.06,-54.64
2021/09/28 02:43:05+0000,-34.17,-48.41,-32.06,-51.13,-51.19,-54.50
2021/09/28 02:43:57+0000,-36.87,-47.95,-33.35,-48.78,-51.05,-54.05
2021/09/28 02:44:49+0000,-35.29,-46.82,-32.69,-51.42,-51.36,-54.05
2021/09/28 02:45:41+0000,-36.63,-46.61,-32.68,-50.09,-50.75,-54.63
2021/09/28 02:46:33+0000,-36.78,-47.05,-32.69,-49.94,-51.04,-54.23
2021/09/28 02:47:25+0000,-34.53,-47.09,-32.54,-49.87,-51.15,-53.99
2021/09/28 02:48:17+0000,-31.64,-45.31,-32.78,-49.86,-51.65,-54.32
2021/09/28 02:49:09+0000,-38.01,-43.96,-32.23,-50.27,-51.14,-53.69
2021/09/28 02:50:02+0000,-38.36,-47.55,-32.29,-49.98,-51.38,-53.65
2021/09/28 02:51:05+0000,-37.31,-47.12,-32.39,-51.17,-51.42,-54.10
2021/09/28 02:51:57+0000,-32.92,-47.80,-32.15,-49.76,-51.27,-54.00
2021/09/28 02:52:49+0000,-29.95,-43.52,-32.19,-51.27,-51.10,-53.95
2021/09/28 02:53:41+0000,-34.57,-44.25,-32.28,-50.74,-50.73,-53.86
2021/09/28 02:54:33+0000,-36.32,-46.88,-32.61,-50.36,-51.03,-53.85
2021/09/28 02:55:25+0000,-38.32,-46.99,-31.91,-50.30,-51.17,-54.13
2021/09/28 02:56:17+0000,-37.92,-44.11,-33.06,-50.88,-51.08,-54.03
2021/09/28 02:57:09+0000,-32.36,-44.73,-32.64,-49.48,-51.67,-53.87
2021/09/28 02:58:01+0000,-37.39,-43.47,-32.61,-49.57,-51.48,-53.53
2021/09/28 02:58:53+0000,-37.39,-45.44,-32.29,-49.43,-51.31,-53.60
2021/09/28 02:59:46+0000,-38.11,-42.92,-32.60,-50.42,-51.78,-53.51
2021/09/28 03:00:38+0000,-33.10,-46.43,-33.36,-49.82,-51.40,-54.38
2021/09/28 03:01:42+0000,-36.54,-44.21,-32.87,-50.53,-51.20,-54.34
2021/09/28 03:02:34+0000,-38.16,-46.05,-32.98,-50.83,-51.17,-54.34
2021/09/28 03:03:26+0000,-36.80,-45.61,-32.73,-48.98,-51.50,-54.36
2021/09/28 03:04:18+0000,-37.28,-43.54,-32.58,-49.91,-51.19,-54.15
2021/09/28 03:05:10+0000,-35.14,-43.73,-31.83,-50.43,-51.25,-53.48
2021/09/28 03:06:02+0000,-36.91,-44.79,-31.90,-49.85,-50.84,-53.47
2021/09/28 03:06:54+0000,-37.38,-44.06,-31.56,-49.64,-51.50,-53.32
2021/09/28 03:07:46+0000,-38.39,-44.04,-32.28,-49.59,-51.53,-54.20
2021/09/28 03:08:38+0000,-37.71,-44.49,-32.44,-49.82,-51.03,-53.67
2021/09/28 03:09:30+0000,-38.26,-44.37,-32.46,-46.34,-50.96,-54.18
2021/09/28 03:10:23+0000,-38.06,-44.81,-32.74,-49.06,-50.88,-54.24
2021/09/28 03:11:22+0000,-38.87,-45.45,-32.72,-48.59,-51.29,-54.23
2021/09/28 03:12:14+0000,-38.85,-45.45,-33.22,-49.68,-51.35,-53.86
2021/09/28 03:13:06+0000,-35.02,-45.00,-32.35,-50.65,-51.30,-53.91
2021/09/28 03:13:58+0000,-37.24,-43.91,-32.39,-50.64,-50.93,-53.57
2021/09/28 03:14:50+0000,-37.76,-44.27,-32.86,-50.33,-51.38,-54.19
2021/09/28 03:15:42+0000,-35.29,-47.04,-33.11,-50.65,-51.42,-54.23
2021/09/28 03:16:34+0000,-33.79,-47.97,-32.62,-51.21,-51.22,-54.25
2021/09/28 03:17:26+0000,-37.98,-48.56,-32.26,-48.72,-51.03,-54.01
2021/09/28 03:18:18+0000,-36.94,-44.34,-32.07,-51.34,-51.27,-54.20
2021/09/28 03:19:10+0000,-37.29,-45.09,-33.02,-50.78,-51.51,-54.13
2021/09/28 03:20:03+0000,-38.52,-47.88,-32.89,-50.70,-50.85,-54.61
2021/09/28 03:21:01+0000,-32.16,-47.11,-32.43,-51.21,-51.13,-54.24
2021/09/28 03:21:53+0000,-38.10,-47.97,-32.43,-50.91,-51.25,-53.79
2021/09/28 03:22:45+0000,-38.37,-44.53,-32.22,-51.12,-51.53,-54.59
2021/09/28 03:23:37+0000,-36.35,-48.63,-31.87,-50.15,-51.61,-54.53
2021/09/28 03:24:29+0000,-38.88,-47.06,-31.61,-52.32,-51.76,-54.31
2021/09/28 03:25:22+0000,-37.15,-48.63,-31.84,-51.85,-52.09,-54.02
2021/09/28 03:26:14+0000,-38.68,-47.23,-31.88,-51.93,-52.00,-53.84
2021/09/28 03:27:06+0000,-38.31,-49.05,-31.39,-51.89,-51.69,-54.40
2021/09/28 03:27:58+0000,-38.51,-48.58,-32.05,-50.73,-51.85,-54.50
2021/09/28 03:28:50+0000,-37.57,-47.55,-32.10,-52.01,-52.20,-53.65
2021/09/28 03:29:42+0000,-37.16,-47.39,-32.47,-51.38,-51.49,-54.38
2021/09/28 03:30:35+0000,-37.82,-46.80,-31.83,-51.97,-51.60,-54.68
2021/09/28 03:31:38+0000,-38.40,-47.53,-31.67,-52.08,-51.87,-53.91
2021/09/28 03:32:30+0000,-38.45,-45.82,-31.96,-52.06,-51.94,-53.88
2021/09/28 03:33:22+0000,-37.30,-49.50,-32.26,-52.09,-51.56,-54.61
2021/09/28 03:34:14+0000,-38.10,-48.01,-32.53,-51.62,-51.36,-54.31
2021/09/28 03:35:06+0000,-37.00,-50.16,-31.86,-52.13,-51.91,-54.67
2021/09/28 03:35:58+0000,-38.21,-47.62,-32.29,-52.04,-51.29,-54.28
2021/09/28 03:36:50+0000,-37.07,-46.28,-32.74,-52.27,-52.42,-54.81
2021/09/28 03:37:42+0000,-36.78,-46.09,-32.12,-51.72,-51.67,-54.20
2021/09/28 03:38:34+0000,-36.78,-47.21,-32.35,-51.96,-51.82,-54.98
2021/09/28 03:39:26+0000,-37.43,-48.57,-32.94,-52.13,-51.76,-54.93
2021/09/28 03:40:19+0000,-38.29,-48.05,-32.11,-51.64,-51.63,-54.63
2021/09/28 03:41:22+0000,-36.80,-50.24,-32.30,-52.01,-51.36,-54.19
2021/09/28 03:42:14+0000,-37.76,-47.38,-32.62,-51.91,-52.83,-54.32
2021/09/28 03:43:06+0000,-40.17,-48.81,-32.85,-51.55,-51.81,-54.71
2021/09/28 03:43:58+0000,-39.18,-48.67,-32.55,-51.40,-51.91,-54.73
2021/09/28 03:44:50+0000,-40.17,-46.19,-32.93,-51.55,-51.81,-54.78
2021/09/28 03:45:42+0000,-39.73,-47.28,-32.88,-50.82,-51.97,-53.72
2021/09/28 03:46:34+0000,-38.87,-46.59,-32.85,-51.87,-52.25,-54.79
2021/09/28 03:47:26+0000,-39.01,-47.19,-32.65,-52.00,-52.10,-54.77
2021/09/28 03:48:18+0000,-38.33,-47.82,-32.46,-51.50,-51.55,-54.97
2021/09/28 03:49:10+0000,-39.14,-48.37,-32.65,-52.21,-51.20,-54.96
2021/09/28 03:50:03+0000,-39.22,-48.80,-32.99,-51.80,-52.07,-54.32
2021/09/28 03:51:01+0000,-40.00,-46.91,-32.26,-51.40,-51.05,-54.52
2021/09/28 03:51:53+0000,-37.54,-49.04,-32.20,-51.56,-51.80,-54.34
2021/09/28 03:52:45+0000,-40.46,-46.63,-32.71,-51.95,-51.75,-54.26
2021/09/28 03:53:37+0000,-39.89,-48.94,-32.68,-51.18,-51.85,-54.27
2021/09/28 03:54:29+0000,-39.34,-46.73,-32.68,-51.79,-51.68,-54.83
2021/09/28 03:55:21+0000,-37.80,-46.85,-32.61,-51.49,-51.59,-54.37
2021/09/28 03:56:13+0000,-39.74,-46.37,-32.40,-52.09,-51.05,-53.86
2021/09/28 03:57:05+0000,-38.54,-46.66,-32.30,-51.58,-52.02,-54.50
