time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-27T22:14:45.839Z,-28.7488,-71.0023,54.316,4.4,mwr,64,102,0.372,0.89,us,us7000i2z8,2022-08-27T23:12:13.384Z,"30 km SW of Vallenar, Chile",earthquake,4.08,4.282,0.046,46,reviewed,us,us
2022-08-27T21:39:03.730Z,19.1928329467773,-155.626831054688,0.25,2.67,ml,36,97,,0.189999998,hv,hv73123372,2022-08-27T21:48:38.040Z,"13 km N of Wai‘ōhinu, Hawaii",earthquake,0.34,0.379999995,3.74,23,automatic,hv,hv
2022-08-27T20:49:51.302Z,-10.4437,109.4819,10,4.6,mb,49,71,2.717,0.77,us,us7000i2yv,2022-08-27T21:05:53.040Z,"289 km SSW of Bambanglipuro, Indonesia",earthquake,2.92,1.883,0.086,40,reviewed,us,us
2022-08-27T19:42:52.740Z,37.3568333,-121.7126667,8.12,3,ml,118,33,0.04756,0.08,nc,nc73772490,2022-08-27T23:58:37.253Z,"10km E of Alum Rock, CA",earthquake,0.09,0.17,0.135,100,reviewed,nc,nc
2022-08-27T19:17:34.582Z,47.9364,154.0809,57.32,4.3,mb,43,135,5.668,0.47,us,us7000i2yk,2022-08-27T22:51:53.040Z,"Kuril Islands",earthquake,12.08,8.715,0.095,31,reviewed,us,us
2022-08-27T18:27:38.603Z,17.3314,120.7572,38.384,5.2,mww,161,41,5.467,0.77,us,us7000i2ye,2022-08-27T21:59:19.854Z,"10 km SSE of San Ramon, Philippines",earthquake,7.71,5.462,0.078,16,reviewed,us,us
2022-08-27T15:49:37.741Z,51.1652,173.9795,37.718,3.8,ml,14,202,1.57,0.68,us,us7000i2xw,2022-08-27T21:00:30.040Z,"194 km SSE of Attu Station, Alaska",earthquake,7.58,24.193,0.115,10,reviewed,us,us
2022-08-27T15:01:58.140Z,44.7926667,-110.8078333,7.56,2.78,ml,26,62,0.03069,0.18,uu,uu60511947,2022-08-27T20:56:20.040Z,"22 km SSW of Mammoth, Wyoming",earthquake,0.45,0.61,0.148,6,reviewed,uu,uu
2022-08-27T14:10:14.800Z,17.9535,-67.008,7.66,2.75,md,19,197,,0.1,pr,pr71368298,2022-08-27T14:34:47.080Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.41,0.21,0.214355043764441,14,reviewed,pr,pr
2022-08-27T14:01:16.150Z,17.9578333333333,-67.0996666666667,10.85,2.55,md,17,236,,0.12,pr,pr71368283,2022-08-27T14:18:42.570Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.51,0.31,0.0670948541408036,6,reviewed,pr,pr
2022-08-27T13:36:31.940Z,44.7921667,-110.8053333,6.44,2.67,ml,21,88,0.03239,0.14,uu,uu60511907,2022-08-27T13:51:37.150Z,"22 km SSW of Mammoth, Wyoming",earthquake,0.41,0.69,0.215,6,reviewed,uu,uu
2022-08-27T13:06:03.091Z,49.6803,156.0778,64.483,4.7,mb,48,133,3.716,0.71,us,us7000i2x1,2022-08-27T20:50:51.040Z,"110 km S of Severo-Kuril’sk, Russia",earthquake,5.48,7.406,0.032,291,reviewed,us,us
2022-08-27T11:10:13.253Z,31.5873,-104.226,5,2.6,mb_lg,26,90,0.248,0.62,us,us7000i2wh,2022-08-27T11:25:57.040Z,"51 km NW of Toyah, Texas",earthquake,1.36,1.042,0.089,47,reviewed,us,us
2022-08-27T09:33:57.550Z,44.2674,-115.158,10,2.5,ml,8,69,0.886,0.71,us,us7000i2w5,2022-08-27T11:47:23.846Z,"18 km WNW of Stanley, Idaho",earthquake,2.57,2.01,0.043,72,reviewed,us,us
2022-08-27T09:20:24.480Z,51.8574,159.2484,35,4.6,mb,51,119,1.224,0.89,us,us7000i2w4,2022-08-27T09:48:42.040Z,"132 km SSE of Vilyuchinsk, Russia",earthquake,9.36,1.922,0.066,75,reviewed,us,us
2022-08-27T08:32:18.920Z,17.939,-67.0166,8,3.25,md,25,225,0.0411,0.12,pr,pr2022239001,2022-08-27T09:16:14.550Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.49,0.46,0.2,21,reviewed,pr,pr
2022-08-27T06:06:49.389Z,57.0356,-155.7242,0,3.1,ml,,,,0.81,ak,ak022azd1xre,2022-08-27T06:59:21.040Z,"94 km W of Akhiok, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-08-27T05:07:47.461Z,-13.2348,167.0186,199.663,4.5,mb,29,94,2.207,0.62,us,us7000i2vd,2022-08-27T05:25:27.040Z,"91 km NW of Sola, Vanuatu",earthquake,11.34,7.72,0.118,22,reviewed,us,us
2022-08-27T04:59:29.070Z,19.1854991912842,-155.479827880859,32.7299995422363,3.04,ml,43,82,,0.159999996,hv,hv73122857,2022-08-27T22:33:09.589Z,"1 km S of Pāhala, Hawaii",earthquake,0.71,0.779999971,3.75,32,automatic,hv,hv
2022-08-27T04:59:29.010Z,19.1765,-155.491333333333,33.47,3.34,ml,22,94,,0.11,hv,hv73122852,2022-08-27T22:32:55.024Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.81,1.12,0.214511124184963,37,reviewed,hv,hv
2022-08-27T04:47:50.821Z,35.6859,30.1992,33.998,4,mb,22,98,0.728,1,us,us7000i2vb,2022-08-27T05:13:25.040Z,"64 km SSE of Demre, Turkey",earthquake,4.56,8.676,0.212,6,reviewed,us,us
2022-08-27T04:43:13.730Z,18.6693,-64.7546,51,3.56,md,21,306,0.3757,0.26,pr,pr2022239000,2022-08-27T05:23:56.885Z,"Virgin Islands",earthquake,2.36,2.1,0.13,16,reviewed,pr,pr
2022-08-27T04:23:43.313Z,36.9921,-104.8584,5,2.6,ml,18,60,0.143,0.55,us,us7000i2v8,2022-08-27T04:30:37.040Z,"15 km S of Weston, Colorado",earthquake,4.39,1.977,0.045,66,reviewed,us,us
2022-08-27T01:55:31.830Z,17.8818333333333,-66.856,16.75,2.61,md,13,207,,0.1,pr,pr71368173,2022-08-27T02:53:01.570Z,"11 km SSE of Maria Antonia, Puerto Rico",earthquake,0.41,0.66,0.0829375056647483,8,reviewed,pr,pr
2022-08-27T01:33:25.620Z,19.2455005645752,-155.398498535156,33.1100006103516,2.45,ml,42,137,,0.119999997,hv,hv73122702,2022-08-27T01:45:33.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.61,0.720000029,3.16,7,automatic,hv,hv
