time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-30T22:01:10.010Z,16.8293,-86.1237,10,4.5,mb,,66,2.97,0.43,us,us7000gggu,2022-01-30T23:58:30.119Z,"north of Honduras",earthquake,7.5,2,0.041,178,reviewed,us,us
2022-01-30T21:51:00.564Z,8.1852,-104.251,10,4.5,mb,,118,10.841,0.68,us,us7000gggs,2022-01-30T23:38:38.040Z,"northern East Pacific Rise",earthquake,14.3,1.9,0.082,43,reviewed,us,us
2022-01-30T20:59:08.060Z,35.7803345,-120.3338318,8.17,2.83,md,45,103,0.008863,0.07,nc,nc73686036,2022-01-30T23:05:47.566Z,"7km NNW of Cholame, CA",earthquake,0.2,0.37,0.09,71,automatic,nc,nc
2022-01-30T20:47:35.650Z,35.7801666,-120.3335037,8.15,2.97,md,48,103,0.008879,0.08,nc,nc73686026,2022-01-30T23:03:12.509Z,"7km NNW of Cholame, CA",earthquake,0.19,0.36,0.1,80,automatic,nc,nc
2022-01-30T20:22:20.299Z,-10.21,122.3001,59.27,4.9,mb,,57,1.565,0.84,us,us7000ggg6,2022-01-30T20:51:56.040Z,"143 km W of Kupang, Indonesia",earthquake,5.8,7.4,0.074,58,reviewed,us,us
2022-01-30T19:58:10.449Z,53.2442,-166.7876,55.49,4.5,mb,,165,0.553,1.1,us,us7000ggfz,2022-01-30T20:49:34.040Z,"72 km SSW of Unalaska, Alaska",earthquake,5.1,7.4,0.048,126,reviewed,us,us
2022-01-30T18:14:56.400Z,19.1381,-66.5571,61,3.35,md,10,299,0.6616,0.27,pr,pr2022030006,2022-01-30T18:36:44.785Z,"75 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,2.04,3.73,0.02,6,reviewed,pr,pr
2022-01-30T17:46:26.970Z,33.3355,-116.9146667,13.31,4.05,mw,146,15,0.04714,0.22,ci,ci39928087,2022-01-30T23:57:37.161Z,"5km WSW of Palomar Observatory, CA",earthquake,0.11,0.31,,5,reviewed,ci,ci
2022-01-30T17:21:22.735Z,-7.5439,120.501,521.34,4.2,mb,,90,2.033,1.09,us,us7000ggf9,2022-01-30T18:18:49.040Z,"118 km N of Ruteng, Indonesia",earthquake,12.2,10.5,0.117,20,reviewed,us,us
2022-01-30T17:19:00.110Z,17.8578,-66.2296,8,2.84,md,18,207,0.1632,0.2,pr,pr2022030005,2022-01-30T17:51:08.379Z,"10 km S of Central Aguirre, Puerto Rico",earthquake,0.59,0.84,0.17,7,reviewed,pr,pr
2022-01-30T16:36:49.432Z,44.4023,-115.2186,10,3,ml,,59,0.883,0.35,us,us7000ggf0,2022-01-30T17:15:33.005Z,"30 km NW of Stanley, Idaho",earthquake,4.6,2,0.036,100,reviewed,us,us
2022-01-30T15:55:19.596Z,31.6507,-104.5265,5,2.6,ml,,78,0.028,0.46,us,us7000gget,2022-01-30T16:37:48.040Z,"59 km SSW of Whites City, New Mexico",earthquake,1.3,2,0.048,56,reviewed,us,us
2022-01-30T15:41:02.140Z,17.9586,-66.9456,7,3.71,md,23,177,0.0684,0.18,pr,pr2022030003,2022-01-30T20:23:16.241Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.45,0.28,0.12,21,reviewed,pr,pr
2022-01-30T15:30:35.160Z,17.9655,-66.945,7,3.17,md,22,172,0.0665,0.15,pr,pr2022030004,2022-01-30T16:35:21.040Z,"3 km SW of Fuig, Puerto Rico",earthquake,0.42,0.26,0.25,19,reviewed,pr,pr
2022-01-30T15:08:20.577Z,-24.0812,-67.0936,224.76,4.5,mb,,88,1.501,0.46,us,us7000ggem,2022-01-30T15:36:13.040Z,"80 km W of San Antonio de los Cobres, Argentina",earthquake,10.1,7.4,0.204,9,reviewed,us,us
2022-01-30T14:48:28.987Z,-19.923,-177.4404,549.78,4.6,mb,,123,4.786,0.88,us,us7000ggel,2022-01-30T15:34:53.040Z,"269 km WNW of Haveluloto, Tonga",earthquake,14,4.1,0.061,79,reviewed,us,us
2022-01-30T13:22:52.426Z,35.1086235,-97.58996582,0.3133873045,2.69,ml,78,26.4347229,0.06636302173,0.8247181897,ok,ok2022ccab,2022-01-30T19:17:18.090Z,"1 km WNW of Cole, Oklahoma",earthquake,1.315662674,1.005234802,,55,automatic,ok,ok
2022-01-30T13:02:35.270Z,17.9316,-66.9125,11,2.49,md,9,218,0.0548,0.12,pr,pr2022030002,2022-01-30T13:44:21.276Z,"4 km S of Guánica, Puerto Rico",earthquake,0.82,0.54,0.07,4,reviewed,pr,pr
2022-01-30T12:49:14.925Z,54.2596,-159.5343,23.73,3.4,ml,,213,0.573,0.58,us,us7000gge8,2022-01-30T15:40:34.899Z,"134 km SSE of Sand Point, Alaska",earthquake,6.5,6.9,0.081,20,reviewed,us,us
2022-01-30T11:31:34.202Z,-10.1627,117.423,42.64,4.6,mb,,94,3.64,0.57,us,us7000ggdy,2022-01-30T11:47:04.040Z,"184 km S of Sumbawa Besar, Indonesia",earthquake,6.2,7.9,0.117,22,reviewed,us,us
2022-01-30T11:07:33.079Z,-32.0825,-111.7946,10,5.5,mb,,60,5.317,0.54,us,us7000ggdt,2022-01-30T13:10:46.123Z,"southern East Pacific Rise",earthquake,9.6,1.8,0.028,435,reviewed,us,us
2022-01-30T10:42:16.014Z,-25.991,-69.9757,84.47,4.2,mb,,73,0.581,0.75,us,us7000ggdn,2022-01-30T11:02:59.040Z,"42 km N of Diego de Almagro, Chile",earthquake,4.8,7,0.153,12,reviewed,us,us
2022-01-30T10:23:33.380Z,-4.4405,144.4012,114.67,4.5,mb,,66,3.799,0.57,us,us7000ggdl,2022-01-30T10:41:05.040Z,"55 km SE of Angoram, Papua New Guinea",earthquake,11,4.2,0.099,30,reviewed,us,us
2022-01-30T10:14:38.334Z,53.7408,161.1058,44.57,4.7,mb,,104,1.637,0.61,us,us7000ggdj,2022-01-30T10:31:47.040Z,"off the east coast of the Kamchatka Peninsula, Russia",earthquake,7.3,6.8,0.037,225,reviewed,us,us
2022-01-30T09:44:18.645Z,58.0801,-143.0278,10.6,2.5,ml,,,,0.66,ak,ak0221drqs23,2022-01-30T15:33:03.177Z,"251 km SW of Yakutat, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2022-01-30T09:38:09.210Z,17.9671,-67.0005,10,2.59,md,19,174,0.0438,0.14,pr,pr2022030001,2022-01-30T10:28:46.146Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.34,0.39,0.25,16,reviewed,pr,pr
2022-01-30T07:16:50.730Z,35.7071667,-117.5535,5.33,2.49,ml,32,67,0.1141,0.19,ci,ci39927815,2022-01-30T18:28:00.077Z,"15km NE of Ridgecrest, CA",earthquake,0.29,1.77,0.13,25,automatic,ci,ci
2022-01-30T07:16:42.456Z,38.142,-118.0052,8,3.9,ml,25,77.33,0.036,0.1067,nn,nn00832788,2022-01-30T18:22:26.361Z,"29 km SSE of Mina, Nevada",earthquake,,0.9,0.27,8,reviewed,nn,nn
2022-01-30T06:35:54.954Z,34.7253,135.9038,1.66,3.8,ml,,125,1.113,0.38,us,us7000ggci,2022-01-30T08:27:43.524Z,"10 km ENE of Nara-shi, Japan",earthquake,5.3,9.9,0.097,14,reviewed,us,us
2022-01-30T06:14:05.651Z,31.9376,-102.3374,5,2.5,mb_lg,,43,0.255,0.61,us,us7000ggcg,2022-01-30T19:31:18.777Z,"10 km SSE of Gardendale, Texas",earthquake,1.6,1.9,0.147,23,reviewed,us,us
2022-01-30T05:45:32.631Z,18.2871,-71.3825,28.54,4.3,mb,,54,0.697,0.64,us,us7000ggcc,2022-01-30T06:26:02.040Z,"7 km W of Las Salinas, Dominican Republic",earthquake,4.1,7.2,0.133,16,reviewed,us,us
2022-01-30T04:47:01.319Z,-33.0594,-179.6306,103.2,4.8,mb,,152,4.059,0.49,us,us7000ggc7,2022-01-30T05:39:51.040Z,"south of the Kermadec Islands",earthquake,10,5.9,0.168,13,reviewed,us,us
2022-01-30T03:44:08.495Z,67.6755,-160.8591,7.3,3,ml,,,,0.67,ak,ak0221do692x,2022-01-30T04:38:57.017Z,"80 km NNW of Kiana, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2022-01-30T02:44:56.289Z,-23.313,-64.9048,10,4.9,mww,,48,3.035,1.02,us,us7000ggbq,2022-01-30T03:04:51.040Z,"47 km ESE of Humahuaca, Argentina",earthquake,6.8,1.9,0.071,19,reviewed,us,us
2022-01-30T02:05:54.570Z,38.7612,-97.022,5,2.5,mb_lg,,114,0.467,0.34,us,us7000ggbn,2022-01-30T13:49:47.375Z,"6 km SW of Woodbine, Kansas",earthquake,1.8,2,0.208,6,reviewed,us,us
2022-01-30T01:39:50.190Z,34.85358047,-97.82072449,1.152622461,2.91,ml,79,32.68763733,0.08946528286,0.8056474002,ok,ok2022cbcw,2022-01-30T05:24:46.019Z,"7 km SSW of Alex, Oklahoma",earthquake,1.574503124,1.104450822,,58,automatic,ok,ok
2022-01-30T01:38:08.190Z,19.2173328399658,-155.413665771484,32.0800018310547,2.61,ml,53,142,,0.150000006,hv,hv72895217,2022-01-30T01:55:47.040Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.48,0.689999998,3.52,33,automatic,hv,hv
2022-01-30T00:17:13.075Z,15.5817,118.284,10,5.2,mww,,89,7.666,0.79,us,us7000ggb9,2022-01-30T00:34:44.040Z,"164 km WSW of Ilioilio, Philippines",earthquake,7.6,1.9,0.055,32,reviewed,us,us
