time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-22T04:34:47.940Z,18.9576663970947,-155.475326538086,-2.08999991416931,2.5999999,md,17,265,,0.389999986,hv,hv72765542,2021-10-22T04:40:23.050Z,"16 km SE of Naalehu, Hawaii",earthquake,5.21,1.79999995,1.73000002,3,automatic,hv,hv
2021-10-22T04:34:44.510Z,19.1838340759277,-155.477172851562,37.2000007629395,2.72,ml,53,81,,0.119999997,hv,hv72765537,2021-10-22T04:47:24.040Z,"2 km S of Pāhala, Hawaii",earthquake,0.49,0.730000019,3.36,35,automatic,hv,hv
2021-10-22T02:39:46.148Z,60.3066,-150.2482,33.9,3.4,ml,,,,1.07,ak,ak021djwypch,2021-10-22T04:42:43.572Z,"30 km SW of Cooper Landing, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-10-22T02:39:16.739Z,-9.2293,110.3822,31.36,4.6,mb,,85,1.315,1.26,us,us6000fwmw,2021-10-22T05:01:40.713Z,"141 km S of Pundong, Indonesia",earthquake,7.8,6.7,0.164,13,reviewed,us,us
2021-10-22T02:30:17.330Z,37.5875015,-118.7338333,8.96,3.36,ml,26,91,0.07573,0.05,nc,nc73642595,2021-10-22T05:00:04.259Z,"6km WNW of Toms Place, CA",earthquake,0.36,0.74,0.325,23,automatic,nc,nc
2021-10-22T02:21:15.383Z,-8.7794,112.5219,80.08,5.3,mb,,48,1.641,1.42,us,us6000fwmg,2021-10-22T05:04:06.945Z,"67 km SSW of Dampit, Indonesia",earthquake,7.4,6.5,0.053,125,reviewed,us,us
2021-10-22T02:09:49.382Z,56.2789,-154.735,0,2.9,ml,,,,0.84,ak,ak021djwsa6i,2021-10-22T02:18:17.429Z,"81 km SSW of Akhiok, Alaska",earthquake,,2.3,,,automatic,ak,ak
2021-10-22T01:45:04.712Z,56.2076,-149.757,10,2.9,ml,,262,2.21,0.39,us,us6000fwn7,2021-10-22T03:38:22.040Z,"219 km SE of Chiniak, Alaska",earthquake,10.3,2,0.091,16,reviewed,us,us
2021-10-22T01:28:36.060Z,17.8041,-66.7605,7,2.64,md,12,227,0.2082,0.16,pr,pr2021295000,2021-10-22T01:59:11.632Z,"21 km SSW of Tallaboa, Puerto Rico",earthquake,0.5,0.96,0.04,5,reviewed,pr,pr
2021-10-22T00:48:53.241Z,69.283,-144.3857,19.7,3.4,ml,,,,0.89,ak,ak021djvts2x,2021-10-22T02:41:41.040Z,"99 km SSW of Kaktovik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-10-21T23:31:59.300Z,63.0808,-150.8144,123.3,2.6,ml,,,,0.45,ak,ak021dilvrt9,2021-10-22T00:09:48.040Z,"65 km N of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-10-21T22:35:35.560Z,37.2191658,-119.2789993,8.26,2.76,ml,59,33,0.1755,0.13,nc,nc73642535,2021-10-22T02:42:48.428Z,"14km NNE of Shaver Lake, CA",earthquake,0.18,0.97,0.378,17,automatic,nc,nc
2021-10-21T21:58:20.315Z,-39.0609,174.9544,223.09,5.6,mww,,57,0.552,1,us,us6000fwke,2021-10-22T01:00:49.540Z,"62 km E of Waitara, New Zealand",earthquake,6.8,5.8,0.089,12,reviewed,us,us
2021-10-21T20:22:10.708Z,16.1762,-93.7357,100.84,4.4,mb,,165,4.44,0.69,us,us6000fwj3,2021-10-21T21:18:46.635Z,"9 km NNE of Tonalá, Mexico",earthquake,12.1,11.3,0.045,141,reviewed,us,us
2021-10-21T19:34:37.222Z,-6.0496,122.5364,10,4.3,mb,,95,2.586,1,us,us6000fwih,2021-10-21T20:11:57.040Z,"Flores Sea",earthquake,4.1,1.9,0.188,8,reviewed,us,us
2021-10-21T18:44:34.553Z,62.9283,-148.3227,71.9,4.4,ml,,,,0.74,ak,ak021diizca9,2021-10-22T02:54:06.673Z,"60 km SSE of Cantwell, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-10-21T17:56:08.995Z,31.76266961,-104.600993,4.717626953,3.3,ml,45,90,0.07434341366,0.3,tx,tx2021uqrw,2021-10-21T18:15:53.824Z,"50 km SSW of Whites City, New Mexico",earthquake,1.586463934,1.456922763,0.2,30,reviewed,tx,tx
2021-10-21T17:46:07.584Z,38.1841,73.0489,75.53,4.2,mb,,65,2.228,0.83,us,us6000fwhk,2021-10-21T19:51:47.040Z,"80 km W of Murghob, Tajikistan",earthquake,7.1,6.8,0.152,12,reviewed,us,us
2021-10-21T17:28:38.740Z,19.3208333333333,-155.188333333333,1.64,2.98,ml,49,100,,0.13,hv,hv72764962,2021-10-21T20:46:43.883Z,"14 km SSE of Volcano, Hawaii",earthquake,0.2,0.36,0.166866230038581,36,reviewed,hv,hv
2021-10-21T16:57:39.698Z,57.1165,-146.5362,10,3.5,ml,,167,2.322,0.62,us,us6000fwfz,2021-10-21T19:27:14.040Z,"Gulf of Alaska",earthquake,8.3,2,0.038,90,reviewed,us,us
2021-10-21T16:37:55.752Z,56.3463,-156.4873,1.7,2.6,ml,,,,0.3,ak,ak021dihr0nr,2021-10-21T18:32:18.040Z,"118 km E of Chignik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-10-21T15:33:13.345Z,31.67399237,-104.3736334,7.10847168,3.3,ml,26,68,0.1085196961,0.2,tx,tx2021uqne,2021-10-21T15:55:14.040Z,"55 km S of Whites City, New Mexico",earthquake,0.8215161850000001,1.210677868,0.1,27,reviewed,tx,tx
2021-10-21T13:10:57.220Z,40.288166,-124.4994965,18.65,3.22,ml,19,253,0.168,0.07,nc,nc73642415,2021-10-21T20:44:13.736Z,"19km WSW of Petrolia, CA",earthquake,1.24,0.29,0.249,5,automatic,nc,nc
2021-10-21T13:08:19.634Z,15.2415,-93.8738,77.55,4.1,mb,,212,4.181,0.91,us,us6000fwf0,2021-10-21T14:17:59.040Z,"69 km SSW of Manuel Ávila Camacho (Ponte Duro), Mexico",earthquake,15.5,21.3,0.068,59,reviewed,us,us
2021-10-21T11:56:45.068Z,56.0947,-156.5147,61.8,2.8,ml,,,,0.43,ak,ak021dievwgy,2021-10-21T12:01:01.277Z,"119 km ESE of Chignik, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-10-21T11:43:10.260Z,18.7915,-67.4283,10,3.24,md,15,199,0.4102,0.46,pr,pr2021294003,2021-10-21T12:17:05.102Z,"48 km NW of San Antonio, Puerto Rico",earthquake,1.69,1.4,0.03,5,reviewed,pr,pr
2021-10-21T11:31:54.780Z,31.6774754,-104.4038112,6.645727539,3.2,ml,24,69,0.08313363071,0.2,tx,tx2021uqff,2021-10-21T11:54:58.834Z,"55 km S of Whites City, New Mexico",earthquake,0.7279687765,1.327445582,0.1,30,reviewed,tx,tx
2021-10-21T09:38:39.824Z,35.0631,25.2178,10,4.6,mb,,122,1.661,1.34,us,us6000fwdx,2021-10-21T15:33:38.819Z,"8 km NE of Pýrgos, Greece",earthquake,7.7,1.9,0.132,17,reviewed,us,us
2021-10-21T08:36:47.509Z,32.1029,138.2283,336.77,5.5,mww,,30,1.676,0.85,us,us6000fwdc,2021-10-22T02:37:04.189Z,"277 km SE of Shingū, Japan",earthquake,7.6,6.1,0.093,11,reviewed,us,us
2021-10-21T08:24:43.054Z,55.3342,-155.4245,11,4.2,ml,,,,1,ak,ak021dicwqsg,2021-10-21T19:04:39.607Z,"195 km SSW of Akhiok, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-10-21T08:12:57.510Z,35.191,25.2537,10,4.8,mb,,122,0.313,0.76,us,us6000fwd6,2021-10-21T15:31:48.533Z,"Crete, Greece",earthquake,7.2,1.9,0.096,33,reviewed,us,us
2021-10-21T08:10:43.974Z,-25.2396,179.644,497.22,6,mww,,37,4.555,0.81,us,us6000fwd5,2021-10-21T23:22:49.725Z,"south of the Fiji Islands",earthquake,9.7,6,0.062,25,reviewed,us,us
2021-10-21T06:05:11.184Z,27.7052,58.3722,10,4.9,mb,,95,3.367,0.73,us,us6000fwcg,2021-10-21T06:34:55.040Z,"142 km ENE of Mīnāb, Iran",earthquake,7.9,1.9,0.066,72,reviewed,us,us
2021-10-21T05:49:40.460Z,31.3518333,-114.3585,13.69,4,ml,4,160,0.5256,0.03,ci,ci39839175,2021-10-21T15:14:20.788Z,"112km SSE of Estacion Coahuila, B.C., MX",earthquake,0.59,1.19,0.139,4,reviewed,ci,ci
