time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-22T23:13:08.480Z,17.9585,-66.9893333333333,8.18,2.57,md,5,201,0.05337,0.06,pr,pr71394018,2023-01-22T23:26:51.790Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.59,0.95,0.0346171608121923,4,reviewed,pr,pr
2023-01-22T22:49:23.032Z,6.6912,126.8207,117.781,4.6,mb,38,149,1.289,0.41,us,us7000j6ab,2023-01-22T23:01:09.040Z,"56 km SE of Lukatan, Philippines",earthquake,6.6,8.513,0.094,34,reviewed,us,us
2023-01-22T22:25:06.580Z,17.9575,-66.8778333333333,18.13,2.53,md,14,198,0.01751,0.12,pr,pr71394003,2023-01-22T22:48:30.490Z,"Puerto Rico",earthquake,0.4,0.35,0.189196332353396,7,reviewed,pr,pr
2023-01-22T22:15:25.762Z,-38.0944,176.3436,210.978,4.3,mb,21,67,0.722,0.87,us,us7000j6a6,2023-01-22T22:28:13.040Z,"9 km ENE of Rotorua, New Zealand",earthquake,8,7.107,0.308,3,reviewed,us,us
2023-01-22T22:08:55.775Z,14.0892,-91.4132,76.498,4.5,mb,19,190,0.99,0.53,us,us7000j6a4,2023-01-22T22:18:25.040Z,"Guatemala",earthquake,7.88,13.12,0.271,4,reviewed,us,us
2023-01-22T22:08:26.815Z,38.5114,99.0692,11.248,4.2,mb,19,146,10.739,0.41,us,us7000j6a5,2023-01-22T22:23:26.040Z,"northern Qinghai, China",earthquake,13.31,7.124,0.146,13,reviewed,us,us
2023-01-22T21:49:17.630Z,40.527668,-124.4148331,16.8,3.27,ml,20,251,0.07866,0.07,nc,nc73836031,2023-01-22T23:16:05.916Z,"14km WSW of Ferndale, CA",earthquake,1.26,0.31,0.308,10,automatic,nc,nc
2023-01-22T20:46:08.005Z,13.019,-90.9649,10,4.4,mb,66,188,1.449,0.9,us,us7000j69y,2023-01-22T22:36:31.040Z,"101 km S of Puerto San José, Guatemala",earthquake,5.12,1.907,0.064,71,reviewed,us,us
2023-01-22T20:13:42.392Z,-7.1661,155.9732,117.158,5,mb,73,57,9.001,0.56,us,us7000j69w,2023-01-22T20:42:04.040Z,"108 km SSE of Panguna, Papua New Guinea",earthquake,11.58,6.682,0.066,72,reviewed,us,us
2023-01-22T20:07:59.636Z,68.0847,-153.2298,11.111,2.6,ml,16,189,1.855,0.26,us,us7000j69u,2023-01-22T21:53:37.040Z,"northern Alaska",earthquake,7.56,8.243,0.051,50,reviewed,us,us
2023-01-22T20:06:37.343Z,38.7456,-97.028,5,2.8,mb_lg,23,96,0.482,0.4,us,us7000j69t,2023-01-22T21:54:20.738Z,"7 km NE of Hope, Kansas",earthquake,2.05,1.988,0.059,76,reviewed,us,us
2023-01-22T20:00:53.190Z,17.965,-66.8715,16.51,2.85,md,25,194,0.01243,0.17,pr,pr71393978,2023-01-22T21:10:49.040Z,"2 km SE of Maria Antonia, Puerto Rico",earthquake,0.42,0.39,0.126513701687981,11,reviewed,pr,pr
2023-01-22T19:03:03.690Z,18.095,-67.02,20.76,2.67,md,29,60,0.01023,0.19,pr,pr71393963,2023-01-22T19:32:52.830Z,"Puerto Rico",earthquake,0.29,0.5,0.138417239005184,13,reviewed,pr,pr
2023-01-22T18:56:11.720Z,-19.1467,-177.285,390.161,4.6,mb,67,52,2.806,0.97,us,us7000j69j,2023-01-22T20:56:19.040Z,"Fiji region",earthquake,10.78,6.621,0.05,121,reviewed,us,us
2023-01-22T18:51:49.860Z,18.0981666666667,-67.0365,21.75,2.73,md,19,74,0.007483,0.15,pr,pr71393948,2023-01-22T19:08:59.300Z,"Mona Passage",earthquake,0.28,0.52,0.134741231192999,11,reviewed,pr,pr
2023-01-22T18:21:02.158Z,2.8805,127.1184,35,4.5,mb,66,115,2.109,0.65,us,us7000j69f,2023-01-22T19:31:36.040Z,"Molucca Sea",earthquake,9.22,1.797,0.073,55,reviewed,us,us
2023-01-22T17:57:42.454Z,2.742,127.0444,35,4.7,mb,54,118,1.983,0.61,us,us7000j69g,2023-01-22T19:06:43.040Z,"155 km NW of Tobelo, Indonesia",earthquake,4.78,1.88,0.081,46,reviewed,us,us
2023-01-22T16:57:12.253Z,-7.3974,128.475,162.532,4.6,mb,38,61,2.858,0.54,us,us7000j692,2023-01-22T17:13:34.040Z,"204 km NE of Lospalos, Timor Leste",earthquake,8.15,5.862,0.085,42,reviewed,us,us
2023-01-22T16:56:54.850Z,40.3235016,-124.8131638,8.86,2.83,md,16,244,0.4043,0.15,nc,nc73835936,2023-01-22T17:38:13.793Z,"45km W of Petrolia, CA",earthquake,2.29,3.1,0.08,9,automatic,nc,nc
2023-01-22T16:43:29.810Z,18.9538333333333,-65.0686666666667,101.1,3.39,md,7,265,0.6076,0.22,pr,pr71393933,2023-01-22T17:01:29.510Z,"69 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.79,4.12,0.0464651556446074,3,reviewed,pr,pr
2023-01-22T16:19:10.219Z,31.61290235,-103.9819981,8.496704102000002,3,ml,28,57,0.0114393022,0.1,tx,tx2023bnpw,2023-01-22T16:42:45.040Z,"37 km NNW of Toyah, Texas",earthquake,0.5273267502,0.4696560406,0.2,18,reviewed,tx,tx
2023-01-22T15:13:24.510Z,18.1068,-67.0268,18,3.93,md,21,85,0.1301,0.07,pr,pr2023022001,2023-01-22T17:42:10.794Z,"3 km NE of San Germán, Puerto Rico",earthquake,0.27,0.45,0.07,17,reviewed,pr,pr
2023-01-22T14:35:13.490Z,18.8263333333333,-65.5373333333333,143.72,3.43,md,9,234,0.5699,0.17,pr,pr71393873,2023-01-22T17:11:56.598Z,"53 km NNE of Luquillo, Puerto Rico",earthquake,3.33,1.97,0.0157723503154272,4,reviewed,pr,pr
2023-01-22T14:34:19.620Z,19.6721,-65.7734,15.051,2.8,ml,12,291,1.387,0.63,us,us7000j68e,2023-01-22T16:55:01.040Z,"137 km N of Suárez, Puerto Rico",earthquake,9.49,10.294,0.074,24,reviewed,us,us
2023-01-22T10:37:42.691Z,31.6516,-104.4203,6.383,2.5,ml,24,102,0.415,0.33,us,us7000j67n,2023-01-22T11:32:49.040Z,"58 km S of Whites City, New Mexico",earthquake,1.9,5.092,0.05,52,reviewed,us,us
2023-01-22T10:01:18.185Z,63.5757,-149.8644,122.3,2.6,ml,,,,0.42,ak,ak02310js80y,2023-01-22T10:14:16.040Z,"49 km WNW of Cantwell, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-01-22T09:44:47.287Z,-2.6107,140.6554,29.072,4.7,mb,47,110,8.402,0.45,us,us7000j67f,2023-01-22T10:07:42.040Z,"3 km ESE of Abepura, Indonesia",earthquake,5.71,5.626,0.093,35,reviewed,us,us
2023-01-22T08:53:29.210Z,36.3648333333333,-89.4885,6.76,2.56,md,55,40,0.05634,0.1,nm,nm60507521,2023-01-22T17:39:33.897Z,"southeastern Missouri",earthquake,0.21,0.46,0.135157901789986,39,reviewed,nm,nm
2023-01-22T08:52:10.530Z,17.9505,-66.9586666666667,9.56,2.59,md,12,206,0.05228,0.11,pr,pr71393833,2023-01-22T09:38:53.360Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.67,0.45,0.0373703767760363,7,reviewed,pr,pr
2023-01-22T08:35:17.993Z,-3.6832,144.1303,10,4.5,mb,21,70,6.431,0.46,us,us7000j673,2023-01-22T21:20:15.978Z,"near the north coast of New Guinea, Papua New Guinea",earthquake,13.17,1.908,0.121,27,reviewed,us,us
2023-01-22T08:27:30.600Z,19.0571670532227,-155.422164916992,35.7700004577637,3.12,ml,47,199,,0.150000006,hv,hv73309987,2023-01-22T10:55:20.445Z,"16 km E of Naalehu, Hawaii",earthquake,0.54,1.00999999,2.92,27,automatic,hv,hv
2023-01-22T08:06:29.990Z,18.015,-66.892,10.31,2.53,md,7,113,0.04154,0.12,pr,pr71393828,2023-01-22T15:24:06.009Z,"1 km W of Palomas, Puerto Rico",earthquake,0.52,0.75,0.149766675205972,3,reviewed,pr,pr
2023-01-22T06:42:07.533Z,2.7282,127.0041,61.864,4.6,mb,69,108,1.977,0.57,us,us7000j66q,2023-01-22T07:22:26.040Z,"157 km NW of Tobelo, Indonesia",earthquake,8.29,4.806,0.074,57,reviewed,us,us
2023-01-22T06:16:02.773Z,-6.5137,129.4549,214.845,4.9,mb,75,57,2.34,0.86,us,us7000j66k,2023-01-22T06:33:47.040Z,"Banda Sea",earthquake,6.21,5.128,0.059,90,reviewed,us,us
2023-01-22T06:07:27.622Z,-15.2559,-75.6919,23.472,4.5,mb,42,155,3.436,0.79,us,us7000j66j,2023-01-22T06:59:56.040Z,"58 km WNW of San Juan, Peru",earthquake,10.02,7.23,0.091,35,reviewed,us,us
2023-01-22T05:39:52.046Z,-2.8853,127.7646,41.986,4.6,mb,32,77,3.654,0.76,us,us7000j66h,2023-01-22T05:56:01.040Z,"100 km NNW of Ambon, Indonesia",earthquake,7.72,8.561,0.113,23,reviewed,us,us
2023-01-22T04:52:32.796Z,31.5995,-103.9954,5,2.6,mb_lg,26,79,0.067,0.39,us,us7000j668,2023-01-22T06:26:31.672Z,"36 km NNW of Toyah, Texas",earthquake,1.5,1.677,0.154,13,reviewed,us,us
2023-01-22T04:49:42.600Z,17.9775,-66.8381666666667,16.48,2.61,md,13,180,0.03919,0.18,pr,pr71393823,2023-01-22T05:23:58.960Z,"2 km SW of Indios, Puerto Rico",earthquake,0.49,0.75,0.13068108230234,6,reviewed,pr,pr
2023-01-22T04:46:47.035Z,38.8604,22.9215,10.051,4.6,mb,51,55,0.484,0.89,us,us7000j667,2023-01-22T07:06:16.377Z,"10 km W of Loutrá Aidhipsoú, Greece",earthquake,3.6,4.532,0.109,25,reviewed,us,us
2023-01-22T03:27:42.289Z,53.3381,-169.311,130.449,4.8,mb,79,129,0.842,0.93,us,us7000j65z,2023-01-22T18:37:31.097Z,"53 km NW of Nikolski, Alaska",earthquake,8.41,5.411,0.03,353,reviewed,us,us
2023-01-22T02:48:37.071Z,-21.0091,-173.7549,10,5,mb,22,150,1.304,0.84,us,us7000j65p,2023-01-22T03:05:37.040Z,"129 km ENE of ‘Ohonua, Tonga",earthquake,7.44,1.943,0.146,15,reviewed,us,us
2023-01-22T02:29:04.418Z,2.8146,127.0272,47.016,4.4,mb,22,114,2.057,0.7,us,us7000j65t,2023-01-22T04:04:49.040Z,"162 km NW of Tobelo, Indonesia",earthquake,8.8,8.916,0.155,13,reviewed,us,us
2023-01-22T01:30:06.850Z,19.0683,-64.736,15,4.09,md,20,286,0.7491,0.46,pr,pr2023022000,2023-01-22T02:34:16.967Z,"81 km N of Cruz Bay, U.S. Virgin Islands",earthquake,6.31,12.12,0.12,16,reviewed,pr,pr
2023-01-22T01:04:49.717Z,36.1103363,-97.83058167,2.052367449,2.55,ml,71,35.72915649,0.1100522503,0.5920504624,ok,ok2023bmls,2023-01-22T02:45:55.536Z,"6 km E of Hennessey, Oklahoma",earthquake,1.344307296,1.210701777,,53,automatic,ok,ok
2023-01-22T01:03:02.032Z,40.3412,-127.7028,10,2.9,ml,18,319,2.737,0.89,us,us7000j65i,2023-01-22T04:11:28.040Z,"292 km W of Ferndale, California",earthquake,15.97,2.028,0.062,34,reviewed,us,us
2023-01-22T00:35:18.290Z,58.7598,-137.4467,10,3,ml,36,151,1.025,0.71,us,us7000j65e,2023-01-22T03:02:21.040Z,"90 km NW of Elfin Cove, Alaska",earthquake,2.12,1.978,0.05,52,reviewed,us,us
2023-01-22T00:28:00.463Z,1.9718,98.9862,137.876,4.2,mb,26,97,1.558,0.73,us,us7000j65h,2023-01-22T02:54:52.040Z,"northern Sumatra, Indonesia",earthquake,6.09,9.16,0.141,14,reviewed,us,us
