time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-03T23:23:51.560Z,37.0473328,-120.8871689,5.01,3.75,mw,66,186,0.06702,0.17,nc,nc73582701,2021-07-04T00:00:56.065Z,"4km WSW of Los Banos, CA",earthquake,0.57,0.75,,3,reviewed,nc,nc
2021-07-03T23:10:53.830Z,19.164,-155.482,33.95,3.33,ml,59,106,,0.1,hv,hv72562677,2021-07-03T23:52:21.040Z,"4 km S of Pāhala, Hawaii",earthquake,0.4,0.49,0.198569422083208,41,reviewed,hv,hv
2021-07-03T22:55:16.990Z,19.201000213623,-155.429504394531,33.3199996948242,2.96,ml,10,247,,0.0900000036,hv,hv72562652,2021-07-03T23:00:47.730Z,"5 km E of Pāhala, Hawaii",earthquake,1.3,1.01999998,2.83,11,automatic,hv,hv
2021-07-03T21:51:27.140Z,17.9826,-66.9525,10,2.55,md,9,204,0.1589,0.11,pr,pr2021184008,2021-07-03T22:08:37.470Z,"3 km W of Fuig, Puerto Rico",earthquake,0.46,0.58,0.12,5,reviewed,pr,pr
2021-07-03T21:32:51.751Z,-6.8477,129.9172,119.16,4.6,mb,,93,1.774,0.74,us,us7000eiit,2021-07-03T22:00:06.040Z,"Banda Sea",earthquake,5.8,6.7,0.103,28,reviewed,us,us
2021-07-03T20:31:28.730Z,17.9865,-66.951,9,2.9,md,20,187,0.1598,0.18,pr,pr2021184007,2021-07-03T20:53:24.433Z,"3 km W of Fuig, Puerto Rico",earthquake,0.45,0.59,0.33,15,reviewed,pr,pr
2021-07-03T19:06:08.772Z,38.6443,141.7658,68.85,4.2,mb,,171,2.209,0.48,us,us7000eihz,2021-07-03T21:44:45.040Z,"47 km S of Ōfunato, Japan",earthquake,5.9,10.9,0.304,4,reviewed,us,us
2021-07-03T17:19:54.041Z,41.888,142.5613,59.76,4.4,mb,,112,0.462,0.93,us,us7000eihj,2021-07-03T22:03:31.040Z,"52 km SSE of Shizunai-furukawachō, Japan",earthquake,5.3,6.5,0.06,88,reviewed,us,us
2021-07-03T17:12:22.539Z,14.2554,56.7995,10,5.1,mb,,154,10.649,0.86,us,us7000eihi,2021-07-03T17:31:00.040Z,"Owen Fracture Zone region",earthquake,8.1,1.9,0.087,45,reviewed,us,us
2021-07-03T17:04:27.308Z,14.1991,56.7652,10,5.7,mww,,50,10.703,1.03,us,us7000eihg,2021-07-03T19:10:13.435Z,"Owen Fracture Zone region",earthquake,9,1.9,0.069,20,reviewed,us,us
2021-07-03T16:24:02.940Z,39.8353,142.0099,64.75,4.4,mb,,187,1.196,0.78,us,us7000eihd,2021-07-03T18:23:25.040Z,"21 km NNE of Miyako, Japan",earthquake,9,7.5,0.12,20,reviewed,us,us
2021-07-03T14:52:48.617Z,22.4652,143.5865,116.42,4.5,mb,,144,4.783,0.74,us,us7000eih8,2021-07-03T15:43:01.040Z,"Volcano Islands, Japan region",earthquake,12.5,8.1,0.061,80,reviewed,us,us
2021-07-03T13:42:53.068Z,53.1639,-166.9092,42.93,4.6,mb,,170,0.631,1.03,us,us7000eigv,2021-07-03T22:26:15.042Z,"82 km SSW of Unalaska, Alaska",earthquake,3.2,9.1,0.042,172,reviewed,us,us
2021-07-03T13:09:46.174Z,-4.2715,102.3411,56.38,5.2,mb,,105,0.619,0.84,us,us7000eigl,2021-07-03T13:35:27.389Z,"52 km S of Bengkulu, Indonesia",earthquake,8.1,7.8,0.105,30,reviewed,us,us
2021-07-03T12:48:57.580Z,62.9235,-148.6542,1.2,2.9,ml,,,,0.69,ak,ak0218gibgt5,2021-07-03T13:03:54.040Z,"54 km SSE of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-03T12:04:50.240Z,17.992,-67.0171,12,2.86,md,23,138,0.0353,0.28,pr,pr2021184006,2021-07-03T13:44:42.289Z,"Puerto Rico region",earthquake,0.66,0.38,0.32,19,reviewed,pr,pr
2021-07-03T12:00:32.659Z,62.1081,-149.7289,35.2,2.9,ml,,,,0.58,ak,ak0218gi14m5,2021-07-03T12:11:05.099Z,"8 km SE of Susitna North, Alaska",earthquake,,4.5,,,automatic,ak,ak
2021-07-03T11:58:07.329Z,-43.4232,92.0614,10,5.7,mww,,41,16.175,0.77,us,us7000eigf,2021-07-03T14:01:10.473Z,"southeast Indian Ridge",earthquake,10.1,1.9,0.093,11,reviewed,us,us
2021-07-03T10:57:05.510Z,17.9756,-67.2315,11,2.87,md,20,241,0.1257,0.18,pr,pr2021184005,2021-07-03T11:43:09.656Z,"4 km W of Pole Ojea, Puerto Rico",earthquake,0.88,0.69,0.24,16,reviewed,pr,pr
2021-07-03T10:41:39.610Z,35.9498329,-120.5,10.25,3.25,ml,54,60,0.007402,0.08,nc,nc73582536,2021-07-03T21:18:18.324Z,"8km NW of Parkfield, CA",earthquake,0.17,0.21,0.213,30,automatic,nc,nc
2021-07-03T09:57:46.383Z,24.1412,125.0754,10,4.6,mb,,127,1.911,0.71,us,us7000eify,2021-07-03T10:21:14.040Z,"76 km SSW of Hirara, Japan",earthquake,12.2,1.9,0.114,24,reviewed,us,us
2021-07-03T09:47:11.800Z,34.251667,-117.0975037,4.85,3.04,ml,129,19,0.1154,0.17,ci,ci39727919,2021-07-03T22:10:24.362Z,"5km NNE of Running Springs, CA",earthquake,0.18,0.93,0.252,17,automatic,ci,ci
2021-07-03T08:47:36.730Z,17.9466,-67.0161,8,2.85,md,14,220,0.0362,0.13,pr,pr2021184003,2021-07-03T10:03:14.864Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.52,0.78,0.11,8,reviewed,pr,pr
2021-07-03T08:32:43.473Z,17.5807,-94.6479,139.07,4.1,mb,,152,2.728,1.17,us,us7000eifn,2021-07-03T08:49:30.040Z,"12 km NE of Vicente Guerrero, Mexico",earthquake,7.2,28,0.107,24,reviewed,us,us
2021-07-03T08:22:25.550Z,34.1349983,-117.4803314,4.24,3.41,mw,112,21,0.05079,0.25,ci,ci39727887,2021-07-03T23:39:30.985Z,"5km NNW of Fontana, CA",earthquake,0.25,0.82,,6,reviewed,ci,ci
2021-07-03T08:19:38.190Z,44.2736,-114.7917,10,2.7,ml,,63,0.761,0.68,us,us7000eifk,2021-07-03T14:13:15.930Z,"13 km ENE of Stanley, Idaho",earthquake,2.1,2,0.042,74,reviewed,us,us
2021-07-03T07:58:45.984Z,-20.178,-69.1829,91.68,4.3,mwr,,65,0.046,1.2,us,us7000eifi,2021-07-03T18:29:11.704Z,"101 km E of Iquique, Chile",earthquake,5.1,5.4,,,reviewed,us,guc
2021-07-03T07:54:24.048Z,62.2496,-145.7886,1,2.8,ml,,,,1.04,ak,ak0218gfdin6,2021-07-03T08:05:17.709Z,"20 km NW of Glennallen, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-03T06:36:18.100Z,35.9510002,-120.5009995,10.35,3.16,ml,60,61,0.006825,0.07,nc,nc73582466,2021-07-03T08:51:33.967Z,"9km NW of Parkfield, CA",earthquake,0.17,0.19,0.222,29,automatic,nc,nc
2021-07-03T06:19:20.980Z,18.4038,-68.0688,105,3.68,md,21,154,0.3314,0.32,pr,pr2021184002,2021-07-03T07:30:31.476Z,"40 km ESE of Punta Cana, Dominican Republic",earthquake,1.87,1.14,0.17,16,reviewed,pr,pr
2021-07-03T05:37:46.974Z,16.7566,-99.5916,10,4,mb,,224,1.266,0.86,us,us7000eiev,2021-07-03T13:07:23.578Z,"4 km ESE of Cerro de Piedra, Mexico",earthquake,5,2,0.13,16,reviewed,us,us
2021-07-03T04:58:09.570Z,35.5183334,-118.3746643,4.43,3.47,mw,83,30,0.1653,0.18,ci,ci39727759,2021-07-03T20:12:30.120Z,"13km SE of Bodfish, CA",earthquake,0.17,1,,4,reviewed,ci,ci
2021-07-03T04:57:31.152Z,17.702,-68.35,35,2.5,ml,,236,0.808,0.97,us,us7000eif0,2021-07-03T22:27:37.040Z,"Dominican Republic region",earthquake,3,2,0.074,24,reviewed,us,us
2021-07-03T04:57:28.920Z,18.7355,-68.3673,123,3.85,md,12,278,0.222,0.05,pr,pr2021184001,2021-07-03T06:20:49.390Z,"17 km NNE of Punta Cana, Dominican Republic",earthquake,7.91,1.64,0.09,4,reviewed,pr,pr
2021-07-03T01:56:46.350Z,17.9613,-67.0955,9,2.96,md,17,241,0.0473,0.15,pr,pr2021184004,2021-07-03T10:03:06.112Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.63,0.47,0.18,14,reviewed,pr,pr
2021-07-03T01:14:26.243Z,-20.498,-178.4297,585.73,4.2,mb,,127,4.307,0.71,us,us7000eie5,2021-07-03T01:31:26.040Z,"Fiji region",earthquake,14.8,10.5,0.076,50,reviewed,us,us
2021-07-03T00:12:52.980Z,17.943,-66.8438,11,2.78,md,20,190,0.2022,0.12,pr,pr2021184000,2021-07-03T00:36:17.685Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.37,0.42,0.31,9,reviewed,pr,pr
2021-07-03T00:09:21.210Z,51.9501,-174.9858,76.38,3.7,mb,,194,0.679,0.6,us,us7000eidw,2021-07-03T05:08:27.091Z,"60 km WSW of Atka, Alaska",earthquake,12,18.4,0.084,36,reviewed,us,us
