time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-05T23:48:26.210Z,38.7711678,-122.7096634,0.77,2.56,md,47,46,0.01525,0.09,nc,nc73755121,2022-07-05T23:59:11.261Z,"2km WSW of Anderson Springs, CA",earthquake,0.19,0.34,0.14,28,automatic,nc,nc
2022-07-05T23:11:12.433Z,-23.63,-67.0674,230.74,4.4,mb,25,106,1.224,0.4,us,us6000i05d,2022-07-05T23:49:12.040Z,"100 km NW of San Antonio de los Cobres, Argentina",earthquake,10.8,15.2,0.24,5,reviewed,us,us
2022-07-05T22:57:37.982Z,33.2161,141.962,10,4.8,mb,108,116,1.804,0.42,us,us6000i054,2022-07-05T23:30:25.040Z,"262 km SE of Katsuura, Japan",earthquake,4.9,1.9,0.036,239,reviewed,us,us
2022-07-05T22:20:58.262Z,33.2292,142.091,10,4.9,mb,90,99,1.913,0.9,us,us6000i04v,2022-07-05T22:56:14.040Z,"268 km SE of Katsuura, Japan",earthquake,8.8,1.8,0.036,242,reviewed,us,us
2022-07-05T21:56:24.578Z,-18.1729,-178.1127,609.69,4.7,mb,77,45,3.674,0.81,us,us6000i04q,2022-07-05T22:14:40.040Z,"272 km E of Levuka, Fiji",earthquake,11.3,8.2,0.028,396,reviewed,us,us
2022-07-05T21:51:43.466Z,30.3379,130.8343,45.51,4.1,mb,23,131,1.212,0.68,us,us6000i04w,2022-07-05T22:42:35.040Z,"18 km ESE of Koseda, Japan",earthquake,9.1,5.7,0.15,12,reviewed,us,us
2022-07-05T20:10:24.784Z,38.3892,142.1104,59.87,5.3,mww,125,96,2.529,0.77,us,us6000i03g,2022-07-05T22:00:02.282Z,"near the east coast of Honshu, Japan",earthquake,7.8,4.4,0.061,26,reviewed,us,us
2022-07-05T16:48:48.210Z,-21.869,-68.6436,129.32,4.2,mb,25,55,0.56,0.49,us,us6000i01n,2022-07-05T17:14:51.040Z,"71 km NNE of Calama, Chile",earthquake,6.5,6.1,0.199,8,reviewed,us,us
2022-07-05T16:29:50.576Z,18.4822,94.7732,53.69,4.1,mb,29,143,1.823,0.56,us,us6000i00z,2022-07-05T16:49:48.040Z,"60 km SW of Pyay, Myanmar",earthquake,9.1,8,0.151,13,reviewed,us,us
2022-07-05T15:47:54.653Z,-6.669,130.3948,73.59,4.5,mb,39,53,1.583,0.43,us,us6000i00r,2022-07-05T16:10:59.040Z,"285 km WSW of Tual, Indonesia",earthquake,8.1,7.9,0.091,39,reviewed,us,us
2022-07-05T15:20:00.470Z,36.659668,-121.2733307,1.33,2.51,md,34,117,0.04689,0.08,nc,nc73754896,2022-07-05T22:02:02.460Z,"15km SSE of Tres Pinos, CA",earthquake,0.25,0.97,0.14,35,automatic,nc,nc
2022-07-05T15:15:38.544Z,60.6271,-147.589,18.6,2.5,ml,,,,0.44,ak,ak0228juzcn2,2022-07-05T15:47:43.040Z,"56 km WSW of Tatitlek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-07-05T14:56:26.270Z,-5.3978,130.976,68.91,4.6,mb,51,67,2.587,0.5,us,us6000i00c,2022-07-05T15:20:45.040Z,"198 km W of Tual, Indonesia",earthquake,8.9,7.7,0.083,47,reviewed,us,us
2022-07-05T14:51:39.922Z,-20.3249,-177.2973,486.9,4.5,mb,54,121,5.092,0.42,us,us6000i009,2022-07-05T15:37:58.040Z,"235 km WNW of Haveluloto, Tonga",earthquake,11.9,7.8,0.037,219,reviewed,us,us
2022-07-05T14:50:43.180Z,18.7085,-67.3478333333333,12.8,2.99,md,10,266,,0.51,pr,pr71357558,2022-07-05T16:40:09.220Z,"35 km NW of San Antonio, Puerto Rico",earthquake,2.55,1.98,0.0731048437131663,7,reviewed,pr,pr
2022-07-05T14:50:17.879Z,10.2867,94.2806,10,4.9,mb,45,123,2.031,0.35,us,us6000i008,2022-07-05T16:01:24.040Z,"226 km SE of Port Blair, India",earthquake,8,1.9,0.087,44,reviewed,us,us
2022-07-05T14:48:02.082Z,61.996,-150.4023,7.9,2.7,ml,,,,0.81,ak,ak0228jukwrg,2022-07-05T18:35:46.040Z,"33 km NW of Willow, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2022-07-05T13:15:18.700Z,56.4804,-156.6492,25.1,3.8,ml,,,,1.01,ak,ak0228jtsg0o,2022-07-05T13:59:35.040Z,"110 km E of Chignik, Alaska",earthquake,,2.8,,,reviewed,ak,ak
2022-07-05T13:09:10.106Z,56.3598,-156.5992,60,3.3,ml,18,184,1.647,0.5,us,us6000hzzv,2022-07-05T13:41:34.040Z,"111 km E of Chignik, Alaska",earthquake,3.2,6.7,0.066,30,reviewed,us,us
2022-07-05T11:44:12.460Z,19.2363338470459,-155.386001586914,33.0499992370605,2.54,ml,47,144,,0.140000001,hv,hv73065712,2022-07-05T13:13:16.040Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.52,0.660000026,3.5,22,automatic,hv,hv
2022-07-05T11:35:30.902Z,-30.454,-72.0915,17.95,4.8,mwr,45,152,0.45,0.45,us,us6000hzze,2022-07-05T12:13:27.040Z,"87 km W of Ovalle, Chile",earthquake,4.9,5,,,reviewed,us,guc
2022-07-05T10:48:21.518Z,18.8965,-155.2854,41.91,2.5,ml,24,257,0.371,0.39,us,us6000hzz5,2022-07-05T12:48:30.040Z,"36 km ESE of Naalehu, Hawaii",earthquake,4.4,9.5,0.06,36,reviewed,us,us
2022-07-05T10:27:05.000Z,19.1924991607666,-155.485168457031,32.6500015258789,2.55,ml,47,75,,0.119999997,hv,hv73065657,2022-07-05T10:32:35.420Z,"1 km SSW of Pāhala, Hawaii",earthquake,0.41,0.610000014,3.09,24,automatic,hv,hv
2022-07-05T10:04:26.680Z,19.2041,-64.9881,47,3.66,md,12,293,0.8512,0.45,pr,pr2022186000,2022-07-05T13:51:58.040Z,"95 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.51,14.26,0.12,6,reviewed,pr,pr
2022-07-05T09:44:03.571Z,10.3265,94.3532,10,4.7,mb,54,85,2.059,0.6,us,us6000hzyw,2022-07-05T10:20:45.040Z,"229 km SE of Port Blair, India",earthquake,5.4,1.9,0.088,39,reviewed,us,us
2022-07-05T09:16:05.460Z,19.1836666666667,-64.7046666666667,36.7,3.44,md,13,329,,0.41,pr,pr71357488,2022-07-05T12:11:42.990Z,"94 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.1,25.03,0.0646744302269961,12,reviewed,pr,pr
2022-07-05T08:52:41.220Z,42.3543,142.9489,58.45,4.8,mb,113,100,0.372,0.43,us,us6000hzyq,2022-07-05T09:30:30.040Z,"48 km E of Shizunai-furukawachō, Japan",earthquake,7.1,6.3,0.03,341,reviewed,us,us
2022-07-05T07:48:33.485Z,10.2142,94.1696,10,4.9,mb,85,94,2.003,0.48,us,us6000hzy9,2022-07-05T08:16:22.040Z,"223 km SE of Port Blair, India",earthquake,7.5,1.8,0.059,88,reviewed,us,us
2022-07-05T07:21:12.300Z,40.2906667,-124.4493333,20.64,2.45,md,18,262,0.08168,0.12,nc,nc73754681,2022-07-05T20:58:14.087Z,"14km WSW of Petrolia, CA",earthquake,0.57,0.37,0.209,22,reviewed,nc,nc
2022-07-05T07:04:08.830Z,18.7558333333333,-66.1395,37.63,3.08,md,17,246,,0.33,pr,pr71357458,2022-07-05T17:40:00.963Z,"32 km N of San Juan, Puerto Rico",earthquake,1.28,3.1,0.0990988685193575,13,reviewed,pr,pr
2022-07-05T06:44:50.061Z,4.9651,127.201,110.74,4.7,mb,74,108,2.64,0.5,us,us6000hzxv,2022-07-05T07:29:16.040Z,"191 km SE of Pondaguitan, Philippines",earthquake,9.5,7.4,0.067,67,reviewed,us,us
2022-07-05T06:40:45.446Z,-57.9516,-25.2112,35,5,mb,61,69,16.559,0.64,us,us6000hzxu,2022-07-05T07:01:09.040Z,"South Sandwich Islands region",earthquake,12.4,2,0.069,67,reviewed,us,us
2022-07-05T06:37:45.542Z,2.5067,94.4619,10,4.5,mb,34,160,3.333,0.44,us,us6000hzxt,2022-07-05T07:12:56.040Z,"213 km W of Sinabang, Indonesia",earthquake,8.6,1.9,0.121,21,reviewed,us,us
2022-07-05T06:06:13.106Z,10.1909,94.2499,10,5,mww,69,90,2.075,0.72,us,us6000hzxm,2022-07-05T13:25:12.040Z,"231 km SE of Port Blair, India",earthquake,4.4,1.7,0.093,11,reviewed,us,us
2022-07-05T05:08:25.199Z,38.7909,73.4208,100.83,4.5,mb,35,127,2.379,0.5,us,us6000hzxd,2022-07-05T05:39:31.040Z,"83 km NW of Murghob, Tajikistan",earthquake,7.8,9.5,0.121,20,reviewed,us,us
2022-07-05T04:39:19.790Z,19.1986675262451,-155.496994018555,32.9099998474121,2.46,ml,45,67,,0.119999997,hv,hv73065487,2022-07-05T04:55:01.040Z,"1 km WSW of Pāhala, Hawaii",earthquake,0.51,0.75999999,2.6,12,automatic,hv,hv
2022-07-05T04:25:31.645Z,56.6362,-169.0996,10,4,mb,102,59,0.25,0.95,us,us6000hzx3,2022-07-05T23:18:22.040Z,"27 km E of Saint George, Alaska",earthquake,4.6,1.7,0.13,16,reviewed,us,us
2022-07-05T03:41:11.230Z,18.0728333333333,-66.2865,26.99,2.61,md,8,147,,0.42,pr,pr71357453,2022-07-05T05:13:54.580Z,"4 km E of Palmarejo, Puerto Rico",earthquake,1.64,3.11,0.0627499122207618,5,reviewed,pr,pr
2022-07-05T02:42:05.220Z,32.715,-118.2046667,5.84,3.2,ml,39,212,0.3909,0.31,ci,ci40296688,2022-07-05T23:04:44.040Z,"18km SE of San Clemente Is. (SE tip), CA",earthquake,0.68,31.61,0.141,237,reviewed,ci,ci
2022-07-05T02:34:57.169Z,10.2552,94.0701,10,4.9,mb,61,107,1.906,0.69,us,us6000hzwp,2022-07-05T22:34:32.040Z,"212 km SE of Port Blair, India",earthquake,8.1,1.9,0.069,66,reviewed,us,us
2022-07-05T01:57:57.460Z,27.9088,142.9284,10,4.5,mb,54,137,5.843,0.54,us,us6000hzwh,2022-07-05T21:56:44.040Z,"Bonin Islands, Japan region",earthquake,11,1.9,0.07,59,reviewed,us,us
2022-07-05T00:51:18.550Z,34.3321,140.0409,87.51,4.6,mb,35,142,1.228,0.76,us,us6000hzwc,2022-07-05T03:49:14.799Z,"73 km SSE of Tateyama, Japan",earthquake,7.9,12.1,0.14,15,reviewed,us,us
2022-07-05T00:26:57.135Z,10.3451,94.25,10,5.4,mww,45,55,1.97,0.82,us,us6000hzwa,2022-07-05T04:18:04.228Z,"219 km SE of Port Blair, India",earthquake,7.1,1.9,0.068,21,reviewed,us,us
2022-07-05T00:15:41.212Z,19.4116,119.7546,10,4.5,mb,45,99,3.607,0.52,us,us6000hzwb,2022-07-05T04:01:21.040Z,"135 km NW of Davila, Philippines",earthquake,5.3,1.9,0.086,39,reviewed,us,us
2022-07-05T00:11:14.906Z,56.5609,-169.9067,10,3.1,mb_lg,20,221,3.187,0.47,us,us6000hzx7,2022-07-05T05:02:37.040Z,"22 km WSW of Saint George, Alaska",earthquake,10.1,2,0.142,13,reviewed,us,us
