time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-26T21:34:51.306Z,32.1316,56.0348,10,5,mb,,57,5.666,1.14,us,us6000cdjs,2020-10-26T22:20:46.595Z,"83 km NE of Bāfq, Iran",earthquake,7.4,1.9,0.052,117,reviewed,us,us
2020-10-26T21:25:57.110Z,17.8676,-66.8308,7,2.73,md,20,228,0.1179,0.17,pr,pr2020300008,2020-10-26T21:54:26.880Z,"13 km SSE of Maria Antonia, Puerto Rico",earthquake,0.63,0.37,0.17,15,reviewed,pr,pr
2020-10-26T19:51:05.890Z,54.5766,-159.7243,16.31,4.4,mb,,158,0.266,1.12,us,us6000cdg8,2020-10-26T23:19:49.936Z,"98 km SSE of Sand Point, Alaska",earthquake,4.6,6.9,0.19,8,reviewed,us,us
2020-10-26T17:04:57.041Z,38.1112,-118.1524,1.8,2.6,ml,27,73.19,0.093,0.1706,nn,nn00780454,2020-10-26T21:01:00.040Z,"31 km S of Mina, Nevada",earthquake,,0.8,0.44,14,reviewed,nn,nn
2020-10-26T16:23:51.727Z,60.0075,-152.5686,99.5,2.6,ml,,,,0.42,ak,ak020dsew366,2020-10-26T16:52:34.655Z,"47 km W of Happy Valley, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-10-26T14:13:01.188Z,54.0582,-159.6313,15.59,4.3,mb,,92,0.774,0.47,us,us6000cdam,2020-10-26T17:26:55.197Z,"152 km SSE of Sand Point, Alaska",earthquake,5.2,6.7,0.126,18,reviewed,us,us
2020-10-26T14:03:24.036Z,62.0797,-152.0343,157.1,2.5,ml,,,,1.14,ak,ak020dsdkvnp,2020-10-26T14:07:02.687Z,"34 km WNW of Skwentna, Alaska",earthquake,,1.2,,,automatic,ak,ak
2020-10-26T13:38:36.600Z,38.5575,-122.306,9.35,3.46,mw,125,101,0.04457,0.15,nc,nc73475311,2020-10-26T23:24:45.839Z,"13km E of Angwin, CA",earthquake,0.18,0.28,,3,reviewed,nc,nc
2020-10-26T13:15:10.322Z,-31.151,-70.566,95.43,4.4,mb,,85,0.375,0.49,us,us6000cda6,2020-10-26T21:13:36.834Z,"62 km SE of Monte Patria, Chile",earthquake,5.5,7,0.537,3,reviewed,us,us
2020-10-26T13:15:01.550Z,29.1992,129.0993,10,4.5,mb,,106,2.465,1,us,us6000cda8,2020-10-26T13:57:46.040Z,"99 km NNW of Naze, Japan",earthquake,3.8,1.9,0.125,21,reviewed,us,us
2020-10-26T13:10:23.120Z,19.5219993591309,-155.72216796875,6.38000011444092,2.69,ml,45,70,,0.280000001,hv,hv72201116,2020-10-26T15:24:53.040Z,"16 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.7,0.529999971,2.38,15,automatic,hv,hv
2020-10-26T13:09:46.890Z,19.3411674499512,-155.092834472656,0.529999971389771,2.79,ml,29,170,,0.239999995,hv,hv72201111,2020-10-26T13:15:16.330Z,"14 km SSE of Fern Forest, Hawaii",earthquake,0.76,0.550000012,2.68,12,automatic,hv,hv
2020-10-26T11:00:59.110Z,13.4316,144.4163,136.53,4.6,mb,,36,0.466,0.92,us,us6000cd9h,2020-10-26T12:51:57.727Z,"Guam region",earthquake,10.7,6.2,0.051,114,reviewed,us,us
2020-10-26T10:45:01.150Z,17.9366,-66.9855,9,3.03,md,19,214,0.0673,0.28,pr,pr2020300004,2020-10-26T17:12:47.640Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.67,0.99,0.05,7,reviewed,pr,pr
2020-10-26T10:41:32.598Z,38.1566,-117.8779,8.3,2.7,ml,33,41.14,0.005,0.1402,nn,nn00780428,2020-10-26T16:01:18.485Z,"32 km SE of Mina, Nevada",earthquake,,0.5,0.18,19,reviewed,nn,nn
2020-10-26T09:28:32.610Z,44.54,-115.2446667,11.91,3.11,ml,20,82,0.449,0.2,mb,mb80471824,2020-10-26T15:16:54.240Z,"43 km NW of Stanley, Idaho",earthquake,0.33,0.74,0.191,22,reviewed,mb,mb
2020-10-26T09:25:11.462Z,54.9466,-160.3852,45.32,4.9,mb,,152,0.407,0.87,us,us6000cd8r,2020-10-26T18:07:43.040Z,"44 km S of Sand Point, Alaska",earthquake,6.6,6.5,0.063,80,reviewed,us,us
2020-10-26T08:43:35.447Z,60.9492,165.4269,10,4.5,mb,,57,7.159,0.59,us,us6000cd8c,2020-10-26T09:01:34.040Z,"67 km NNW of Tilichiki, Russia",earthquake,8.5,1.9,0.054,102,reviewed,us,us
2020-10-26T08:26:36.224Z,0.6045,121.5481,95.57,5.1,mww,,44,0.916,1.06,us,us6000cd8a,2020-10-26T08:46:06.040Z,"168 km W of Gorontalo, Indonesia",earthquake,3.8,5.5,0.098,10,reviewed,us,us
2020-10-26T08:25:23.779Z,63.2582,-143.2785,2.8,2.9,ml,,,,0.98,ak,ak020dsa4zqk,2020-10-26T20:20:47.197Z,"Central Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-10-26T08:01:35.870Z,19.1348323822021,-155.390502929688,4.63000011444092,2.46,ml,8,295,,0.230000004,hv,hv72200701,2020-10-26T08:07:03.980Z,"11 km SE of Pāhala, Hawaii",earthquake,8.81,17.6499996,0.23,9,automatic,hv,hv
2020-10-26T07:53:03.792Z,63.2252,-143.4075,5.2,4.1,ml,,,,0.66,ak,ak020ds9pinu,2020-10-26T21:45:36.655Z,"18 km S of Tanacross, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2020-10-26T07:40:17.236Z,54.4691,-159.8437,21.02,4.6,mb,,155,0.391,0.86,us,us6000cd7z,2020-10-26T16:52:34.312Z,"105 km SSE of Sand Point, Alaska",earthquake,2.2,5.1,0.059,86,reviewed,us,us
2020-10-26T07:24:21.030Z,34.8645,-116.3396667,5.08,2.63,ml,42,71,0.03523,0.13,ci,ci39445087,2020-10-26T20:43:42.654Z,"23km NW of Ludlow, CA",earthquake,0.12,0.34,0.109,23,reviewed,ci,ci
2020-10-26T07:24:08.077Z,18.5256,145.8026,208.99,4.7,mb,,83,4.989,0.81,us,us6000cd7v,2020-10-26T07:48:12.040Z,"Pagan region, Northern Mariana Islands",earthquake,10.2,7.9,0.063,76,reviewed,us,us
2020-10-26T06:08:55.858Z,38.7355,-97.0384,5,3,mb_lg,,41,0.495,0.62,us,us6000cd6r,2020-10-26T18:35:45.695Z,"6 km NNE of Hope, Kansas",earthquake,1.9,1.9,0.051,99,reviewed,us,us
2020-10-26T06:03:26.022Z,-23.3726,-68.4991,112.89,4.7,mb,,40,0.512,1.06,us,us6000cd6n,2020-10-26T07:11:51.040Z,"59 km SSW of San Pedro de Atacama, Chile",earthquake,6,5.6,0.166,11,reviewed,us,us
2020-10-26T05:20:56.450Z,18.0221,-66.697,11,2.69,md,19,105,0.0931,0.13,pr,pr2020300002,2020-10-26T06:06:01.863Z,"3 km S of Tallaboa Alta, Puerto Rico",earthquake,0.42,0.28,0.16,7,reviewed,pr,pr
2020-10-26T04:55:50.877Z,-6.9822,129.1283,171.43,4.6,mb,,77,2.37,1,us,us6000cd6a,2020-10-26T21:16:44.040Z,"290 km NE of Lospalos, Timor Leste",earthquake,8.5,6.9,0.125,19,reviewed,us,us
2020-10-26T04:02:35.810Z,19.2208333333333,-155.388666666667,31.59,3.51,md,57,152,,0.12,hv,hv72200306,2020-10-26T16:58:48.992Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.43,0.61,0.131002325670949,25,reviewed,hv,hv
2020-10-26T03:56:33.939Z,54.7322,-159.628,28.81,3.8,mb,,206,0.101,0.6,us,us6000cd68,2020-10-26T21:11:36.535Z,"87 km SE of Sand Point, Alaska",earthquake,3.7,9.2,0.154,11,reviewed,us,us
2020-10-26T03:50:42.020Z,17.9613,-66.9758,6,2.87,md,22,189,0.0689,0.09,pr,pr2020300001,2020-10-26T11:53:10.179Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.38,0.2,0.14,7,reviewed,pr,pr
2020-10-26T03:10:46.192Z,39.5479,71.2875,13.68,4.6,mb,,58,0.624,1.02,us,us6000cd5e,2020-10-26T04:03:19.040Z,"40 km NNW of Karakenja, Tajikistan",earthquake,5,3.7,0.085,41,reviewed,us,us
2020-10-26T02:58:50.549Z,-6.4003,154.2777,10,4.9,mb,,70,3.04,1.17,us,us6000cd5m,2020-10-26T03:49:01.040Z,"133 km W of Panguna, Papua New Guinea",earthquake,9.5,1.8,0.103,30,reviewed,us,us
2020-10-26T02:35:08.015Z,61.4645,-140.4192,10,2.6,ml,,36,0.702,0.72,us,us6000cd56,2020-10-26T03:42:26.040Z,"133 km E of McCarthy, Alaska",earthquake,1.3,2,0.039,86,reviewed,us,us
2020-10-26T02:14:01.344Z,44.8828,140.979,262.43,4.2,mb,,58,1.384,1.05,us,us6000cd55,2020-10-26T03:35:35.040Z,"35 km SSW of Rishiri Town, Japan",earthquake,8.9,5.5,0.057,86,reviewed,us,us
2020-10-26T01:43:00.380Z,19.5866666666667,-155.224,44.01,2.5,ml,50,145,,0.12,hv,hv72200076,2020-10-26T04:27:00.780Z,"12 km WNW of Mountain View, Hawaii",earthquake,0.72,0.45,0.170123385166487,17,reviewed,hv,hv
2020-10-26T01:39:49.290Z,17.96,-66.9755,6,3.52,md,22,193,0.0694,0.11,pr,pr2020300000,2020-10-26T19:27:37.743Z,"7 km WSW of Fuig, Puerto Rico",earthquake,0.45,0.24,0.22,16,reviewed,pr,pr
2020-10-26T01:28:03.178Z,53.6862,-159.7483,10,4.2,mb,,188,1.151,1.13,us,us6000cd4r,2020-10-26T04:43:14.657Z,"190 km SSE of Sand Point, Alaska",earthquake,6.7,2,0.115,21,reviewed,us,us
2020-10-26T00:42:15.681Z,-6.5324,130.1248,136.01,4.6,mb,,70,1.852,0.98,us,us6000cd4l,2020-10-26T01:04:37.040Z,"Banda Sea",earthquake,5.7,7.2,0.095,33,reviewed,us,us
2020-10-26T00:07:03.060Z,36.4331667,-90.829,11.8,2.57,md,27,69,0.4476,0.16,nm,nm60313112,2020-10-26T13:15:53.470Z,"6 km ENE of Maynard, Arkansas",earthquake,0.26,1.04,0.041,16,reviewed,nm,nm
