time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-15T23:29:26.348Z,23.9509,121.6932,10,4.6,mwr,,91,0.239,0.83,us,us7000emcq,2021-07-15T23:51:09.040Z,"9 km ESE of Hualien City, Taiwan",earthquake,2.4,1.9,0.071,19,reviewed,us,us
2021-07-15T23:05:03.461Z,23.901,121.6771,6.86,4.2,mwr,,68,0.281,0.7,us,us7000emcm,2021-07-15T23:30:40.040Z,"11 km SE of Hualien City, Taiwan",earthquake,2.2,4.6,0.065,23,reviewed,us,us
2021-07-15T20:58:50.579Z,62.6045,-151.462,2.1,3,ml,,,,0.82,ak,ak02190hl8bm,2021-07-15T21:05:23.899Z,"37 km WNW of Petersville, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-15T20:57:16.020Z,32.8186667,-115.4633333,8.8,2.86,ml,39,74,0.01927,0.27,ci,ci39742079,2021-07-15T22:38:16.410Z,"8km W of Holtville, CA",earthquake,0.33,0.59,0.19,20,reviewed,ci,ci
2021-07-15T18:50:19.272Z,31.6674,-104.4013,5,2.6,ml,,73,0.084,0.51,us,us7000emag,2021-07-15T20:26:40.040Z,"56 km S of Whites City, New Mexico",earthquake,1.4,2,0.06,36,reviewed,us,us
2021-07-15T18:05:43.080Z,37.7644997,-120.8826675,1.68,2.47,md,8,207,0.7698,0.23,nc,nc73591941,2021-07-15T20:36:22.142Z,"3km W of Oakdale, CA",earthquake,2.61,16.81,,1,automatic,nc,nc
2021-07-15T17:51:54.470Z,38.5011673,-119.4994965,5.6,2.62,md,12,136,0.006022,0.09,nc,nc73591921,2021-07-15T20:34:19.040Z,"33km SE of Markleeville, CA",earthquake,0.45,0.6,0.25,13,automatic,nc,nc
2021-07-15T17:35:13.833Z,54.5519,-159.8512,18.19,3.3,ml,,208,0.318,0.59,us,us7000em9x,2021-07-15T20:51:47.040Z,"96 km SSE of Sand Point, Alaska",earthquake,7.5,13.1,0.074,24,reviewed,us,us
2021-07-15T16:03:55.660Z,17.9535,-66.93,9,2.99,md,13,206,0.1153,0.11,pr,pr2021196003,2021-07-15T16:30:22.582Z,"3 km SW of Guánica, Puerto Rico",earthquake,0.45,0.6,0.11,4,reviewed,pr,pr
2021-07-15T14:18:28.980Z,38.5245018,-119.4741669,3.21,3.74,mw,16,67,0.02498,0.05,nc,nc73591671,2021-07-15T23:46:23.119Z,"31km SSW of Smith Valley, NV",earthquake,0.27,0.67,,5,reviewed,nc,nc
2021-07-15T13:37:36.250Z,54.0584,-164.5736,22.7,4,ml,,,,0.61,ak,ak02190danzl,2021-07-15T13:47:17.070Z,"79 km E of Akutan, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-07-15T13:05:42.720Z,38.4763336,-119.541832,3.31,2.65,md,12,107,0.05149,0.08,nc,nc73591586,2021-07-15T16:59:34.509Z,"30km ENE of Dardanelle, CA",earthquake,0.49,0.66,0.2,13,automatic,nc,nc
2021-07-15T13:00:35.552Z,-14.4499,167.4991,188.19,4.5,mb,,119,1.031,0.58,us,us7000em5g,2021-07-15T14:39:36.040Z,"63 km S of Sola, Vanuatu",earthquake,4.9,6.2,0.05,122,reviewed,us,us
2021-07-15T12:42:51.630Z,38.5178337,-119.5110016,4.09,2.47,md,8,121,0.03652,0.05,nc,nc73591576,2021-07-15T19:31:37.399Z,"31km SE of Markleeville, CA",earthquake,0.73,0.95,0.26,12,automatic,nc,nc
2021-07-15T12:21:47.240Z,40.2775002,-124.5641632,1.1,2.48,md,8,294,0.1699,0.08,nc,nc73591566,2021-07-15T12:44:11.654Z,"24km WSW of Petrolia, CA",earthquake,2.81,7.68,0.14,6,automatic,nc,nc
2021-07-15T11:12:09.503Z,39.8957,143.5986,13.17,4.6,mb,,117,2.132,0.55,us,us7000em4u,2021-07-15T11:49:21.040Z,"144 km E of Miyako, Japan",earthquake,4.8,4.3,0.074,54,reviewed,us,us
2021-07-15T11:09:44.329Z,31.69207528,-104.309449,6.157275391,2.5,ml,34,66,0.08244713369,0.3,tx,tx2021ntdf,2021-07-15T21:30:19.280Z,"53 km S of Whites City, New Mexico",earthquake,1.097980649,1.006913663,0.2,27,reviewed,tx,tx
2021-07-15T09:10:25.650Z,17.9303,-66.8803,7,2.96,md,16,219,0.1685,0.14,pr,pr2021196002,2021-07-15T10:48:26.928Z,"5 km S of Maria Antonia, Puerto Rico",earthquake,0.41,0.25,0.06,4,reviewed,pr,pr
2021-07-15T09:01:02.095Z,18.4646,-71.9376,10,3.9,mb,,68,0.802,0.6,us,us7000em46,2021-07-15T20:46:57.045Z,"6 km SE of Fond Parisien, Haiti",earthquake,5,1.9,0.148,12,reviewed,us,us
2021-07-15T07:13:55.050Z,38.5123329,-119.5128326,5.52,2.47,md,10,98,0.01388,0.07,nc,nc73591371,2021-07-15T21:13:54.633Z,"32km SE of Markleeville, CA",earthquake,0.49,0.82,0.24,10,automatic,nc,nc
2021-07-15T05:44:44.480Z,-29.7306,-178.9191,260.75,4.8,mb,,84,8.145,0.92,us,us7000em32,2021-07-15T06:06:47.040Z,"Kermadec Islands, New Zealand",earthquake,13.8,7.7,0.061,84,reviewed,us,us
2021-07-15T05:02:35.325Z,11.7514,-86.969,33.9,4.3,mb,,182,0.808,0.83,us,us7000em2s,2021-07-15T05:36:03.040Z,"49 km W of Masachapa, Nicaragua",earthquake,7.4,5.2,0.055,95,reviewed,us,us
2021-07-15T03:44:53.792Z,-7.2612,128.5747,154.86,4.5,mb,,65,2.793,0.63,us,us7000em2d,2021-07-15T04:02:10.040Z,"222 km NE of Lospalos, Timor Leste",earthquake,9.4,6.3,0.087,39,reviewed,us,us
2021-07-15T03:32:59.760Z,17.9421,-66.2823,6,2.7,md,13,191,0.177,0.16,pr,pr2021196001,2021-07-15T04:11:17.407Z,"4 km SSE of Salinas, Puerto Rico",earthquake,0.51,0.88,0.46,3,reviewed,pr,pr
2021-07-15T02:53:47.550Z,38.5085,-119.523,4.23,2.53,md,19,79,0.02077,0.09,nc,nc73591216,2021-07-15T05:50:11.098Z,"31km SE of Markleeville, CA",earthquake,0.26,0.34,0.24,57,reviewed,nc,nc
2021-07-15T00:55:47.410Z,37.2403333,-80.8243333,20.37,2.76,md,25,42,0.3239,0.25,se,se60349277,2021-07-15T23:37:30.081Z,"10 km S of Narrows, Virginia",earthquake,0.4,1.54,0.076,16,reviewed,se,se
2021-07-15T00:18:34.259Z,36.7375,71.2656,189.92,4.1,mb,,72,0.674,0.72,us,us7000em1f,2021-07-15T00:33:05.040Z,"24 km WNW of Ashkāsham, Afghanistan",earthquake,7.3,5.5,0.151,12,reviewed,us,us
2021-07-15T00:13:02.110Z,18.9263,-67.1918,8,3.17,md,15,226,0.4658,0.2,pr,pr2021196000,2021-07-15T00:38:16.522Z,"49 km NNW of San Antonio, Puerto Rico",earthquake,0.71,1.06,0.07,10,reviewed,pr,pr
