time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-28T22:30:11.241Z,44.4644,-115.2335,13.99,2.9,ml,,58,0.828,0.64,us,us6000b5pe,2020-07-28T22:56:01.040Z,"36 km NW of Stanley, Idaho",earthquake,2.4,10,0.055,44,reviewed,us,us
2020-07-28T22:29:48.189Z,17.3473,-94.2971,145.88,4.4,mb,,133,3.357,0.99,us,us6000b5pj,2020-07-28T23:51:07.427Z,"9 km N of Helio García Alfaro, Mexico",earthquake,10,9.6,0.085,40,reviewed,us,us
2020-07-28T22:14:26.820Z,17.9893,-66.7846,12,3.16,md,23,167,0.0957,0.14,pr,pr20202100015,2020-07-28T22:53:33.989Z,"3 km SSE of Guayanilla, Puerto Rico",earthquake,0.45,0.31,0.15,15,reviewed,pr,pr
2020-07-28T21:16:10.679Z,58.3683,-133.4612,10,2.5,ml,,63,0.565,0.4,us,us6000b5mq,2020-07-28T21:33:50.040Z,"56 km E of Juneau, Alaska",earthquake,1.8,2,0.057,40,reviewed,us,us
2020-07-28T21:09:03.505Z,55.4261,-158.0593,0,2.6,ml,,,,1.29,ak,ak0209nnex4e,2020-07-28T23:13:47.040Z,"87 km SE of Perryville, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-28T20:51:29.136Z,-24.0009,-70.8361,46.89,4.2,mwr,,149,0.736,0.66,us,us6000b5m4,2020-07-28T22:20:20.040Z,"Near the coast of Antofagasta, Chile",earthquake,6,6.8,0.052,35,reviewed,us,us
2020-07-28T20:42:19.872Z,-10.6291,108.0354,8.28,4.6,mb,,49,3.169,0.72,us,us6000b5lw,2020-07-28T22:02:37.040Z,"south of Java, Indonesia",earthquake,6,3.8,0.07,67,reviewed,us,us
2020-07-28T20:33:26.646Z,35.9541,140.6008,35.76,4.6,mb,,107,2.02,0.89,us,us6000b5lm,2020-07-28T22:22:28.587Z,"4 km WSW of Kashima-shi, Japan",earthquake,5.1,7.4,0.072,59,reviewed,us,us
2020-07-28T20:23:31.250Z,44.3525,-115.206,13.24,2.55,ml,14,75,0.292,0.24,mb,mb80453299,2020-07-28T22:38:04.740Z,"26 km NW of Stanley, Idaho",earthquake,0.53,1.42,0.187,13,reviewed,mb,mb
2020-07-28T19:43:59.010Z,17.946,-66.9148,13,2.8,md,20,193,0.046,0.17,pr,pr2020210004,2020-07-28T20:43:09.603Z,"2 km SSW of Guánica, Puerto Rico",earthquake,0.57,0.25,0.3,11,reviewed,pr,pr
2020-07-28T19:38:46.630Z,44.5556667,-115.233,6.56,2.53,ml,18,82,0.762,0.41,mb,mb80453289,2020-07-28T19:53:50.520Z,"44 km NNW of Stanley, Idaho",earthquake,1.25,2.91,0.151,12,reviewed,mb,mb
2020-07-28T19:11:55.193Z,-18.7505,-177.7718,541.24,4.8,mb,,58,4.092,1.08,us,us6000b5if,2020-07-28T19:27:23.040Z,"Fiji region",earthquake,9.1,6,0.039,199,reviewed,us,us
2020-07-28T19:07:30.886Z,77.6839,126.3819,10,4.4,mb,,64,6.119,0.9,us,us6000b5ib,2020-07-28T19:44:33.040Z,"Laptev Sea",earthquake,10.2,1.9,0.066,70,reviewed,us,us
2020-07-28T18:18:13.470Z,38.1582,-118.0622,6.1,3.3,ml,32,42.47,0.008,0.1371,nn,nn00764023,2020-07-28T20:54:03.894Z,"26 km S of Mina, Nevada",earthquake,,0.8,0.34,18,reviewed,nn,nn
2020-07-28T17:21:53.972Z,-4.7162,122.9072,15.86,4.6,mb,,70,3.158,0.63,us,us6000b5fu,2020-07-28T19:01:39.040Z,"49 km ENE of Katabu, Indonesia",earthquake,6.3,4.7,0.098,35,reviewed,us,us
2020-07-28T17:03:55.415Z,54.8348,-160.1996,50.01,3.7,mwr,,164,0.353,0.88,us,us6000b5f2,2020-07-28T18:42:22.040Z,"59 km SSE of Sand Point, Alaska",earthquake,7.8,6.4,0.08,15,reviewed,us,us
2020-07-28T16:40:06.655Z,-16.8028,-72.4424,79.38,4.9,mww,,129,2.538,0.82,us,us6000b5es,2020-07-28T18:03:16.630Z,"34 km SE of Camaná, Peru",earthquake,9,5.3,0.08,15,reviewed,us,us
2020-07-28T15:46:47.870Z,10.5168,-62.6962,10,4.6,mb,,107,1.903,0.85,us,us6000b5di,2020-07-28T19:01:42.368Z,"44 km W of Güiria, Venezuela",earthquake,6.2,1.9,0.072,57,reviewed,us,us
2020-07-28T14:46:10.389Z,58.3584,-133.4195,5,2.9,ml,,58,0.585,0.85,us,us6000b5ce,2020-07-28T15:35:44.040Z,"58 km E of Juneau, Alaska",earthquake,3.5,2,0.049,55,reviewed,us,us
2020-07-28T14:38:50.155Z,23.2721,93.2764,10,4.6,mww,,98,1.337,0.9,us,us6000b5cc,2020-07-28T15:34:38.040Z,"19 km SE of Khawhai, India",earthquake,5.2,1.9,0.098,10,reviewed,us,us
2020-07-28T14:38:19.266Z,33.2594,86.8412,10,4.4,mb,,111,5.095,0.66,us,us6000b5cw,2020-07-28T15:31:16.040Z,"western Xizang",earthquake,4.4,1.9,0.144,14,reviewed,us,us
2020-07-28T13:59:47.191Z,58.3531,-133.4575,5,3.1,ml,,57,0.565,0.3,us,us6000b5bg,2020-07-28T15:32:36.040Z,"56 km E of Juneau, Alaska",earthquake,2.4,2,0.046,61,reviewed,us,us
2020-07-28T13:14:06.905Z,63.4649,-151.2252,1.1,2.5,ml,,,,0.87,ak,ak0209nioj13,2020-07-28T21:16:33.786Z,"26 km ESE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-07-28T12:54:34.716Z,54.8571,-160.2697,39.37,3.9,mb,,163,0.394,0.73,us,us6000b5ah,2020-07-28T13:30:54.040Z,"55 km SSE of Sand Point, Alaska",earthquake,8.7,10.4,0.133,15,reviewed,us,us
2020-07-28T12:52:37.957Z,58.3851,-133.4964,10,3,ml,,62,0.55,0.64,us,us6000b5ag,2020-07-28T13:41:08.040Z,"54 km E of Juneau, Alaska",earthquake,2.2,1.9,0.05,52,reviewed,us,us
2020-07-28T12:42:52.265Z,54.9841,-160.3834,40.46,5,mww,,147,0.369,1.04,us,us6000b5ad,2020-07-28T19:37:17.650Z,"39 km S of Sand Point, Alaska",earthquake,7.7,4.7,0.049,40,reviewed,us,us
2020-07-28T12:27:08.020Z,19.0595,-68.8553,8,3.79,md,21,157,0.4048,0.74,pr,pr2020210003,2020-07-28T13:45:50.188Z,"21 km ENE of Miches, Dominican Republic",earthquake,1.32,2.19,0.1,9,reviewed,pr,pr
2020-07-28T10:38:51.440Z,17.9893,-66.8453,11,2.66,md,15,160,0.0368,0.14,pr,pr2020210002,2020-07-28T13:04:39.136Z,"2 km W of Indios, Puerto Rico",earthquake,0.31,0.38,0.08,6,reviewed,pr,pr
2020-07-28T10:31:12.167Z,26.0696,142.5526,10,4.7,mb,,137,1.073,0.68,us,us6000b59d,2020-07-28T11:05:11.040Z,"Bonin Islands, Japan region",earthquake,8.7,1.5,0.074,55,reviewed,us,us
2020-07-28T10:07:35.261Z,36.5546,70.8773,204.01,4.2,mb,,79,1.157,0.79,us,us6000b58u,2020-07-28T13:46:07.213Z,"34 km S of Jurm, Afghanistan",earthquake,8.7,7.4,0.215,6,reviewed,us,us
2020-07-28T09:41:07.130Z,36.7295,71.2798,192.84,4.4,mb,,76,0.854,0.95,us,us6000b583,2020-07-28T10:14:32.040Z,"23 km WNW of Ashkāsham, Afghanistan",earthquake,6.7,6.4,0.12,20,reviewed,us,us
2020-07-28T09:14:37.202Z,54.9196,-160.2739,42.74,4.3,mb,,154,0.405,0.88,us,us6000b57l,2020-07-28T10:41:29.040Z,"48 km SSE of Sand Point, Alaska",earthquake,8.5,7.6,0.106,25,reviewed,us,us
2020-07-28T08:59:24.844Z,56.7839,-156.5978,43.7,2.7,ml,,,,0.62,ak,ak0209nfyw85,2020-07-28T10:46:02.591Z,"94 km SSE of Ugashik, Alaska",earthquake,,2.4,,,automatic,ak,ak
2020-07-28T08:03:44.140Z,54.8674,-161.1436,41.26,6.1,mww,,62,0.616,1.39,us,us6000b56k,2020-07-28T20:01:11.974Z,"66 km SW of Sand Point, Alaska",earthquake,6.4,5.1,0.041,58,reviewed,us,us
2020-07-28T06:06:40.141Z,30.9243,57.0594,10,4.5,mb,,89,5.57,0.67,us,us6000b559,2020-07-28T07:13:01.040Z,"Eastern Iran",earthquake,7.4,1.9,0.058,86,reviewed,us,us
2020-07-28T05:49:11.653Z,12.6843,-88.3358,59.46,4.2,mb,,148,1.283,0.76,us,us6000b556,2020-07-28T06:49:16.040Z,"63 km SSW of Chirilagua, El Salvador",earthquake,6.8,9.4,0.054,96,reviewed,us,us
2020-07-28T05:24:52.650Z,18.9336666666667,-155.466833333333,34.26,3.07,ml,60,240,,0.12,hv,hv72064017,2020-07-28T22:37:43.782Z,"19 km SE of Naalehu, Hawaii",earthquake,0.47,0.77,0.222411993577976,36,reviewed,hv,hv
2020-07-28T04:22:21.515Z,39.3567,140.5404,141.81,4.4,mb,,160,1.486,0.47,us,us6000b54t,2020-07-28T22:01:09.040Z,"4 km N of Yokote, Japan",earthquake,9.5,8,0.063,73,reviewed,us,us
2020-07-28T03:32:49.234Z,30.3784,94.7034,9.49,4.8,mb,,75,3.173,0.37,us,us6000b54q,2020-07-28T21:56:21.040Z,"245 km N of Along, India",earthquake,9.6,3.2,0.048,137,reviewed,us,us
2020-07-28T01:59:18.664Z,60.0665,-152.9805,117.9,2.5,ml,,,,0.5,ak,ak0209nbszyx,2020-07-28T03:08:52.040Z,"70 km ENE of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-28T01:25:13.910Z,17.933,-66.9155,10,3.08,md,22,200,0.0556,0.14,pr,pr2020210001,2020-07-28T09:27:52.193Z,"4 km S of Guánica, Puerto Rico",earthquake,0.59,0.47,0.11,14,reviewed,pr,pr
2020-07-28T00:57:19.730Z,17.9553,-66.5851,6,3.06,md,22,184,0.09,0.17,pr,pr2020210000,2020-07-28T03:53:53.104Z,"7 km SE of Ponce, Puerto Rico",earthquake,0.44,0.31,0.23,12,reviewed,pr,pr
2020-07-28T00:40:04.426Z,-34.7734,-71.7493,45.22,4.5,mb,,67,0.278,0.71,us,us6000b543,2020-07-28T17:54:15.152Z,"38 km WSW of Santa Cruz, Chile",earthquake,4.3,7.5,0.104,27,reviewed,us,us
2020-07-28T00:29:53.300Z,39.4874992,-123.7590027,2.21,2.57,md,25,167,0.1734,0.23,nc,nc73434561,2020-07-28T22:44:10.694Z,"6km NE of Fort Bragg, CA",earthquake,0.67,2.54,0.13,20,automatic,nc,nc
