time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-08T23:12:51.447Z,6.8184,-74.1357,86.84,4.5,mb,,72,1.393,0.91,us,us7000hg1t,2022-06-08T23:28:15.040Z,"20 km NNW of Puerto Parra, Colombia",earthquake,6.1,8.8,0.05,119,reviewed,us,us
2022-06-08T22:48:21.530Z,35.5123329,-118.3863297,3.56,3.54,mlr,88,22,0.2021,0.2,ci,ci40036719,2022-06-08T23:52:05.407Z,"13km SE of Bodfish, CA",earthquake,0.17,0.86,0.228,16,reviewed,ci,ci
2022-06-08T21:37:31.560Z,12.9333,-87.2711,15.39,4.2,mb,,141,0.339,0.73,us,us7000hg16,2022-06-08T21:47:27.040Z,"14 km NW of Puerto Morazán, Nicaragua",earthquake,4,6.3,0.176,9,reviewed,us,us
2022-06-08T20:53:41.529Z,-30.2409,-177.7339,14.87,5.2,mb,,74,0.988,1,us,us7000hg13,2022-06-08T21:37:02.040Z,"Kermadec Islands, New Zealand",earthquake,9.7,3.9,0.082,49,reviewed,us,us
2022-06-08T20:14:05.850Z,36.5499992,-121.0981674,1.37,2.51,md,23,63,0.05508,0.07,nc,nc73741821,2022-06-08T23:09:17.152Z,"4km ENE of Pinnacles, CA",earthquake,0.23,0.83,0.15,25,automatic,nc,nc
2022-06-08T19:48:13.312Z,-7.4672,128.0592,169.99,4.4,mb,,96,3.251,0.8,us,us7000hg08,2022-06-08T21:17:25.040Z,"165 km NE of Lospalos, Timor Leste",earthquake,10.1,8.7,0.102,28,reviewed,us,us
2022-06-08T19:37:29.300Z,17.923,-67.4286666666667,37.1,2.78,md,8,272,,0.28,pr,pr71353018,2022-06-08T19:51:50.670Z,"26 km WSW of Pole Ojea, Puerto Rico",earthquake,1.6,2.16,0.107555290697106,6,reviewed,pr,pr
2022-06-08T19:30:25.180Z,31.60826545,-103.9943497,9.062280273,3.6,ml,18,63,0.089423629,0.2,tx,tx2022leec,2022-06-08T21:33:28.827Z,"37 km NNW of Toyah, Texas",earthquake,0.9513518688,1.7837870739999997,0.2,9,reviewed,tx,tx
2022-06-08T18:58:39.360Z,18.2801666666667,-66.1976666666667,57.25,2.57,md,9,164,,0.26,pr,pr71353008,2022-06-08T21:43:12.978Z,"5 km ESE of Naranjito, Puerto Rico",earthquake,1.39,1.33,0.219547355006414,7,reviewed,pr,pr
2022-06-08T18:42:52.626Z,-3.5119,151.027,10,4.6,mb,,95,1.319,1.12,us,us7000hfze,2022-06-08T19:10:27.040Z,"106 km SSE of Kavieng, Papua New Guinea",earthquake,8.6,1.6,0.106,27,reviewed,us,us
2022-06-08T17:26:56.498Z,38.6479,141.7325,69.46,4.7,mb,,127,2.2,0.87,us,us7000hfyp,2022-06-08T18:56:12.040Z,"45 km NE of Ishinomaki, Japan",earthquake,8.2,6.5,0.054,102,reviewed,us,us
2022-06-08T17:22:47.160Z,19.1958333333333,-155.411666666667,33.82,3.21,ml,55,158,,0.11,hv,hv73038272,2022-06-08T21:07:55.469Z,"7 km E of Pāhala, Hawaii",earthquake,0.41,0.51,0.196770985664941,35,reviewed,hv,hv
2022-06-08T14:41:32.920Z,33.283,-116.1145,2.76,3.05,ml,73,33,0.1078,0.19,ci,ci40036375,2022-06-08T22:35:32.207Z,"15km W of Salton City, CA",earthquake,0.17,0.43,0.126,22,reviewed,ci,ci
2022-06-08T12:59:47.790Z,36.5448333,-121.1366667,8.78,2.68,md,66,62,0.0149,0.09,nc,nc73741501,2022-06-08T23:22:17.239Z,"2km NNE of Pinnacles, CA",earthquake,0.15,0.3,0.194,61,reviewed,nc,nc
2022-06-08T12:37:54.916Z,53.2622,-165.629,18.98,2.7,ml,,198,0.783,0.5,us,us7000hfw7,2022-06-08T12:53:08.040Z,"90 km SE of Unalaska, Alaska",earthquake,6.9,14.7,0.081,20,reviewed,us,us
2022-06-08T12:24:19.409Z,52.0464,105.6628,10,5.2,mww,,31,1.304,0.61,us,us7000hfw5,2022-06-08T17:20:11.508Z,"39 km NNW of Babushkin, Russia",earthquake,7.1,1.8,0.098,10,reviewed,us,us
2022-06-08T11:30:21.217Z,56.534,-148.3677,10,3,ml,,228,2.615,0.48,us,us7000hfw3,2022-06-08T13:26:25.942Z,"265 km ESE of Chiniak, Alaska",earthquake,11.4,2,0.055,44,reviewed,us,us
2022-06-08T10:42:02.071Z,31.6456087,-104.524341,7.391259766,4,ml,15,90,0.03056714854,0.3,tx,tx2022ldmr,2022-06-08T14:23:20.034Z,"60 km SSW of Whites City, New Mexico",earthquake,1.58341109,1.676934687,0.2,13,reviewed,tx,tx
2022-06-08T09:49:24.791Z,31.61542391,-103.9838925,7.494091797,2.5,ml,8,82,0.07175355883,0.1,tx,tx2022ldky,2022-06-08T17:30:13.223Z,"37 km WSW of Mentone, Texas",earthquake,1.460551572,1.735650747,0.2,6,reviewed,tx,tx
2022-06-08T09:25:29.080Z,35.9432,78.0266,10,4.4,mb,,117,4.533,0.53,us,us7000hfvg,2022-06-08T09:53:56.040Z,"158 km NE of Thang, India",earthquake,4.8,2,0.189,8,reviewed,us,us
2022-06-08T09:19:30.450Z,31.61359962,-103.9795805,8.419580078,2.7,ml,13,85,0.1012595678,0.2,tx,tx2022ldjy,2022-06-08T16:50:44.743Z,"37 km WSW of Mentone, Texas",earthquake,1.730082037,3.126313984,0.1,6,reviewed,tx,tx
2022-06-08T08:39:06.670Z,18.8155,-67.3253333333333,17.61,3.01,md,25,210,,0.24,pr,pr71352928,2022-06-08T08:56:39.750Z,"43 km NW of San Antonio, Puerto Rico",earthquake,0.67,0.69,0.0631415437259903,11,reviewed,pr,pr
2022-06-08T07:58:43.296Z,59.5077,-151.3192,42.6,2.9,ml,,,,0.17,ak,ak0227b2yqmh,2022-06-08T08:21:09.040Z,"11 km SSW of Halibut Cove, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-06-08T07:05:30.913Z,31.72136173,-104.5940674,6.465771484,2.7,ml,20,140,0.07486656942,0.3,tx,tx2022ldfp,2022-06-08T21:27:41.808Z,"54 km SSW of Whites City, New Mexico",earthquake,1.421133735,1.257828868,0.2,13,reviewed,tx,tx
2022-06-08T06:52:24.449Z,35.916,77.8526,10,5.1,mww,,91,4.397,0.57,us,us7000hfug,2022-06-08T07:14:38.040Z,"145 km NE of Thang, India",earthquake,4.8,1.8,0.093,11,reviewed,us,us
2022-06-08T05:32:37.801Z,-2.7795,118.5366,23.56,5.8,mww,,47,2.327,1.1,us,us7000hfu0,2022-06-08T18:17:09.695Z,"40 km WSW of Mamuju, Indonesia",earthquake,6.4,4.6,0.063,24,reviewed,us,us
2022-06-08T04:39:19.470Z,8.6018,-71.4034,10,4.5,mb,,59,0.81,0.35,us,us7000hftl,2022-06-08T23:24:55.419Z,"18 km WNW of Ejido, Venezuela",earthquake,3.3,1.9,0.061,78,reviewed,us,us
2022-06-08T03:26:30.114Z,21.1414,99.9199,10,4.2,mb,,76,0.339,0.95,us,us7000hft8,2022-06-08T22:29:46.173Z,"54 km S of Kēng Tung, Myanmar",earthquake,2.7,2,0.263,4,reviewed,us,us
2022-06-08T02:43:48.415Z,51.5019,-179.9108,73.6,3.9,mb,,208,0.516,0.4,us,us7000hft4,2022-06-08T03:39:06.176Z,"230 km WSW of Adak, Alaska",earthquake,8.1,8.3,0.1,26,reviewed,us,us
2022-06-08T01:53:29.290Z,-9.0967,-71.2127,603.79,4.8,mb,,69,2.005,0.89,us,us7000hfsx,2022-06-08T02:06:01.040Z,"114 km SSW of Tarauacá, Brazil",earthquake,8.9,9.1,0.028,388,reviewed,us,us
2022-06-08T00:57:59.664Z,18.3852,146.0666,131.2,5.4,mww,,19,4.905,0.68,us,us7000hfrk,2022-06-08T19:08:08.136Z,"Pagan region, Northern Mariana Islands",earthquake,7.4,4.5,0.075,17,reviewed,us,us
2022-06-08T00:55:47.303Z,-9.0665,-71.2103,621.92,6.5,mww,,31,1.987,0.92,us,us7000hfrj,2022-06-08T14:22:06.027Z,"111 km SSW of Tarauacá, Brazil",earthquake,9.2,2.9,0.049,40,reviewed,us,us
2022-06-08T00:17:51.261Z,-21.2049,-68.7597,123.77,4.3,mb,,85,0.698,1.16,us,us7000hfra,2022-06-08T01:02:18.040Z,"139 km N of Calama, Chile",earthquake,5.7,6.5,0.177,9,reviewed,us,us
