2022/01/23 23:31:27+0000,-38.55,-45.77,-31.42,-52.03,-51.22,-55.24
2022/01/23 23:32:20+0000,-39.83,-45.81,-32.20,-54.37,-51.51,-55.20
2022/01/23 23:33:12+0000,-40.10,-46.22,-31.44,-51.41,-52.42,-54.78
2022/01/23 23:34:04+0000,-38.98,-46.33,-31.41,-54.35,-52.05,-55.45
2022/01/23 23:34:56+0000,-39.24,-46.94,-31.46,-50.40,-52.09,-55.71
2022/01/23 23:35:48+0000,-40.42,-44.94,-31.28,-50.00,-52.09,-54.66
2022/01/23 23:36:40+0000,-37.85,-46.44,-31.33,-52.29,-52.23,-54.76
2022/01/23 23:37:32+0000,-37.15,-46.25,-31.63,-49.30,-52.27,-54.82
2022/01/23 23:38:24+0000,-37.06,-46.77,-31.08,-49.33,-50.76,-54.58
2022/01/23 23:39:16+0000,-38.74,-46.27,-31.61,-52.16,-51.26,-55.71
2022/01/23 23:40:08+0000,-38.22,-46.71,-31.40,-48.76,-52.27,-55.02
2022/01/23 23:41:06+0000,-38.24,-48.15,-30.77,-51.20,-52.39,-55.33
2022/01/23 23:41:58+0000,-38.34,-46.81,-31.36,-49.67,-52.32,-55.31
2022/01/23 23:42:50+0000,-37.93,-46.70,-31.07,-55.05,-49.78,-55.44
2022/01/23 23:43:42+0000,-37.88,-46.83,-31.07,-52.44,-51.82,-55.75
2022/01/23 23:44:34+0000,-38.27,-46.11,-31.16,-54.42,-52.17,-55.42
2022/01/23 23:45:26+0000,-39.32,-45.99,-31.46,-51.36,-52.48,-54.81
2022/01/23 23:46:18+0000,-37.91,-47.32,-31.41,-52.88,-51.75,-55.14
2022/01/23 23:47:10+0000,-38.58,-47.45,-30.37,-49.73,-52.21,-55.09
2022/01/23 23:48:02+0000,-37.21,-47.37,-31.05,-51.43,-52.01,-54.92
2022/01/23 23:48:54+0000,-38.84,-46.92,-31.41,-52.39,-50.84,-55.06
2022/01/23 23:49:47+0000,-38.24,-47.13,-31.38,-50.85,-51.60,-54.96
2022/01/23 23:50:39+0000,-39.48,-47.36,-31.05,-49.33,-51.54,-55.37
2022/01/23 23:51:37+0000,-37.49,-47.47,-30.95,-49.67,-52.22,-55.11
2022/01/23 23:52:29+0000,-38.16,-43.51,-31.35,-51.41,-53.02,-55.44
2022/01/23 23:53:21+0000,-38.52,-47.87,-31.75,-54.82,-51.88,-54.69
2022/01/23 23:54:13+0000,-39.25,-46.38,-31.45,-52.63,-52.05,-55.13
2022/01/23 23:55:05+0000,-39.06,-43.42,-30.38,-55.27,-52.38,-55.04
2022/01/23 23:55:57+0000,-39.40,-46.42,-31.61,-50.98,-52.35,-55.23
2022/01/23 23:56:49+0000,-37.94,-45.67,-31.29,-54.89,-51.49,-54.97
2022/01/23 23:57:41+0000,-39.01,-47.11,-31.57,-52.67,-52.54,-55.06
2022/01/23 23:58:33+0000,-39.15,-45.62,-31.30,-51.41,-52.27,-55.10
2022/01/23 23:59:25+0000,-39.13,-45.54,-31.89,-50.88,-53.09,-54.84
2022/01/24 00:00:18+0000,-39.56,-45.34,-31.40,-54.96,-52.18,-55.01
2022/01/24 00:01:20+0000,-38.62,-48.27,-31.83,-52.09,-51.70,-55.27
2022/01/24 00:02:12+0000,-38.85,-45.60,-31.92,-52.90,-52.32,-54.87
2022/01/24 00:03:04+0000,-37.59,-47.46,-30.70,-47.18,-52.47,-54.97
2022/01/24 00:03:56+0000,-38.58,-45.82,-31.91,-50.97,-52.78,-54.94
2022/01/24 00:04:48+0000,-38.83,-45.95,-31.70,-55.41,-52.18,-55.23
2022/01/24 00:05:40+0000,-38.16,-46.39,-31.81,-52.20,-51.93,-55.11
2022/01/24 00:06:32+0000,-38.96,-45.62,-31.68,-54.93,-52.06,-55.16
2022/01/24 00:07:25+0000,-40.04,-46.25,-32.21,-50.35,-52.06,-55.50
2022/01/24 00:08:17+0000,-38.99,-46.59,-31.75,-52.63,-51.96,-55.29
2022/01/24 00:09:09+0000,-40.15,-46.05,-31.09,-51.91,-52.50,-54.82
2022/01/24 00:10:01+0000,-39.68,-47.90,-31.52,-52.00,-52.55,-54.63
2022/01/24 00:11:04+0000,-39.67,-46.94,-31.46,-55.03,-52.59,-54.81
2022/01/24 00:11:56+0000,-38.82,-46.26,-31.57,-50.65,-52.28,-54.67
2022/01/24 00:12:48+0000,-38.23,-46.07,-31.29,-54.18,-52.71,-55.10
2022/01/24 00:13:40+0000,-38.96,-46.86,-31.59,-52.86,-52.37,-54.90
2022/01/24 00:14:32+0000,-38.36,-46.69,-31.54,-51.57,-52.39,-55.50
2022/01/24 00:15:24+0000,-37.75,-44.40,-31.38,-48.78,-52.70,-52.01
2022/01/24 00:16:16+0000,-39.31,-48.01,-31.44,-53.00,-52.68,-54.80
2022/01/24 00:17:08+0000,-38.72,-47.34,-31.10,-52.77,-52.17,-54.36
2022/01/24 00:18:00+0000,-38.69,-47.32,-31.86,-49.79,-52.83,-54.45
2022/01/24 00:18:52+0000,-38.46,-48.49,-31.61,-51.69,-52.05,-55.10
2022/01/24 00:19:45+0000,-38.41,-47.08,-31.40,-52.76,-52.25,-54.39
2022/01/24 00:20:37+0000,-38.02,-48.53,-31.41,-52.64,-52.17,-54.96
2022/01/24 00:21:35+0000,-38.05,-46.40,-31.48,-54.08,-52.40,-55.07
2022/01/24 00:22:27+0000,-39.88,-46.78,-31.88,-48.78,-52.01,-54.47
2022/01/24 00:23:19+0000,-39.18,-46.80,-31.36,-55.38,-51.13,-55.41
2022/01/24 00:24:11+0000,-40.15,-47.82,-31.85,-53.99,-52.35,-54.80
2022/01/24 00:25:03+0000,-39.14,-46.66,-31.90,-54.69,-52.08,-55.21
2022/01/24 00:25:55+0000,-39.27,-46.47,-31.51,-51.84,-52.63,-55.50
2022/01/24 00:26:47+0000,-38.66,-47.70,-31.67,-52.46,-52.43,-55.32
2022/01/24 00:27:39+0000,-37.15,-46.73,-31.89,-54.17,-51.97,-55.05
2022/01/24 00:28:31+0000,-39.12,-45.39,-31.31,-48.21,-51.75,-54.80
2022/01/24 00:29:23+0000,-37.54,-46.44,-31.34,-50.54,-52.49,-55.10
2022/01/24 00:30:15+0000,-39.62,-46.64,-31.18,-52.88,-52.12,-55.04
2022/01/24 00:31:14+0000,-39.56,-46.74,-31.97,-52.44,-51.99,-55.51
2022/01/24 00:32:06+0000,-37.49,-48.73,-31.24,-53.25,-52.41,-55.07
2022/01/24 00:32:58+0000,-39.23,-46.97,-31.00,-52.42,-52.29,-54.95
2022/01/24 00:33:50+0000,-38.39,-46.45,-31.20,-54.04,-52.07,-54.76
2022/01/24 00:34:42+0000,-38.50,-44.83,-31.07,-51.38,-52.31,-55.07
2022/01/24 00:35:34+0000,-37.56,-46.85,-31.42,-55.40,-52.10,-55.15
2022/01/24 00:36:26+0000,-39.09,-46.96,-31.20,-54.26,-52.32,-55.22
2022/01/24 00:37:18+0000,-38.56,-44.84,-31.04,-53.28,-51.53,-54.81
2022/01/24 00:38:10+0000,-38.16,-46.14,-31.27,-51.16,-52.30,-55.35
2022/01/24 00:39:02+0000,-39.54,-47.99,-31.62,-53.64,-52.29,-54.90
2022/01/24 00:39:55+0000,-39.61,-46.14,-31.24,-53.48,-52.07,-55.35
2022/01/24 00:40:47+0000,-40.15,-46.63,-31.61,-53.28,-52.19,-54.72
2022/01/24 00:41:50+0000,-38.40,-45.71,-31.49,-54.62,-51.99,-55.27
2022/01/24 00:42:42+0000,-40.19,-43.91,-32.00,-47.79,-52.41,-54.94
2022/01/24 00:43:34+0000,-38.62,-46.18,-31.68,-49.25,-51.92,-54.98
2022/01/24 00:44:26+0000,-39.93,-45.79,-31.98,-50.61,-51.46,-54.54
2022/01/24 00:45:18+0000,-39.12,-44.94,-31.78,-49.10,-52.66,-54.59
2022/01/24 00:46:10+0000,-39.08,-45.82,-31.30,-50.57,-51.63,-54.35
2022/01/24 00:47:02+0000,-38.38,-45.49,-31.93,-49.29,-51.97,-54.93
2022/01/24 00:47:54+0000,-37.90,-44.98,-31.42,-49.69,-52.21,-54.94
2022/01/24 00:48:46+0000,-37.49,-46.59,-31.43,-51.13,-51.95,-54.69
2022/01/24 00:49:39+0000,-38.14,-45.75,-31.27,-49.91,-51.53,-54.70
2022/01/24 00:50:31+0000,-38.51,-43.46,-31.47,-49.93,-51.46,-55.16
2022/01/24 00:51:29+0000,-37.74,-43.98,-31.56,-53.26,-51.80,-54.79
2022/01/24 00:52:21+0000,-38.05,-46.50,-31.70,-54.28,-51.49,-54.61
2022/01/24 00:53:13+0000,-37.61,-45.22,-32.68,-53.60,-51.81,-54.73
2022/01/24 00:54:05+0000,-38.38,-46.01,-31.13,-54.18,-52.09,-55.24
2022/01/24 00:54:57+0000,-38.66,-45.47,-31.40,-51.02,-51.48,-54.53
2022/01/24 00:55:49+0000,-37.82,-46.31,-31.61,-54.36,-52.54,-54.73
2022/01/24 00:56:41+0000,-38.35,-45.13,-32.14,-53.84,-52.28,-54.29
2022/01/24 00:57:33+0000,-37.67,-44.56,-31.98,-52.88,-52.12,-54.53
2022/01/24 00:58:25+0000,-38.86,-45.68,-31.69,-52.26,-51.98,-54.73
2022/01/24 00:59:17+0000,-38.62,-45.10,-32.01,-53.68,-51.90,-54.87
2022/01/24 01:00:10+0000,-38.98,-45.16,-31.96,-53.15,-51.73,-55.05
2022/01/24 01:01:14+0000,-38.91,-45.07,-31.59,-53.45,-51.94,-54.97
2022/01/24 01:02:06+0000,-39.12,-46.78,-31.04,-52.89,-52.52,-54.81
2022/01/24 01:02:58+0000,-37.15,-45.12,-31.71,-54.83,-52.65,-54.53
2022/01/24 01:03:50+0000,-38.69,-46.66,-32.15,-54.65,-52.44,-54.75
2022/01/24 01:04:42+0000,-38.17,-46.30,-31.75,-54.01,-52.01,-54.40
2022/01/24 01:05:34+0000,-37.48,-44.85,-31.93,-54.61,-52.49,-54.99
2022/01/24 01:06:26+0000,-39.19,-44.99,-32.05,-53.70,-52.21,-55.10
2022/01/24 01:07:18+0000,-38.22,-44.89,-31.60,-53.96,-52.65,-55.55
2022/01/24 01:08:10+0000,-38.91,-45.83,-31.43,-54.51,-52.59,-54.73
2022/01/24 01:09:02+0000,-38.69,-44.94,-31.67,-54.80,-52.54,-55.40
2022/01/24 01:09:54+0000,-38.56,-44.02,-31.65,-53.96,-52.74,-54.83
2022/01/24 01:10:46+0000,-38.88,-44.19,-31.85,-54.12,-52.52,-55.03
2022/01/24 01:11:45+0000,-38.41,-43.91,-31.97,-53.95,-52.09,-55.20
2022/01/24 01:12:37+0000,-38.50,-45.13,-31.78,-54.35,-52.76,-55.52
2022/01/24 01:13:29+0000,-39.14,-44.47,-31.39,-54.91,-51.93,-55.24
2022/01/24 01:14:21+0000,-37.85,-45.59,-31.42,-54.48,-51.72,-54.93
2022/01/24 01:15:13+0000,-38.82,-43.44,-31.84,-54.78,-52.61,-55.70
2022/01/24 01:16:05+0000,-39.09,-44.93,-32.08,-54.25,-52.71,-55.58
2022/01/24 01:16:57+0000,-38.56,-44.02,-31.45,-54.49,-51.86,-54.82
2022/01/24 01:17:49+0000,-37.39,-44.09,-32.09,-54.60,-52.63,-55.26
2022/01/24 01:18:41+0000,-38.16,-44.38,-31.57,-53.46,-51.65,-54.98
2022/01/24 01:19:33+0000,-38.37,-42.18,-31.50,-54.42,-51.84,-55.01
2022/01/24 01:20:26+0000,-35.05,-43.26,-31.88,-54.30,-52.43,-55.59
2022/01/24 01:21:24+0000,-35.09,-42.66,-31.96,-54.22,-51.90,-54.69
2022/01/24 01:22:16+0000,-34.89,-43.63,-31.85,-53.41,-52.06,-55.42
2022/01/24 01:23:08+0000,-37.53,-44.41,-31.18,-53.31,-51.94,-55.11
2022/01/24 01:24:00+0000,-38.04,-42.91,-31.30,-55.24,-52.20,-54.13
2022/01/24 01:24:52+0000,-35.40,-45.13,-31.48,-55.04,-52.31,-54.78
2022/01/24 01:25:44+0000,-39.05,-43.25,-31.70,-53.08,-52.68,-54.98
2022/01/24 01:26:36+0000,-37.79,-47.61,-31.68,-53.94,-51.49,-55.06
2022/01/24 01:27:28+0000,-35.77,-45.54,-31.82,-53.88,-52.40,-54.76
2022/01/24 01:28:20+0000,-35.92,-46.34,-31.66,-54.18,-52.16,-54.84
2022/01/24 01:29:13+0000,-39.26,-45.00,-31.67,-53.61,-51.91,-54.61
2022/01/24 01:30:05+0000,-40.25,-47.24,-32.12,-54.50,-52.32,-55.00
2022/01/24 01:31:03+0000,-40.68,-45.83,-31.41,-54.67,-52.00,-54.37
2022/01/24 01:31:55+0000,-35.78,-45.70,-31.72,-54.01,-52.26,-55.93
2022/01/24 01:32:47+0000,-39.73,-44.54,-32.09,-53.22,-51.82,-54.79
2022/01/24 01:33:39+0000,-39.81,-46.32,-31.61,-53.60,-51.87,-54.99
2022/01/24 01:34:31+0000,-40.09,-44.12,-31.45,-54.54,-51.97,-55.20
2022/01/24 01:35:23+0000,-39.91,-45.55,-32.18,-54.61,-52.26,-54.41
2022/01/24 01:36:15+0000,-40.05,-44.97,-31.92,-53.85,-51.81,-54.89
2022/01/24 01:37:08+0000,-40.29,-48.20,-31.26,-54.15,-52.02,-55.40
2022/01/24 01:38:00+0000,-39.67,-44.24,-32.06,-54.27,-51.88,-55.01
2022/01/24 01:38:52+0000,-36.20,-48.28,-31.71,-54.42,-51.71,-54.68
2022/01/24 01:39:44+0000,-38.98,-42.57,-31.98,-53.55,-52.21,-54.88
2022/01/24 01:40:36+0000,-39.16,-46.85,-31.81,-54.29,-52.62,-55.11
2022/01/24 01:41:34+0000,-38.88,-45.22,-31.52,-54.05,-51.49,-55.24
2022/01/24 01:42:26+0000,-34.29,-45.89,-31.80,-54.78,-52.05,-55.34
2022/01/24 01:43:18+0000,-35.33,-45.10,-31.91,-54.30,-51.55,-55.09
2022/01/24 01:44:10+0000,-39.45,-44.48,-31.86,-54.16,-52.39,-54.66
2022/01/24 01:45:02+0000,-39.39,-47.23,-31.59,-53.96,-52.34,-55.60
2022/01/24 01:45:54+0000,-40.17,-45.33,-31.85,-54.25,-51.45,-55.89
2022/01/24 01:46:46+0000,-40.59,-45.63,-31.94,-54.65,-51.18,-55.22
2022/01/24 01:47:38+0000,-40.98,-45.90,-32.09,-54.89,-52.26,-54.76
2022/01/24 01:48:30+0000,-39.84,-44.79,-32.28,-55.15,-52.05,-55.10
2022/01/24 01:49:23+0000,-39.34,-48.56,-32.12,-55.41,-51.06,-54.67
2022/01/24 01:50:15+0000,-39.58,-43.81,-31.76,-52.35,-46.97,-54.98
2022/01/24 01:51:13+0000,-39.84,-43.47,-31.86,-51.45,-47.08,-54.61
2022/01/24 01:52:05+0000,-38.43,-44.16,-31.76,-53.61,-46.93,-54.28
2022/01/24 01:52:57+0000,-28.10,-44.86,-31.77,-52.16,-46.55,-54.82
2022/01/24 01:53:49+0000,-39.64,-43.36,-31.81,-52.46,-46.24,-55.26
2022/01/24 01:54:41+0000,-39.31,-43.96,-31.87,-52.83,-47.29,-54.84
2022/01/24 01:55:33+0000,-39.72,-43.66,-31.99,-53.35,-46.72,-55.10
2022/01/24 01:56:25+0000,-39.98,-45.19,-31.89,-52.87,-46.25,-54.64
2022/01/24 01:57:17+0000,-39.86,-44.04,-31.99,-52.65,-46.98,-54.86
2022/01/24 01:58:09+0000,-37.89,-42.97,-31.88,-53.40,-47.74,-55.53
2022/01/24 01:59:01+0000,-40.40,-44.24,-31.62,-53.12,-47.42,-55.01
2022/01/24 01:59:54+0000,-39.07,-44.66,-31.28,-53.20,-47.04,-54.86
2022/01/24 02:00:46+0000,-40.61,-43.81,-31.26,-52.73,-47.35,-55.10
2022/01/24 02:01:49+0000,-38.18,-46.88,-31.91,-53.17,-46.93,-54.70
2022/01/24 02:02:41+0000,-39.25,-43.27,-31.31,-52.58,-47.15,-54.36
2022/01/24 02:03:34+0000,-39.62,-42.79,-31.71,-52.61,-47.43,-54.27
2022/01/24 02:04:26+0000,-38.68,-40.51,-31.91,-52.42,-47.52,-54.56
2022/01/24 02:05:18+0000,-37.75,-43.11,-32.05,-52.21,-47.51,-55.10
2022/01/24 02:06:10+0000,-38.86,-43.04,-31.40,-52.51,-47.52,-55.39
2022/01/24 02:07:02+0000,-39.36,-42.27,-31.43,-52.68,-47.14,-55.62
2022/01/24 02:07:54+0000,-37.66,-42.66,-31.96,-52.34,-47.36,-54.46
2022/01/24 02:08:46+0000,-37.86,-45.21,-32.06,-52.21,-47.46,-55.14
2022/01/24 02:09:38+0000,-37.65,-43.50,-31.93,-52.82,-47.72,-49.19
2022/01/24 02:10:30+0000,-38.98,-44.57,-32.21,-51.86,-47.93,-55.25
2022/01/24 02:11:28+0000,-37.98,-44.71,-32.00,-52.73,-47.26,-54.26
2022/01/24 02:12:20+0000,-37.76,-46.64,-31.41,-52.16,-46.03,-54.98
2022/01/24 02:13:12+0000,-39.20,-43.31,-32.33,-52.00,-46.23,-54.38
2022/01/24 02:14:04+0000,-39.06,-45.26,-31.89,-45.40,-47.71,-54.78
2022/01/24 02:14:56+0000,-36.47,-44.62,-32.01,-44.68,-46.99,-54.47
2022/01/24 02:15:48+0000,-36.10,-40.30,-32.05,-45.40,-47.10,-54.15
2022/01/24 02:16:41+0000,-36.46,-41.28,-32.26,-45.17,-47.15,-54.58
2022/01/24 02:17:33+0000,-36.26,-44.36,-31.69,-45.64,-48.30,-54.15
2022/01/24 02:18:25+0000,-35.47,-45.41,-31.27,-45.02,-47.21,-54.29
2022/01/24 02:19:17+0000,-35.80,-42.38,-31.70,-44.85,-47.70,-50.95
2022/01/24 02:20:09+0000,-36.22,-44.96,-31.44,-44.05,-47.15,-54.10
2022/01/24 02:21:12+0000,-36.04,-42.23,-31.80,-44.91,-46.53,-54.03
2022/01/24 02:22:04+0000,-36.62,-43.14,-31.56,-44.94,-46.77,-54.23
2022/01/24 02:22:56+0000,-36.53,-42.36,-31.50,-45.32,-46.98,-54.43
2022/01/24 02:23:48+0000,-35.49,-45.67,-31.32,-45.71,-46.99,-54.08
2022/01/24 02:24:41+0000,-36.13,-46.07,-31.40,-45.53,-47.69,-54.03
2022/01/24 02:25:33+0000,-36.10,-40.97,-32.02,-45.12,-47.71,-53.92
2022/01/24 02:26:25+0000,-36.54,-41.97,-31.80,-44.07,-47.86,-54.59
2022/01/24 02:27:17+0000,-37.03,-44.59,-31.62,-44.04,-47.13,-54.57
2022/01/24 02:28:09+0000,-36.79,-46.92,-31.89,-44.66,-47.48,-54.00
2022/01/24 02:29:01+0000,-37.48,-42.26,-32.04,-43.38,-47.97,-54.09
2022/01/24 02:29:53+0000,-36.33,-45.85,-32.18,-43.83,-47.05,-53.95
2022/01/24 02:30:45+0000,-37.58,-46.77,-32.00,-44.13,-47.36,-54.35
2022/01/24 02:31:43+0000,-36.07,-46.89,-31.54,-44.21,-47.29,-53.61
2022/01/24 02:32:35+0000,-36.07,-46.73,-32.33,-44.74,-46.77,-53.42
2022/01/24 02:33:27+0000,-35.12,-43.94,-32.13,-43.59,-46.93,-53.81
2022/01/24 02:34:19+0000,-35.37,-46.69,-31.80,-43.81,-46.73,-52.79
2022/01/24 02:35:12+0000,-36.05,-46.05,-32.36,-43.86,-47.28,-53.82
2022/01/24 02:36:04+0000,-36.36,-44.15,-31.81,-45.03,-46.59,-53.29
2022/01/24 02:36:56+0000,-35.75,-43.08,-31.95,-45.47,-47.12,-53.69
2022/01/24 02:37:48+0000,-35.50,-46.21,-32.17,-45.48,-47.24,-53.95
2022/01/24 02:38:40+0000,-35.73,-46.67,-32.18,-45.00,-47.13,-53.87
2022/01/24 02:39:32+0000,-35.75,-42.85,-32.20,-44.68,-47.32,-53.69
2022/01/24 02:40:24+0000,-35.28,-43.98,-31.91,-44.07,-46.95,-54.16
2022/01/24 02:41:22+0000,-35.12,-47.62,-32.21,-43.79,-46.68,-54.25
2022/01/24 02:42:14+0000,-35.91,-47.23,-32.34,-43.45,-46.74,-53.91
2022/01/24 02:43:06+0000,-36.03,-47.32,-32.66,-44.23,-46.94,-54.14
2022/01/24 02:43:58+0000,-35.65,-43.60,-32.76,-44.65,-47.40,-53.93
2022/01/24 02:44:51+0000,-35.33,-44.54,-32.03,-46.18,-47.06,-54.02
2022/01/24 02:45:43+0000,-37.02,-46.32,-31.82,-45.57,-47.19,-54.01
2022/01/24 02:46:35+0000,-37.90,-43.69,-32.27,-45.65,-48.07,-54.13
2022/01/24 02:47:27+0000,-36.30,-43.22,-32.41,-45.68,-47.13,-53.71
2022/01/24 02:48:19+0000,-37.76,-44.97,-32.50,-45.96,-46.90,-54.43
2022/01/24 02:49:11+0000,-36.88,-46.31,-31.65,-45.90,-47.79,-53.50
2022/01/24 02:50:03+0000,-37.16,-46.16,-32.00,-45.06,-47.68,-54.19
2022/01/24 02:51:02+0000,-37.02,-46.59,-31.90,-52.54,-47.49,-54.86
2022/01/24 02:51:54+0000,-38.93,-46.74,-31.61,-52.63,-47.44,-54.54
2022/01/24 02:52:46+0000,-38.77,-45.45,-32.17,-52.87,-47.30,-53.82
2022/01/24 02:53:38+0000,-37.68,-45.93,-31.49,-53.30,-46.95,-54.42
2022/01/24 02:54:30+0000,-38.85,-44.46,-31.95,-52.98,-47.20,-54.10
2022/01/24 02:55:22+0000,-38.89,-46.70,-32.29,-52.35,-47.32,-54.66
2022/01/24 02:56:14+0000,-38.39,-45.11,-32.14,-52.14,-46.71,-54.75
2022/01/24 02:57:06+0000,-38.72,-45.51,-32.18,-51.87,-47.60,-54.85
2022/01/24 02:57:58+0000,-38.20,-45.20,-32.40,-51.91,-46.40,-53.68
2022/01/24 02:58:50+0000,-38.34,-45.25,-31.63,-53.22,-45.62,-54.27
2022/01/24 02:59:43+0000,-38.78,-45.51,-31.79,-52.73,-46.18,-54.51
2022/01/24 03:00:35+0000,-38.89,-46.49,-32.04,-52.82,-45.90,-54.24
2022/01/24 03:01:39+0000,-38.47,-45.18,-31.97,-53.19,-46.05,-54.27
2022/01/24 03:02:31+0000,-39.45,-44.11,-32.12,-52.50,-46.02,-54.70
2022/01/24 03:03:23+0000,-39.05,-44.19,-31.73,-52.50,-46.49,-54.14
2022/01/24 03:04:15+0000,-39.52,-46.09,-32.42,-53.03,-46.91,-54.15
2022/01/24 03:05:07+0000,-39.45,-46.06,-31.55,-51.70,-46.54,-54.23
2022/01/24 03:05:59+0000,-39.26,-45.90,-32.09,-52.93,-45.88,-54.65
2022/01/24 03:06:51+0000,-38.49,-47.33,-32.23,-53.01,-45.80,-54.32
2022/01/24 03:07:43+0000,-38.83,-45.97,-31.95,-53.15,-45.98,-54.61
2022/01/24 03:08:35+0000,-38.13,-46.40,-31.74,-52.48,-45.99,-54.60
2022/01/24 03:09:27+0000,-38.63,-44.78,-31.88,-52.96,-46.40,-54.60
2022/01/24 03:10:19+0000,-39.39,-45.78,-31.68,-53.37,-46.66,-54.54
2022/01/24 03:11:23+0000,-39.14,-46.20,-32.12,-53.53,-45.90,-54.86
2022/01/24 03:12:15+0000,-40.11,-46.70,-31.83,-52.98,-46.31,-53.98
2022/01/24 03:13:07+0000,-38.72,-45.72,-31.79,-52.84,-46.23,-53.96
2022/01/24 03:13:59+0000,-39.57,-45.68,-31.66,-52.92,-45.14,-54.26
2022/01/24 03:14:51+0000,-38.82,-46.98,-32.03,-52.41,-45.84,-54.20
2022/01/24 03:15:43+0000,-36.95,-45.43,-31.84,-52.20,-46.30,-54.16
2022/01/24 03:16:35+0000,-38.49,-46.51,-32.35,-52.38,-46.88,-53.98
2022/01/24 03:17:27+0000,-39.16,-46.26,-31.83,-52.60,-46.51,-54.27
2022/01/24 03:18:19+0000,-39.17,-46.63,-32.22,-53.20,-46.97,-54.63
2022/01/24 03:19:11+0000,-38.63,-46.58,-31.57,-53.34,-46.59,-53.95
2022/01/24 03:20:04+0000,-38.30,-45.37,-32.70,-53.41,-46.55,-54.26
2022/01/24 03:21:02+0000,-39.73,-45.76,-31.89,-53.11,-46.77,-54.24
2022/01/24 03:21:54+0000,-39.76,-45.47,-31.87,-53.15,-46.99,-55.02
2022/01/24 03:22:46+0000,-39.66,-46.14,-31.86,-53.22,-46.63,-54.31
2022/01/24 03:23:38+0000,-38.07,-46.34,-32.22,-53.12,-46.73,-53.66
2022/01/24 03:24:30+0000,-39.91,-46.31,-31.83,-53.37,-46.71,-54.01
2022/01/24 03:25:22+0000,-39.86,-45.64,-32.38,-52.91,-46.78,-53.84
2022/01/24 03:26:14+0000,-40.20,-45.44,-31.67,-52.81,-47.36,-53.87
2022/01/24 03:27:06+0000,-38.96,-46.09,-31.67,-52.99,-46.83,-53.60
2022/01/24 03:27:58+0000,-38.69,-45.81,-32.11,-52.83,-46.65,-53.34
2022/01/24 03:28:50+0000,-39.02,-46.92,-32.16,-53.25,-46.71,-53.80
2022/01/24 03:29:42+0000,-40.32,-45.89,-32.48,-53.25,-46.84,-53.88
2022/01/24 03:30:34+0000,-38.70,-46.27,-31.90,-54.16,-46.14,-53.83
2022/01/24 03:31:38+0000,-37.71,-47.08,-31.82,-53.23,-46.95,-53.92
2022/01/24 03:32:30+0000,-39.32,-46.16,-32.31,-53.41,-46.42,-53.74
2022/01/24 03:33:22+0000,-38.21,-46.69,-32.56,-54.27,-46.63,-53.91
2022/01/24 03:34:14+0000,-38.86,-45.53,-31.92,-53.26,-47.02,-53.87
2022/01/24 03:35:06+0000,-37.48,-46.57,-32.11,-54.19,-46.28,-53.80
2022/01/24 03:35:58+0000,-38.84,-45.61,-32.25,-53.52,-46.99,-53.53
2022/01/24 03:36:50+0000,-39.90,-45.83,-32.53,-53.53,-46.18,-54.07
2022/01/24 03:37:42+0000,-38.46,-46.38,-32.48,-52.94,-46.57,-53.09
2022/01/24 03:38:34+0000,-38.81,-45.74,-31.99,-52.97,-46.48,-53.64
2022/01/24 03:39:26+0000,-39.79,-46.24,-32.51,-53.33,-46.76,-54.19
2022/01/24 03:40:18+0000,-39.31,-45.99,-31.96,-53.46,-46.49,-54.35
2022/01/24 03:41:23+0000,-39.45,-47.14,-31.88,-53.62,-46.61,-54.20
2022/01/24 03:42:15+0000,-38.99,-45.29,-31.96,-53.37,-46.92,-54.28
2022/01/24 03:43:07+0000,-37.35,-46.76,-31.98,-53.16,-46.89,-53.79
2022/01/24 03:43:59+0000,-38.97,-46.03,-32.07,-53.00,-47.02,-54.84
2022/01/24 03:44:51+0000,-38.66,-45.89,-32.30,-52.93,-46.87,-54.34
2022/01/24 03:45:43+0000,-37.85,-46.27,-31.88,-52.59,-47.49,-54.72
2022/01/24 03:46:35+0000,-39.12,-43.06,-32.40,-52.82,-47.24,-54.31
2022/01/24 03:47:27+0000,-38.98,-43.31,-31.98,-53.33,-46.98,-54.11
2022/01/24 03:48:19+0000,-38.74,-46.23,-32.05,-52.56,-46.37,-54.90
2022/01/24 03:49:11+0000,-38.65,-46.11,-32.56,-53.19,-46.65,-54.52
2022/01/24 03:50:03+0000,-39.28,-43.79,-32.10,-52.62,-47.21,-54.16
2022/01/24 03:51:06+0000,-38.20,-45.92,-32.23,-53.37,-47.23,-54.65
2022/01/24 03:51:58+0000,-38.21,-43.63,-32.04,-52.42,-47.05,-53.32
2022/01/24 03:52:50+0000,-38.71,-45.11,-32.60,-52.71,-46.60,-54.62
2022/01/24 03:53:43+0000,-38.01,-45.26,-31.96,-53.22,-46.73,-54.59
2022/01/24 03:54:35+0000,-38.45,-43.04,-32.18,-53.31,-47.46,-53.91
2022/01/24 03:55:27+0000,-38.56,-45.49,-32.61,-52.94,-46.96,-54.19
2022/01/24 03:56:19+0000,-37.91,-46.79,-32.25,-52.80,-47.07,-54.04
2022/01/24 03:57:11+0000,-39.11,-45.71,-31.81,-53.34,-46.71,-54.23
2022/01/24 03:58:03+0000,-39.60,-43.38,-32.03,-53.24,-47.49,-54.23
