time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-13T22:55:22.080Z,19.982666015625,-156.200836181641,123,2.76999998,md,43,314,,0.200000003,hv,hv72706417,2021-09-13T22:58:36.110Z,"36 km NW of Kalaoa, Hawaii",earthquake,16.7,2.54999995,0.389999986,5,automatic,hv,hv
2021-09-13T22:46:06.243Z,32.455,137.8589,368.64,5.8,mww,,19,1.773,0.9,us,us7000faw7,2021-09-13T23:57:55.968Z,"225 km SE of Shingū, Japan",earthquake,7.5,4.2,0.048,41,reviewed,us,us
2021-09-13T21:49:41.860Z,19.0506,-64.5097,35,3,ml,,127,1.04,0.6,us,us7000favr,2021-09-13T21:59:22.040Z,"85 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.8,2,0.055,44,reviewed,us,us
2021-09-13T21:07:03.211Z,31.5091,-115.6365,13.06,2.6,ml,,102,0.172,0.57,us,us7000favk,2021-09-13T21:52:12.040Z,"61 km ENE of San Vicente, Mexico",earthquake,2,4.1,0.059,38,reviewed,us,us
2021-09-13T20:53:34.830Z,17.9515,-67.1031,10,2.56,md,8,246,0.0553,0.14,pr,pr2021256005,2021-09-13T21:06:35.840Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.68,0.31,0.1,8,reviewed,pr,pr
2021-09-13T17:58:49.007Z,21.5242,-157.2431,10,3.4,ml,,345,2.074,0.93,us,us7000fau9,2021-09-13T23:35:15.063Z,"43 km N of Maunaloa, Hawaii",earthquake,15.1,2,0.074,24,reviewed,us,us
2021-09-13T17:58:46.572Z,57.9971,-155.5493,6.5,2.5,ml,,,,0.45,ak,ak021bro1qu6,2021-09-13T22:24:32.040Z,"80 km NW of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-13T17:13:34.579Z,-15.7419,167.8489,137.62,4.9,mb,,103,0.687,0.77,us,us7000fau2,2021-09-13T17:42:46.040Z,"60 km NE of Norsup, Vanuatu",earthquake,10,5.7,0.089,39,reviewed,us,us
2021-09-13T16:33:13.068Z,-15.703,-70.3818,211.36,4.4,mb,,115,2.065,0.48,us,us7000fasj,2021-09-13T17:22:31.040Z,"8 km SW of Cabana, Peru",earthquake,9.3,9.4,0.056,95,reviewed,us,us
2021-09-13T16:22:49.664Z,-2.9129,147.5066,10,4.7,mb,,80,0.875,0.63,us,us7000fasf,2021-09-13T18:32:22.040Z,"100 km SSE of Lorengau, Papua New Guinea",earthquake,7.7,1.9,0.082,46,reviewed,us,us
2021-09-13T15:59:34.295Z,37.3037,71.4791,105.47,4.3,mb,,66,0.742,0.4,us,us7000fasb,2021-09-13T16:58:26.040Z,"21 km SSW of Khorugh, Tajikistan",earthquake,4.2,6.3,0.148,15,reviewed,us,us
2021-09-13T14:59:35.980Z,34.2278333,-118.8976667,2.41,3.62,mw,110,36,0.02622,0.28,ci,ci39807135,2021-09-13T23:58:19.359Z,"5km NNW of Thousand Oaks, CA",earthquake,0.18,0.29,,4,reviewed,ci,ci
2021-09-13T14:58:02.745Z,31.7546,-103.8093,3.26,2.7,ml,,51,0.262,0.3,us,us7000farw,2021-09-13T15:45:16.040Z,"20 km WNW of Mentone, Texas",earthquake,1.3,6,0.044,68,reviewed,us,us
2021-09-13T14:43:18.055Z,-22.6265,-177.7822,348.98,4.6,mb,,132,6.235,0.98,us,us7000fart,2021-09-13T16:04:33.040Z,"south of the Fiji Islands",earthquake,7.6,4.8,0.103,32,reviewed,us,us
2021-09-13T14:11:29.018Z,-59.9725,-26.5127,33.37,5.1,mb,,77,7.866,0.46,us,us7000farl,2021-09-13T15:42:54.040Z,"South Sandwich Islands region",earthquake,10.7,5.5,0.074,63,reviewed,us,us
2021-09-13T14:07:02.880Z,37.6375008,-119.4056702,13.08,2.46,md,24,114,0.2741,0.06,nc,nc73624391,2021-09-13T16:19:48.889Z,"19km SE of Yosemite Valley, CA",earthquake,0.29,1.18,0.27,16,automatic,nc,nc
2021-09-13T12:20:35.838Z,10.1845,-85.8109,37.29,4.2,mb,,201,0.413,0.65,us,us7000far7,2021-09-13T13:26:18.601Z,"26 km WSW of Santa Cruz, Costa Rica",earthquake,7.6,12.4,0.102,28,reviewed,us,us
2021-09-13T11:57:16.020Z,18.9193,-65.2673,31,3.76,md,16,285,0.612,0.32,pr,pr2021256003,2021-09-13T17:58:44.416Z,"68 km N of Culebra, Puerto Rico",earthquake,2.3,11.91,0.11,10,reviewed,pr,pr
2021-09-13T11:45:12.853Z,-17.953,-178.465,589.68,4.5,mb,,125,3.323,0.5,us,us7000far0,2021-09-13T12:06:01.040Z,"Fiji region",earthquake,12.5,8.7,0.028,362,reviewed,us,us
2021-09-13T11:22:02.486Z,-37.2841,-74.9746,10,4.6,mb,,146,1.525,0.53,us,us7000faqy,2021-09-13T11:42:42.040Z,"122 km WNW of Lebu, Chile",earthquake,6.1,1.8,0.082,45,reviewed,us,us
2021-09-13T11:10:01.025Z,-21.013,-68.7691,104.69,4.3,mb,,49,0.671,0.97,us,us7000faqx,2021-09-13T11:27:49.040Z,"160 km N of Calama, Chile",earthquake,5.1,5,0.091,34,reviewed,us,us
2021-09-13T10:41:28.025Z,24.1344,120.9873,47.92,4.9,mb,,46,0.346,1.45,us,us7000faqu,2021-09-13T13:59:25.643Z,"18 km N of Puli, Taiwan",earthquake,3.8,5.3,0.062,81,reviewed,us,us
2021-09-13T10:16:29.315Z,58.3211,-151.6292,5.2,2.6,ml,,,,0.78,ak,ak021brjmo6r,2021-09-13T10:28:41.844Z,"67 km NE of Ouzinkie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-13T10:09:42.034Z,-24.201,-66.9545,184.64,4.5,mb,,55,1.675,0.82,us,us7000faqq,2021-09-13T10:40:18.040Z,"64 km W of San Antonio de los Cobres, Argentina",earthquake,8.1,5.2,0.101,29,reviewed,us,us
2021-09-13T09:30:10.870Z,19.3994998931885,-155.493499755859,13.5799999237061,2.49,ml,8,318,,0.119999997,hv,hv72705487,2021-09-13T09:35:40.710Z,"21 km N of Pāhala, Hawaii",earthquake,11.09,1.40999997,3.52,18,automatic,hv,hv
2021-09-13T09:30:04.680Z,19.4113333333333,-155.636833333333,-0.84,2.48,ml,43,118,,0.13,hv,hv72705482,2021-09-13T23:01:59.500Z,"24 km ESE of Honaunau-Napoopoo, Hawaii",earthquake,0.21,0.24,0.0863387776763709,27,reviewed,hv,hv
2021-09-13T09:27:14.942Z,37.4266,-102.9307,5,3.8,mb_lg,,71,0.874,0.43,us,us7000faqh,2021-09-13T23:34:03.027Z,"8 km NW of Pritchett, Colorado",earthquake,2.5,2,0.039,172,reviewed,us,us
2021-09-13T08:40:12.560Z,19.1403331756592,-155.360992431641,2.51999998092651,2.52,ml,12,248,,0.129999995,hv,hv72705402,2021-09-13T08:45:43.380Z,"14 km ESE of Pāhala, Hawaii",earthquake,2.18,15.5100002,2.89,26,automatic,hv,hv
2021-09-13T08:36:40.722Z,-0.6053,127.5348,10,4.6,mb,,87,1.378,0.45,us,us7000faq9,2021-09-13T09:47:33.040Z,"148 km S of Sofifi, Indonesia",earthquake,5.8,1.9,0.078,50,reviewed,us,us
2021-09-13T08:01:09.438Z,34.9999,26.6849,10,4.1,mb,,173,0.67,0.74,us,us7000faq3,2021-09-13T10:14:39.040Z,"44 km ESE of Palekastro, Greece",earthquake,5.1,1.9,0.165,10,reviewed,us,us
2021-09-13T07:12:53.210Z,19.2431,-64.2248,48,3.76,md,14,333,1.4121,0.27,pr,pr2021256001,2021-09-13T13:03:58.040Z,"117 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.79,16.81,0.04,2,reviewed,pr,pr
2021-09-13T07:09:03.860Z,19.2126,-64.1813,63,4.3,md,19,334,1.4255,0.41,pr,pr2021256002,2021-09-13T12:55:09.040Z,"116 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.81,12.75,0.07,19,reviewed,pr,pr
2021-09-13T06:15:37.218Z,74.1663,10.6539,10,4.8,mb,,47,4.256,0.43,us,us7000faph,2021-09-13T06:52:19.040Z,"Norwegian Sea",earthquake,10.1,1.9,0.039,205,reviewed,us,us
2021-09-13T06:11:43.155Z,59.7176,-151.0305,45.5,3.1,ml,,,,0.9,ak,ak021brh7w84,2021-09-13T15:16:43.668Z,"15 km E of Fritz Creek, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-09-13T05:18:13.180Z,-23.8884,-67.0152,193.38,6.2,mww,,39,1.418,1.37,us,us7000fap8,2021-09-13T23:17:36.177Z,"79 km WNW of San Antonio de los Cobres, Argentina",earthquake,7.5,1.1,0.044,50,reviewed,us,us
2021-09-13T04:59:45.951Z,39.3218,142.8017,46.93,4.8,mb,,156,1.981,0.9,us,us7000fap6,2021-09-13T05:16:03.040Z,"75 km ESE of Yamada, Japan",earthquake,4.1,9.1,0.154,13,reviewed,us,us
2021-09-13T04:45:12.127Z,38.1469,-117.9332,11,3,ml,23,42.09,0.022,0.1704,nn,nn00822105,2021-09-13T05:26:09.916Z,"31 km SSE of Mina, Nevada",earthquake,,0.7,0.2,8,reviewed,nn,nn
2021-09-13T04:12:28.388Z,-30.0389,-72.0226,11.52,4.7,mb,,152,0.69,0.79,us,us7000fanv,2021-09-13T04:31:00.040Z,"66 km W of Coquimbo, Chile",earthquake,4.2,4,0.081,46,reviewed,us,us
2021-09-13T04:08:00.980Z,17.9713,-67.0108,7,2.75,md,18,188,0.0335,0.08,pr,pr2021256000,2021-09-13T05:29:20.495Z,"3 km E of La Parguera, Puerto Rico",earthquake,0.38,0.19,0.44,6,reviewed,pr,pr
2021-09-13T04:04:58.600Z,36.2425,-89.4096667,9.39,3.06,md,78,46,0.01503,0.13,nm,nm60369491,2021-09-13T23:01:36.621Z,"7 km ESE of Ridgely, Tennessee",earthquake,0.15,0.29,0.061,59,reviewed,nm,nm
2021-09-13T04:02:32.545Z,37.2841,58.8846,10,5.1,mww,,67,8.683,0.85,us,us7000fans,2021-09-13T13:26:33.623Z,"38 km ENE of Qūchān, Iran",earthquake,7.7,1.8,0.098,10,reviewed,us,us
2021-09-13T03:46:47.328Z,33.6987,76.4204,10,4.3,mb,,142,2.628,0.96,us,us7000fanp,2021-09-13T04:07:07.040Z,"50 km WNW of Padam, India",earthquake,6.7,1.8,0.119,20,reviewed,us,us
2021-09-13T03:16:04.909Z,63.0949,-151.5968,140.1,2.8,ml,,,,0.58,ak,ak021brfgky8,2021-09-13T07:08:28.611Z,"50 km S of Denali National Park, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-09-13T02:34:04.193Z,-59.8313,-26.304,45.41,5.1,mb,,66,9.197,0.72,us,us7000fane,2021-09-13T03:15:58.040Z,"South Sandwich Islands region",earthquake,6.1,7.1,0.086,44,reviewed,us,us
2021-09-13T01:29:18.100Z,19.2076663970947,-155.454666137695,33.0800018310547,2.5,ml,12,225,,0.159999996,hv,hv72704847,2021-09-13T01:34:49.320Z,"2 km ENE of Pāhala, Hawaii",earthquake,1.09,1.40999997,3.72,24,automatic,hv,hv
2021-09-13T01:22:51.384Z,53.1128,9.1344,5.31,2.9,ml,,110,2.988,0.77,us,us7000fan9,2021-09-13T03:22:11.315Z,"0 km WNW of Ottersberg, Germany",earthquake,5.7,7.7,0.091,16,reviewed,us,us
