time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-04T22:21:50.300Z,-7.4116,106.1051,47.55,5,mb,,45,1.532,0.96,us,us7000cajk,2020-11-04T23:07:30.514Z,"68 km SW of Pelabuhanratu, Indonesia",earthquake,6.2,6.8,0.071,63,reviewed,us,us
2020-11-04T21:33:53.490Z,19.3585,-155.133166666667,6.88,3.34,ml,51,174,,0.1,hv,hv72218197,2020-11-04T21:56:25.447Z,"11 km S of Fern Forest, Hawaii",earthquake,0.5,0.32,0.166875764219184,35,reviewed,hv,hv
2020-11-04T18:47:33.240Z,14.868,-61.5296,157.16,4.5,mb,,47,0.345,1.2,us,us7000cael,2020-11-04T19:30:20.040Z,"40 km WNW of Saint-Pierre, Martinique",earthquake,7.2,5.1,0.145,14,reviewed,us,us
2020-11-04T18:27:51.389Z,9.9776,126.0225,80,5,mww,,83,2.922,0.93,us,us7000caeb,2020-11-04T19:19:01.040Z,"2 km NE of San Benito, Philippines",earthquake,9.3,1.9,0.098,10,reviewed,us,us
2020-11-04T17:51:55.904Z,40.1872,48.4078,45.93,4.5,mb,,71,2.809,0.53,us,us7000cadl,2020-11-04T19:45:03.040Z,"20 km NNW of Sabirabad, Azerbaijan",earthquake,9.4,11.5,0.081,45,reviewed,us,us
2020-11-04T17:45:11.370Z,18.0815,-68.2286,79,4.4,ml,22,229,0.4586,0.34,pr,pr2020309007,2020-11-04T18:14:22.189Z,"51 km SE of Boca de Yuma, Dominican Republic",earthquake,2.32,1.75,0.17,16,reviewed,pr,pr
2020-11-04T17:24:16.350Z,17.9156,-66.9066,14,2.86,md,13,227,0.0655,0.12,pr,pr2020309006,2020-11-04T18:01:56.600Z,"6 km S of Guánica, Puerto Rico",earthquake,0.88,0.65,0.17,5,reviewed,pr,pr
2020-11-04T16:58:18.368Z,54.6924,-159.7586,29.32,2.7,ml,,234,0.17,0.95,us,us7000cahr,2020-11-04T23:45:41.040Z,"85 km SSE of Sand Point, Alaska",earthquake,2.6,10,0.088,17,reviewed,us,us
2020-11-04T16:26:16.260Z,17.8738,-64.2515,5,3.48,md,11,170,1.0402,0.67,pr,pr2020309004,2020-11-04T23:28:10.040Z,"54 km ENE of Saint Croix, U.S. Virgin Islands",earthquake,8,3.01,0.16,6,reviewed,pr,pr
2020-11-04T14:20:39.380Z,57.6157,-152.8003,22.8,2.6,ml,,,,0.43,ak,ak020e79iof6,2020-11-04T14:29:37.219Z,"10 km SW of Womens Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-04T12:28:42.798Z,-35.5486,-103.9511,10,5.3,mww,,112,25.281,0.64,us,us7000caai,2020-11-04T15:58:42.187Z,"southeast of Easter Island",earthquake,14.6,1.8,0.075,17,reviewed,us,us
2020-11-04T12:23:45.667Z,53.578,-164.8189,43.77,5,mb,,158,0.794,1.13,us,us7000caa9,2020-11-04T21:01:32.637Z,"88 km SE of Akutan, Alaska",earthquake,3,7.2,0.03,350,reviewed,us,us
2020-11-04T11:25:05.037Z,69.2501,-144.6354,2.4,2.7,ml,,,,0.7,ak,ak020e77rdk9,2020-11-04T11:58:45.040Z,"105 km SSW of Kaktovik, Alaska",earthquake,,1.2,,,automatic,ak,ak
2020-11-04T09:38:12.728Z,-17.7126,-178.3614,596.63,4.5,mb,,237,3.417,0.62,us,us7000ca9h,2020-11-04T09:56:51.040Z,"249 km E of Levuka, Fiji",earthquake,11.7,12.7,0.109,25,reviewed,us,us
2020-11-04T09:35:45.897Z,51.5152,-176.9159,33.83,4.4,mb,,183,0.368,0.89,us,us7000ca9e,2020-11-04T20:55:11.443Z,"44 km SSW of Adak, Alaska",earthquake,8.2,7.4,0.051,112,reviewed,us,us
2020-11-04T09:35:21.183Z,54.9851,-59.1837,10,4.4,mb,,125,4.417,0.71,us,us7000ca9d,2020-11-04T17:18:46.859Z,"201 km NNE of Happy Valley-Goose Bay, Canada",earthquake,7.8,1.8,0.08,45,reviewed,us,us
2020-11-04T08:38:18.811Z,66.9739,-154.7793,0.1,2.5,ml,,,,0.94,ak,ak020e761w79,2020-11-04T08:52:00.304Z,"92 km E of Kobuk, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-04T08:14:15.050Z,54.4238,-159.755,20,3.3,ml,,,,0.95,ak,ak020e75wqfo,2020-11-04T20:52:30.823Z,"112 km SSE of Sand Point, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2020-11-04T07:51:32.520Z,44.3283333,-115.0181667,9.34,2.6,ml,13,76,0.881,0.23,mb,mb80473124,2020-11-04T16:14:00.220Z,"13 km NNW of Stanley, Idaho",earthquake,0.56,1.24,0.136,10,reviewed,mb,mb
2020-11-04T07:49:52.768Z,51.4276,-176.7647,25.7,3.5,ml,,,,0.35,ak,ak020e75ivzy,2020-11-04T20:41:49.293Z,"50 km S of Adak, Alaska",earthquake,,92.2,,,reviewed,ak,ak
2020-11-04T07:38:02.769Z,54.4919,-159.641,21.3,3.1,ml,,,,0.83,ak,ak020e75gf90,2020-11-04T20:40:08.615Z,"108 km SSE of Sand Point, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2020-11-04T07:19:49.980Z,35.5159988,-121.5103302,2.41,2.72,md,42,211,0.3498,0.26,nc,nc73477746,2020-11-04T16:57:43.062Z,"32km WSW of San Simeon, CA",earthquake,1.05,2.93,0.15,36,automatic,nc,nc
2020-11-04T06:42:26.120Z,17.947,-67.1133,10,2.58,md,18,241,0.0595,0.22,pr,pr2020309002,2020-11-04T07:11:05.784Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.76,0.47,0.31,9,reviewed,pr,pr
2020-11-04T06:20:49.748Z,-62.2887,-58.1289,10,4.7,mb,,84,0.255,0.8,us,us7000ca97,2020-11-04T09:24:51.040Z,"South Shetland Islands",earthquake,6.6,1.7,0.115,23,reviewed,us,us
2020-11-04T05:38:49.374Z,31.6176,-104.2484,5,2.8,ml,,66,0.162,0.4,us,us7000ca7d,2020-11-04T07:28:48.040Z,"54 km NW of Toyah, Texas",earthquake,0.7,1.6,0.097,14,reviewed,us,us
2020-11-04T05:38:15.987Z,31.6047,-104.2517,1.37,2.8,ml,,58,0.174,0.4,us,us7000ca76,2020-11-04T06:20:41.040Z,"54 km NW of Toyah, Texas",earthquake,1.1,1.8,0.048,58,reviewed,us,us
2020-11-04T04:20:46.644Z,54.0045,-159.6469,19.68,3.6,ml,,220,0.829,0.74,us,us7000cagp,2020-11-04T22:50:20.475Z,"158 km SSE of Sand Point, Alaska",earthquake,4.4,9.3,0.071,26,reviewed,us,us
2020-11-04T03:53:00.735Z,66.2026,-158.4281,0,3.1,ml,,,,0.64,ak,ak020e735wg6,2020-11-04T23:00:49.040Z,"83 km ESE of Selawik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-04T03:27:27.191Z,52.6467,-162.6788,35.53,5,mww,,169,2.264,0.86,us,us7000ca41,2020-11-04T21:37:40.673Z,"250 km S of False Pass, Alaska",earthquake,7.7,8.2,0.078,16,reviewed,us,us
2020-11-04T03:15:26.894Z,60.467,-150.4946,41.7,3,ml,,,,0.84,ak,ak020e72xt76,2020-11-04T05:18:01.445Z,"15 km ESE of Funny River, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-11-04T02:54:50.509Z,-34.9779,-107.5899,10,4.9,mb,,108,31.722,0.67,us,us7000ca4z,2020-11-04T03:53:52.040Z,"southern East Pacific Rise",earthquake,11.2,1.9,0.051,122,reviewed,us,us
2020-11-04T02:47:30.594Z,38.1721,-117.8911,9.5,2.6,ml,33,40.68,0.019,0.1518,nn,nn00781738,2020-11-04T16:38:09.688Z,"30 km SE of Mina, Nevada",earthquake,,0.5,0.3,18,reviewed,nn,nn
2020-11-04T02:44:12.150Z,17.9405,-66.9506,15,2.59,md,16,200,0.0793,0.19,pr,pr2020309001,2020-11-04T03:13:19.906Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.52,0.52,0.19,7,reviewed,pr,pr
2020-11-04T02:39:46.097Z,36.5715,69.5837,168.5,4.1,mb,,96,2.073,0.62,us,us7000ca31,2020-11-04T02:59:47.040Z,"18 km SSE of Taloqan, Afghanistan",earthquake,8.9,12.1,0.198,9,reviewed,us,us
2020-11-04T01:35:33.057Z,-55.884,-27.0226,39.38,5.2,mb,,70,5.668,1.25,us,us7000ca2t,2020-11-04T01:51:32.040Z,"South Sandwich Islands region",earthquake,5.4,8.2,0.072,64,reviewed,us,us
2020-11-04T01:17:39.308Z,28.4424,-100.3256,5,3,mb_lg,,190,0.829,0.51,us,us7000ca2p,2020-11-04T04:05:51.105Z,"7 km S of El Indio, Texas",earthquake,3.6,2,0.109,22,reviewed,us,us
2020-11-04T00:20:24.770Z,37.6391667,-119.3898333,11.81,3.4,ml,36,72,0.2466,0.06,nc,nc73477631,2020-11-04T21:24:05.756Z,"20km SE of Yosemite Valley, CA",earthquake,0.31,1.2,0.166,90,reviewed,nc,nc
