time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-03T23:25:47.046Z,-53.0559,-118.1949,10,5.3,mb,100,95,28.017,0.82,us,us6000k9cl,2023-05-03T23:43:13.040Z,"southern East Pacific Rise",earthquake,12.94,1.866,0.054,114,reviewed,us,us
2023-05-03T23:13:25.754Z,37.1948,-104.7593,4.697,3.4,ml,29,59,0.075,0.71,us,us6000k9ce,2023-05-03T23:35:13.057Z,"7 km N of Segundo, Colorado",earthquake,1.53,5.891,0.049,84,reviewed,us,us
2023-05-03T22:21:33.290Z,19.3696666666667,-155.289333333333,2.16,2.86,ml,43,108,,0.12,hv,hv73388362,2023-05-03T22:35:13.840Z,"9 km SW of Volcano, Hawaii",earthquake,0.16,0.23,0.162303952769996,21,reviewed,hv,hv
2023-05-03T21:18:08.160Z,61.364,-150.0798,39.7,2.9,ml,,,,0.62,ak,ak0235nrpnx0,2023-05-03T23:21:03.962Z,"5 km W of Point MacKenzie, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2023-05-03T21:14:20.300Z,33.7071667,-116.7701667,16.04,2.88,ml,98,15,0.04685,0.2,ci,ci40218471,2023-05-03T22:20:44.040Z,"6km SW of Idyllwild, CA",earthquake,0.16,0.35,0.17,25,automatic,ci,ci
2023-05-03T21:02:07.770Z,17.9185,-66.8446666666667,12.59,3.04,md,18,200,0.06518,0.13,pr,pr71407823,2023-05-03T21:45:00.420Z,"8 km SE of Maria Antonia, Puerto Rico",earthquake,0.49,0.32,0.112749986774142,12,reviewed,pr,pr
2023-05-03T20:42:05.360Z,19.4006666666667,-64.7888333333333,8.87,3.44,md,16,271,1.055,0.24,pr,pr71407808,2023-05-03T21:10:57.520Z,"118 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.21,5.66,0.14573288789825,10,reviewed,pr,pr
2023-05-03T20:02:16.410Z,18.3108,-68.7168,127,4.28,md,23,229,0.3921,0.26,pr,pr2023123000,2023-05-03T20:40:27.706Z,"13 km WSW of Boca de Yuma, Dominican Republic",earthquake,1.93,0.98,0.14,16,reviewed,pr,pr
2023-05-03T19:09:30.350Z,36.8945007,-121.6169968,-0.18,2.63,md,8,77,0.02243,0.04,nc,nc73883531,2023-05-03T22:41:35.333Z,"2km ENE of Aromas, CA",earthquake,0.24,0.73,0.15,7,automatic,nc,nc
2023-05-03T19:06:16.936Z,52.317,159.4843,53.31,4.8,mb,111,119,0.871,0.53,us,us7000jxut,2023-05-03T19:21:59.040Z,"100 km SE of Vilyuchinsk, Russia",earthquake,8.54,6.415,0.036,253,reviewed,us,us
2023-05-03T18:58:37.160Z,17.9976666666667,-67.3376666666667,4.29,2.92,md,16,187,0.1648,0.15,pr,pr71407778,2023-05-03T19:11:39.200Z,"16 km W of Pole Ojea, Puerto Rico",earthquake,0.42,0.47,0.124558923673516,11,reviewed,pr,pr
2023-05-03T18:40:03.740Z,17.9148333333333,-66.8466666666667,13.79,2.55,md,15,231,0.06745,0.2,pr,pr71407768,2023-05-03T18:54:33.800Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.84,0.32,0.157329747124986,5,reviewed,pr,pr
2023-05-03T18:27:40.870Z,17.919,-66.8438333333333,13.26,2.63,md,14,227,0.06515,0.1,pr,pr71407758,2023-05-03T19:02:21.100Z,"8 km SE of Maria Antonia, Puerto Rico",earthquake,0.57,0.25,0.0709905936702384,6,reviewed,pr,pr
2023-05-03T18:16:58.100Z,17.9111666666667,-66.845,12.58,3.08,md,32,206,0.07142,0.16,pr,pr71407728,2023-05-03T18:39:20.660Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.48,0.29,0.0923780663022924,18,reviewed,pr,pr
2023-05-03T17:39:03.110Z,17.8056666666667,-66.5921666666667,4.85,2.9,md,12,220,0.2362,0.11,pr,pr71407718,2023-05-03T18:24:22.390Z,"22 km S of Ponce, Puerto Rico",earthquake,0.38,0.3,0.0998465767955019,5,reviewed,pr,pr
2023-05-03T17:16:38.636Z,38.0816,36.5226,10.473,4.9,mb,110,26,0.335,0.94,us,us7000jxsv,2023-05-03T20:36:21.344Z,"7 km NNE of Göksun, Turkey",earthquake,5.3,2.531,0.037,230,reviewed,us,us
2023-05-03T16:52:41.665Z,53.4266,-164.5123,35,4,mb,29,165,1.031,0.92,us,us7000jxsj,2023-05-03T17:52:55.804Z,"114 km SE of Akutan, Alaska",earthquake,7.42,1.983,0.095,30,reviewed,us,us
2023-05-03T16:00:32.380Z,19.5455,-155.829833333333,27.3,2.7,ml,45,119,,0.14,hv,hv73388067,2023-05-03T21:05:26.415Z,"10 km ENE of Kealakekua, Hawaii",earthquake,0.51,0.71,0.106473636830508,11,reviewed,hv,hv
2023-05-03T15:57:58.350Z,17.9146666666667,-66.8811666666667,14.23,2.58,md,6,226,0.1645,0.15,pr,pr71407658,2023-05-03T16:24:17.370Z,"6 km SSE of Guánica, Puerto Rico",earthquake,1.02,2.63,0.0642955890347496,6,reviewed,pr,pr
2023-05-03T15:31:19.470Z,59.9963333333333,-153.092666666667,-3,3.09,ml,5,103,,0.11,av,av91872716,2023-05-03T23:26:55.820Z,"61 km ENE of Pedro Bay, Alaska",earthquake,0.29,1.4,,1,reviewed,av,av
2023-05-03T12:05:36.356Z,26.95,143.7497,12.883,4.8,mb,88,124,7.027,0.59,us,us7000jxqx,2023-05-03T12:22:49.040Z,"Bonin Islands, Japan region",earthquake,11.13,4.43,0.069,65,reviewed,us,us
2023-05-03T11:43:38.350Z,35.8708333,-117.7168333,9.27,3.09,ml,32,55,0.07339,0.16,ci,ci40217951,2023-05-03T13:32:07.289Z,"19km ESE of Little Lake, CA",earthquake,0.18,0.43,0.144,187,reviewed,ci,ci
2023-05-03T10:33:45.934Z,38.3146,72.9038,62.289,4,mb,19,129,1.446,0.73,us,us7000jxqq,2023-05-03T10:54:28.040Z,"94 km W of Murghob, Tajikistan",earthquake,3.66,11.588,0.196,7,reviewed,us,us
2023-05-03T10:03:19.392Z,12.4021,-88.2603,45.704,4.5,mb,73,185,1.245,0.62,us,us7000jxqc,2023-05-03T10:19:00.040Z,"90 km SSW of Intipucá, El Salvador",earthquake,9.29,12.468,0.068,63,reviewed,us,us
2023-05-03T09:51:19.982Z,36.5076,70.7533,193.559,5.3,mww,129,28,2.408,0.69,us,us7000jxqb,2023-05-03T15:59:17.303Z,"40 km S of Jurm, Afghanistan",earthquake,6.11,4.45,0.068,21,reviewed,us,us
2023-05-03T09:26:05.380Z,61.2748,-150.4749,35.8,2.7,ml,,,,0.71,ak,ak0235nkm66n,2023-05-03T17:15:20.928Z,"28 km WSW of Point MacKenzie, Alaska",earthquake,,1.1,,,automatic,ak,ak
2023-05-03T06:20:54.763Z,37.559,35.5859,10,4.4,mb,34,47,0.604,1.21,us,us7000jxph,2023-05-03T07:29:23.040Z,"Central Turkey",earthquake,4.85,1.92,0.12,20,reviewed,us,us
2023-05-03T06:20:51.384Z,36.6421,71.2001,130.261,4.2,mb,24,73,2.66,0.69,us,us7000jxpi,2023-05-03T07:08:15.040Z,"30 km W of Ashkāsham, Afghanistan",earthquake,4.9,11.039,0.215,6,reviewed,us,us
2023-05-03T06:15:53.342Z,-3.7055,128.6476,117.349,5.1,mb,54,64,1.493,0.65,us,us7000jxpg,2023-05-03T06:33:08.040Z,"50 km SW of Amahai, Indonesia",earthquake,7.11,3.951,0.08,50,reviewed,us,us
2023-05-03T06:01:25.410Z,33.0241667,-116.0091667,1.04,2.45,ml,56,33,0.141,0.28,ci,ci40217863,2023-05-03T06:05:15.208Z,"18km SE of Ocotillo Wells, CA",earthquake,0.29,31.61,0.179,27,automatic,ci,ci
2023-05-03T05:04:06.312Z,28.1291,105.1823,44.289,4.9,mb,85,32,7.905,0.83,us,us7000jxp5,2023-05-03T05:27:21.040Z,"21 km SSW of Gusong, China",earthquake,6.49,6.822,0.05,123,reviewed,us,us
2023-05-03T04:52:57.230Z,18.3058333333333,-67.342,10.87,2.45,md,10,161,0.1519,0.13,pr,pr71407608,2023-05-03T05:57:42.160Z,"10 km W of Stella, Puerto Rico",earthquake,0.4,0.62,0.11700245744129,7,reviewed,pr,pr
2023-05-03T04:08:24.610Z,28.2399,105.1156,40.259,4.6,mb,40,42,4.33,0.76,us,us7000jxns,2023-05-03T21:14:40.040Z,"9 km SE of Bowangshan, China",earthquake,8.65,7.662,0.061,79,reviewed,us,us
2023-05-03T03:53:52.448Z,36.6926,71.0539,219.692,4.4,mb,25,72,2.547,0.48,us,us7000jxnp,2023-05-03T04:03:32.040Z,"27 km SE of Jurm, Afghanistan",earthquake,6.38,13.38,0.24,5,reviewed,us,us
2023-05-03T03:14:17.840Z,36.8116667,-121.5408333,5.09,3.12,ml,83,34,0.03075,0.19,nc,nc73883241,2023-05-03T22:47:16.692Z,"4km S of San Juan Bautista, CA",earthquake,0.19,0.37,0.13,80,reviewed,nc,nc
2023-05-03T02:12:28.256Z,9.3919,-78.5551,77.761,5.1,mww,62,66,3.366,0.72,us,us7000jxn2,2023-05-03T23:57:25.228Z,"6 km SSE of Narganá, Panama",earthquake,7.15,5.852,0.075,17,reviewed,us,us
2023-05-03T02:11:11.818Z,-16.3846,-72.9786,65.296,5,mb,54,97,3.2,0.6,us,us7000jxn0,2023-05-03T23:39:32.040Z,"Near the coast of southern Peru",earthquake,5.17,6.148,0.069,66,reviewed,us,us
2023-05-03T01:40:24.490Z,35.8715,-117.7166667,8.85,3.56,ml,35,41,0.07402,0.15,ci,ci40217695,2023-05-03T23:13:22.769Z,"19km ESE of Little Lake, CA",earthquake,0.15,0.5,0.136,80,reviewed,ci,ci
2023-05-03T01:38:03.240Z,36.925,-82.9841666666667,7.88,2.46,md,17,84,0.2097,0.2,se,se60523511,2023-05-03T22:34:12.724Z,"5 km SW of Benham, Kentucky",earthquake,0.34,1.46,0.0624599865726077,12,reviewed,se,se
2023-05-03T01:32:27.414Z,38.5527,73.2916,102.775,4.3,mb,36,78,1.485,0.9,us,us7000jxml,2023-05-03T21:56:19.040Z,"72 km NW of Murghob, Tajikistan",earthquake,2.98,8.852,0.129,17,reviewed,us,us
2023-05-03T01:23:05.675Z,3.4156,125.9242,103.775,5.1,mww,84,100,2.996,0.85,us,us7000jxmj,2023-05-03T22:40:40.040Z,"225 km SSE of Sarangani, Philippines",earthquake,4.81,5.051,0.08,15,reviewed,us,us
2023-05-03T01:17:15.590Z,17.9363333333333,-66.9528333333333,13.89,2.59,md,11,219,0.07993,0.11,pr,pr71407578,2023-05-03T01:33:50.880Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.66,0.32,0.177317920958633,5,reviewed,pr,pr
2023-05-03T00:56:43.170Z,38.8225,-122.8516667,3.01,2.59,md,80,31,0.006474,0.05,nc,nc73883161,2023-05-03T23:59:15.275Z,"10km WNW of The Geysers, CA",earthquake,0.11,0.16,0.154,83,reviewed,nc,nc
