time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-07T22:01:18.254Z,39.0828,36.0672,10,4.3,mb,,31,0.287,0.97,us,us6000dffp,2021-02-07T22:26:22.471Z,"8 km E of Sarıoğlan, Turkey",earthquake,4.7,1.9,0.153,12,reviewed,us,us
2021-02-07T21:57:37.506Z,-3.0328,129.2503,10,4.2,mb,,107,2.996,0.62,us,us6000dffn,2021-02-07T22:49:45.040Z,"50 km NE of Amahai, Indonesia",earthquake,8.4,1.2,0.2,7,reviewed,us,us
2021-02-07T21:24:45.444Z,-6.8465,127.0101,411.44,4.3,mb,,51,3.964,0.74,us,us6000dffg,2021-02-07T21:48:42.040Z,"185 km N of Lospalos, Timor Leste",earthquake,7.7,8.2,0.087,38,reviewed,us,us
2021-02-07T21:11:21.369Z,34.37280273,-97.41700745,1.190587759,2.72,ml,55,76.18889618,0.04756532237,0.895443434,ok,ok2021crfo,2021-02-07T21:35:20.040Z,"11 km SE of Ratliff City, Oklahoma",earthquake,1.962303505,1.32704496,,38,automatic,ok,ok
2021-02-07T20:52:25.209Z,38.1558,-117.842,9.38,3.2,ml,,62,0.131,0.4,us,us6000dff7,2021-02-07T21:35:07.882Z,"34 km SE of Mina, Nevada",earthquake,1.5,7.2,0.028,172,reviewed,us,us
2021-02-07T20:40:51.961Z,29.1851,-97.5436,5,3.3,ml,,153,0.216,0.76,us,us6000dff6,2021-02-07T20:51:49.040Z,"12 km SE of Smiley, Texas",earthquake,2.8,2,0.256,8,reviewed,us,us
2021-02-07T19:19:24.500Z,31.6697,-104.4078,5,2.7,ml,,73,0.079,0.23,us,us6000dfer,2021-02-07T19:32:08.040Z,"56 km S of Whites City, New Mexico",earthquake,1.1,1.7,0.059,38,reviewed,us,us
2021-02-07T19:12:40.682Z,31.6679,-104.397,5,2.7,ml,,73,0.088,0.21,us,us6000dfen,2021-02-07T19:27:24.040Z,"56 km S of Whites City, New Mexico",earthquake,1.3,1.8,0.052,48,reviewed,us,us
2021-02-07T18:57:50.990Z,35.9746666,-117.3225021,1.76,3.34,ml,47,68,0.08939,0.18,ci,ci39543967,2021-02-07T21:23:53.040Z,"24km NNE of Trona, CA",earthquake,0.24,0.51,0.227,18,reviewed,ci,ci
2021-02-07T17:49:15.619Z,-32.4908,-179.3762,300.86,4.3,mb,,267,5.404,1.33,us,us6000dfe2,2021-02-07T19:12:25.040Z,"south of the Kermadec Islands",earthquake,6.2,12.8,0.133,16,reviewed,us,us
2021-02-07T17:01:22.080Z,19.0533,-64.855,46,3.3,md,13,319,1.1835,0.35,pr,pr2021038013,2021-02-07T18:57:43.040Z,"79 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.84,14.84,0.1,8,reviewed,pr,pr
2021-02-07T16:35:16.673Z,62.7196,-149.329,64.8,2.7,ml,,,,0.58,ak,ak0211r45nrn,2021-02-07T17:18:57.040Z,"49 km NE of Chase, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-02-07T16:26:25.900Z,17.944,-66.9583,10,3.2,md,23,200,0.0896,0.12,pr,pr2021038012,2021-02-07T19:38:25.379Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.44,0.41,0.19,20,reviewed,pr,pr
2021-02-07T15:41:17.688Z,-18.0279,-178.3771,582.68,4.4,mb,,115,3.411,0.68,us,us6000dfd2,2021-02-07T17:06:46.040Z,"244 km E of Levuka, Fiji",earthquake,12.9,9,0.036,219,reviewed,us,us
2021-02-07T15:34:27.180Z,18.8403,-65.318,60,3.15,md,7,306,0.7792,0.52,pr,pr2021038011,2021-02-07T15:44:31.916Z,"59 km N of Culebra, Puerto Rico",earthquake,6.86,12.3,0.08,2,reviewed,pr,pr
2021-02-07T14:21:35.140Z,40.3621674,-124.447998,16.41,2.77,md,9,269,0.1412,0.06,nc,nc73519741,2021-02-07T15:14:22.975Z,"14km WNW of Petrolia, CA",earthquake,1.82,0.83,0.09,7,automatic,nc,nc
2021-02-07T13:51:22.480Z,19.072,-64.7976,29,3.33,md,3,327,1.2329,0.19,pr,pr2021038010,2021-02-07T14:10:05.813Z,"81 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.05,18,0.11,3,reviewed,pr,pr
2021-02-07T13:06:41.456Z,32.9094,-100.8999,5,2.8,mb_lg,,33,0.027,0.48,us,us6000dfcl,2021-02-07T14:09:25.040Z,"21 km N of Snyder, Texas",earthquake,2,1.9,0.052,100,reviewed,us,us
2021-02-07T12:25:33.730Z,-23.0214,171.8114,10,4.7,mb,,108,7.861,1.04,us,us6000dfce,2021-02-07T12:54:59.040Z,"southeast of the Loyalty Islands",earthquake,12.7,1.9,0.104,28,reviewed,us,us
2021-02-07T12:20:17.120Z,19.1931667327881,-155.478164672852,33.1199989318848,2.51999998,md,50,139,,0.100000001,hv,hv72343687,2021-02-07T12:25:47.950Z,"1 km S of Pāhala, Hawaii",earthquake,0.47,0.680000007,2.03999996,34,automatic,hv,hv
2021-02-07T11:19:04.611Z,5.5254,126.3635,95.84,4.4,mb,,117,1.721,0.54,us,us6000dfc2,2021-02-07T11:45:57.040Z,"91 km ESE of Caburan, Philippines",earthquake,9.3,8.2,0.096,31,reviewed,us,us
2021-02-07T11:02:08.900Z,19.2481,-64.8423,39,3.53,md,9,327,1.3524,0.48,pr,pr2021038008,2021-02-07T11:40:21.040Z,"100 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.51,31.37,0.04,9,reviewed,pr,pr
2021-02-07T10:26:13.460Z,19.2064990997314,-155.413833618164,34.1199989318848,2.48,ml,53,150,,0.119999997,hv,hv72343607,2021-02-07T11:37:58.040Z,"6 km E of Pāhala, Hawaii",earthquake,0.51,0.620000005,3.57,17,automatic,hv,hv
2021-02-07T09:59:54.300Z,19.7096672058105,-156.186340332031,13.3900003433228,2.52999997,md,44,270,,0.200000003,hv,hv72343592,2021-02-07T11:33:48.040Z,"21 km WNW of Kailua-Kona, Hawaii",earthquake,2.13,3.82999992,1.64999998,7,automatic,hv,hv
2021-02-07T09:26:56.210Z,-24.3076,-67.0125,177.64,4.5,mb,,55,1.721,1.01,us,us6000dfbg,2021-02-07T09:46:59.040Z,"71 km W of San Antonio de los Cobres, Argentina",earthquake,4.8,7.5,0.05,119,reviewed,us,us
2021-02-07T07:59:16.710Z,19.0955,-64.7286,40,3.42,md,15,328,1.2944,0.28,pr,pr2021038004,2021-02-07T13:33:19.585Z,"84 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.7,13.86,0.08,8,reviewed,pr,pr
2021-02-07T06:10:38.754Z,-21.0437,-69.2117,109.64,4.2,mb,,51,0.257,0.76,us,us6000dfat,2021-02-07T07:39:01.545Z,"134 km SE of Iquique, Chile",earthquake,5.7,6.5,0.187,9,reviewed,us,us
2021-02-07T05:45:52.249Z,-3.2929,146.0591,10,6.3,mww,,43,1.801,0.87,us,us6000dfad,2021-02-07T16:49:25.040Z,"Bismarck Sea",earthquake,8.4,1.8,0.061,26,reviewed,us,us
2021-02-07T05:06:37.222Z,18.0418,-72.1172,10,3.6,ml,,87,1.222,0.45,us,us6000df9x,2021-02-07T22:39:11.040Z,"22 km SSW of Belle-Anse, Haiti",earthquake,5.9,2,0.109,11,reviewed,us,us
2021-02-07T04:49:02.166Z,55.9945,-157.0683,6.8,3.3,ml,,,,0.58,ak,ak0211qx3fg5,2021-02-07T05:03:26.512Z,"89 km ESE of Chignik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-02-07T04:22:56.507Z,6.7833,125.2056,15.55,6,mww,,37,0.467,1.38,us,us6000df9r,2021-02-07T22:16:20.628Z,"0 km WSW of Bansalan, Philippines",earthquake,8,3.1,0.048,41,reviewed,us,us
2021-02-07T04:04:41.288Z,-54.813,-135.9412,10,5,mb,,95,39.376,0.74,us,us6000df9m,2021-02-07T04:27:12.040Z,"Pacific-Antarctic Ridge",earthquake,13.6,1.8,0.133,18,reviewed,us,us
2021-02-07T03:32:50.091Z,53.5687,-165.8324,35,3.2,ml,,195,0.486,0.76,us,us6000df9j,2021-02-07T03:56:38.040Z,"57 km SE of Unalaska, Alaska",earthquake,4.8,2,0.091,16,reviewed,us,us
2021-02-07T02:58:20.364Z,-22.8261,172.0304,10,5,mb,,105,15.154,1.18,us,us6000df9e,2021-02-07T03:16:36.040Z,"southeast of the Loyalty Islands",earthquake,14.6,1.9,0.06,89,reviewed,us,us
2021-02-07T02:32:41.040Z,17.926,-66.836,9,2.69,md,23,197,0.0654,0.16,pr,pr2021038003,2021-02-07T03:15:10.048Z,"7 km SSW of Indios, Puerto Rico",earthquake,0.53,0.84,0.2,12,reviewed,pr,pr
2021-02-07T02:25:06.293Z,-17.1476,-174.3459,154,4.9,mb,,52,4.058,1.12,us,us6000df96,2021-02-07T02:43:41.040Z,"144 km SSW of Hihifo, Tonga",earthquake,10.1,6.9,0.032,315,reviewed,us,us
2021-02-07T01:57:19.796Z,38.1689,-118.0637,10,3,ml,,49,0.214,1,us,us6000df8z,2021-02-07T02:48:39.674Z,"24 km S of Mina, Nevada",earthquake,1.4,2,0.032,126,reviewed,us,us
2021-02-07T01:56:52.310Z,-20.7555,-177.4664,369.43,5,mb,,49,6.442,1.07,us,us6000df92,2021-02-07T02:14:45.040Z,"238 km W of Haveluloto, Tonga",earthquake,11.5,7.7,0.031,325,reviewed,us,us
2021-02-07T01:20:59.754Z,55.225,-159.1295,35,3.5,ml,,142,0.475,0.84,us,us6000df8v,2021-02-07T01:33:34.040Z,"76 km S of Perryville, Alaska",earthquake,2,2,0.069,28,reviewed,us,us
2021-02-07T00:59:49.520Z,19.1638336181641,-155.485000610352,34.310001373291,2.45,ml,55,108,,0.129999995,hv,hv72343272,2021-02-07T10:23:21.947Z,"4 km S of Pāhala, Hawaii",earthquake,0.49,0.75,3.59,21,automatic,hv,hv
2021-02-07T00:53:52.604Z,24.0081,126.0341,10,4.3,mb,,113,2.797,0.72,us,us6000df8r,2021-02-07T01:08:10.040Z,"115 km SE of Hirara, Japan",earthquake,8.8,1.9,0.129,17,reviewed,us,us
2021-02-07T00:25:47.350Z,33.2166667,-115.9745,10.02,2.54,ml,71,24,0.1618,0.26,ci,ci39543391,2021-02-07T00:37:01.180Z,"9km S of Salton City, CA",earthquake,0.26,1.19,0.156,26,automatic,ci,ci
