time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-17T22:22:27.920Z,38.5299988,-119.5360031,2.34,2.93,md,13,76,0.01943,0.06,nc,nc73594251,2021-07-17T23:25:11.101Z,"29km SE of Markleeville, CA",earthquake,0.36,0.55,0.21,26,automatic,nc,nc
2021-07-17T22:07:14.187Z,44.5497,-115.2627,4.61,2.6,ml,,52,0.751,0.7,us,us7000en0h,2021-07-17T22:29:47.040Z,"45 km NW of Stanley, Idaho",earthquake,2.3,5.9,0.057,40,reviewed,us,us
2021-07-17T22:03:37.423Z,31.5847,-104.5428,5,2.5,ml,,74,0.091,0.32,us,us7000en0f,2021-07-17T22:17:36.040Z,"66 km NNE of Van Horn, Texas",earthquake,0.8,1.7,0.064,50,reviewed,us,us
2021-07-17T21:47:04.972Z,61.4527,-140.3565,2.28,3.1,ml,,95,0.705,0.47,us,us7000en0c,2021-07-17T22:06:58.040Z,"136 km E of McCarthy, Alaska",earthquake,3.3,11.4,0.038,92,reviewed,us,us
2021-07-17T21:46:33.011Z,54.3813,-153.8177,12,2.7,ml,,,,0.73,ak,ak02193t6xav,2021-07-17T22:48:13.672Z,"286 km S of Akhiok, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-07-17T21:31:18.169Z,28.4449,-43.6699,10,5.3,mb,,58,18.55,0.73,us,us7000en0a,2021-07-17T21:48:58.040Z,"northern Mid-Atlantic Ridge",earthquake,9.8,1.8,0.025,537,reviewed,us,us
2021-07-17T21:28:58.925Z,61.5122,-146.4564,16,3.1,ml,,,,0.87,ak,ak02193t2y3s,2021-07-17T21:58:11.040Z,"42 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-17T20:59:32.897Z,37.05,-117.5104,16,2.8,ml,10,321.91,1.144,0.5819,nn,nn00814653,2021-07-17T22:00:39.994Z,"67 km ENE of Independence, California",earthquake,,56.3,0.29,4,automatic,nn,nn
2021-07-17T20:56:11.640Z,6.8776,-82.6424,9.09,6.1,mww,,80,1.904,1.34,us,us7000emzy,2021-07-17T23:52:04.246Z,"130 km S of Punta de Burica, Panama",earthquake,6,3.8,0.041,58,reviewed,us,us
2021-07-17T20:55:39.533Z,6.8857,-82.6054,10,4.3,mb,,168,1.897,0.95,us,us7000emzz,2021-07-17T21:35:54.040Z,"130 km SSE of Punta de Burica, Panama",earthquake,9.3,2,0.168,10,reviewed,us,us
2021-07-17T20:12:14.320Z,17.9546,-66.9563,10,2.45,md,15,195,0.0892,0.16,pr,pr2021198008,2021-07-17T20:25:40.765Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.39,0.6,0.06,5,reviewed,pr,pr
2021-07-17T19:29:47.067Z,39.4382,-118.3245,15.9,2.7,ml,8,261.89,1.035,0.2863,nn,nn00814628,2021-07-17T19:41:37.346Z,"33 km E of Fallon Station, Nevada",earthquake,,1.9,1.01,3,automatic,nn,nn
2021-07-17T18:07:53.762Z,32.3651,-118.7127,7.86,2.7,ml,,222,1.409,0.97,us,us7000emz8,2021-07-17T18:57:08.040Z,"114 km SSW of Avalon, California",earthquake,5.4,10.3,0.044,69,reviewed,us,us
2021-07-17T17:12:54.920Z,38.5528336,-119.4576645,-0.52,2.61,md,11,107,0.0589,0.03,nc,nc73593931,2021-07-17T18:38:26.885Z,"28km SSW of Smith Valley, NV",earthquake,0.24,2.92,0.13,11,automatic,nc,nc
2021-07-17T16:48:18.350Z,17.9243,-66.9268,10,2.9,md,21,215,0.1258,0.14,pr,pr2021198007,2021-07-17T17:38:14.225Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.51,0.64,0.27,13,reviewed,pr,pr
2021-07-17T16:21:38.612Z,37.579,141.7917,56.76,4.4,mb,,122,3.047,0.83,us,us7000emyn,2021-07-17T21:48:33.376Z,"70 km E of Namie, Japan",earthquake,3.5,8,0.067,63,reviewed,us,us
2021-07-17T14:55:09.987Z,44.4874,-115.1973,12.81,2.8,ml,,55,0.828,1.02,us,us7000emy5,2021-07-17T19:25:31.958Z,"36 km NW of Stanley, Idaho",earthquake,2.3,9.8,0.034,114,reviewed,us,us
2021-07-17T14:47:22.147Z,31.6561,-104.3764,5,2.5,ml,,67,0.106,0.47,us,us7000emy3,2021-07-17T15:22:49.040Z,"57 km S of Whites City, New Mexico",earthquake,1.1,1.9,0.048,56,reviewed,us,us
2021-07-17T14:39:25.861Z,28.5832,-102.7542,10,2.7,ml,,202,1.095,1.05,us,us7000emxy,2021-07-17T15:09:33.040Z,"111 km SE of Study Butte, Texas",earthquake,1.5,2,0.069,28,reviewed,us,us
2021-07-17T14:01:49.711Z,-16.1896,178.9292,10,4.8,mb,,135,1.759,0.83,us,us7000emxz,2021-07-17T14:51:49.040Z,"53 km WNW of Labasa, Fiji",earthquake,6.1,1.9,0.134,18,reviewed,us,us
2021-07-17T13:24:00.800Z,18.209,-67.2168,101,3.15,md,18,154,0.0724,0.28,pr,pr2021198005,2021-07-17T14:43:46.420Z,"8 km W of Mayagüez, Puerto Rico",earthquake,1.72,0.89,0.14,13,reviewed,pr,pr
2021-07-17T12:58:42.015Z,1.7129,127.262,119.16,4.6,mb,,103,0.94,0.66,us,us7000emxb,2021-07-17T13:42:03.040Z,"83 km W of Tobelo, Indonesia",earthquake,9.2,6.6,0.103,28,reviewed,us,us
2021-07-17T11:49:59.224Z,33.6201,131.8153,58.57,5.2,mww,,31,1.722,1.35,us,us7000emw6,2021-07-17T21:46:07.864Z,"28 km NE of Kitsuki, Japan",earthquake,5.2,4.8,0.051,37,reviewed,us,us
2021-07-17T11:39:05.348Z,-22.1261,169.8389,10,4.6,mb,,113,2.266,0.86,us,us7000emw3,2021-07-17T12:16:01.040Z,"212 km ESE of Tadine, New Caledonia",earthquake,8.2,1.9,0.105,27,reviewed,us,us
2021-07-17T11:20:43.665Z,-6.4784,154.2967,10,4.8,mb,,89,3.11,0.52,us,us7000emw7,2021-07-17T12:30:38.040Z,"132 km W of Panguna, Papua New Guinea",earthquake,10.8,1.9,0.051,119,reviewed,us,us
2021-07-17T11:09:56.463Z,44.3104,-115.071,10,2.5,ml,,64,0.885,0.34,us,us7000emvt,2021-07-17T11:26:44.040Z,"14 km NW of Stanley, Idaho",earthquake,2.5,2,0.069,28,reviewed,us,us
2021-07-17T10:53:59.609Z,-2.1941,120.8993,23.41,4.4,mb,,43,2.193,0.56,us,us7000emvr,2021-07-17T11:34:37.296Z,"89 km S of Poso, Indonesia",earthquake,6.1,5.5,0.139,18,reviewed,us,us
2021-07-17T10:08:37.060Z,38.5373344,-119.5,7.05,2.58,md,12,90,0.03064,0.06,nc,nc73593686,2021-07-17T10:51:25.040Z,"31km SSW of Smith Valley, NV",earthquake,0.34,0.72,0.14,23,automatic,nc,nc
2021-07-17T09:49:10.780Z,38.5495,-119.469,3.15,3.52,mw,26,68,0.03586,0.08,nc,nc73593641,2021-07-17T21:36:43.262Z,"28km SSW of Smith Valley, NV",earthquake,0.17,0.33,,6,reviewed,nc,nc
2021-07-17T09:17:34.760Z,44.4101667,-110.3806667,1.83,2.62,ml,13,112,0.07098,0.21,uu,uu60026694,2021-07-17T15:46:11.270Z,"63 km ESE of West Yellowstone, Montana",earthquake,0.48,2.74,0.374,4,reviewed,uu,uu
2021-07-17T08:04:15.461Z,62.609,-151.4307,0.3,2.7,ml,,,,0.8,ak,ak02193l72p7,2021-07-17T13:27:23.040Z,"36 km WNW of Petersville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-17T07:23:47.370Z,56.2667,-148.5657,10,3.1,ml,,191,2.671,0.62,us,us7000emul,2021-07-17T13:23:53.040Z,"271 km SE of Chiniak, Alaska",earthquake,9.1,2,0.049,54,reviewed,us,us
2021-07-17T06:44:37.561Z,-5.207,-80.7245,50.63,4.5,mb,,144,4.972,0.4,us,us7000emue,2021-07-17T12:56:14.040Z,"6 km WSW of San Martin, Peru",earthquake,10,11.5,0.131,17,reviewed,us,us
2021-07-17T06:40:31.082Z,-24.2713,-67.0835,161.38,4.4,mb,,50,1.653,0.71,us,us7000emuc,2021-07-17T09:21:25.040Z,"77 km W of San Antonio de los Cobres, Argentina",earthquake,7.7,6.9,0.095,33,reviewed,us,us
2021-07-17T05:59:01.350Z,44.4386667,-110.3391667,7.57,2.72,ml,27,67,0.06083,0.21,uu,uu60447452,2021-07-17T15:03:04.010Z,"65 km ESE of West Yellowstone, Montana",earthquake,0.39,0.64,0.225,9,reviewed,uu,uu
2021-07-17T05:27:41.190Z,44.4223333,-110.326,7.54,2.79,ml,27,69,0.04235,0.23,uu,uu60447432,2021-07-17T14:49:09.280Z,"67 km ESE of West Yellowstone, Montana",earthquake,0.38,0.62,0.311,10,reviewed,uu,uu
2021-07-17T05:16:26.282Z,43.2122,-126.8286,10,2.7,ml,,264,2.064,0.8,us,us7000emtp,2021-07-17T13:16:35.040Z,"196 km W of Langlois, Oregon",earthquake,6.8,2,0.045,66,reviewed,us,us
2021-07-17T05:06:52.430Z,19.6276,-63.5315,41,3.99,md,16,340,2.1929,0.24,pr,pr2021198004,2021-07-17T06:24:46.584Z,"163 km NNW of The Valley, Anguilla",earthquake,2.98,19.17,0.06,4,reviewed,pr,pr
2021-07-17T04:49:28.203Z,-19.7885,-67.0655,241.94,4.4,mb,,66,1.995,1.3,us,us7000emti,2021-07-17T05:17:55.040Z,"58 km NNW of Colchani, Bolivia",earthquake,8.1,7.6,0.117,21,reviewed,us,us
2021-07-17T04:27:46.207Z,33.9542,141.5638,26.03,4.2,mb,,208,1.684,0.25,us,us7000emtd,2021-07-17T06:20:44.630Z,"off the east coast of Honshu, Japan",earthquake,10.8,9.8,0.215,6,reviewed,us,us
2021-07-17T03:57:54.868Z,31.35440084,-103.0779424,3.45793457,3.1,ml,42,52,0.01841411977,0.2,tx,tx2021nwfy,2021-07-17T04:17:06.557Z,"12 km N of Coyanosa, Texas",earthquake,1.239859412,2.723291561,0.2,32,reviewed,tx,tx
2021-07-17T03:23:47.354Z,-20.6238,-178.3804,559.13,5.5,mww,,35,4.423,0.92,us,us7000emsw,2021-07-17T05:26:29.177Z,"Fiji region",earthquake,8,6.9,0.098,10,reviewed,us,us
2021-07-17T03:19:44.360Z,-23.4599,-67.0011,234.87,4.2,ml,,117,1.195,0.45,us,us7000emsu,2021-07-17T03:46:24.040Z,"109 km NW of San Antonio de los Cobres, Argentina",earthquake,12.1,13.5,,,reviewed,us,guc
2021-07-17T02:43:34.920Z,17.9451,-66.8485,12,2.72,md,15,200,0.1972,0.09,pr,pr2021198000,2021-07-17T03:38:03.547Z,"5 km SE of Maria Antonia, Puerto Rico",earthquake,0.48,0.46,0.07,6,reviewed,pr,pr
2021-07-17T02:22:06.177Z,65.5564,-148.404,4.4,2.8,ml,,,,0.54,ak,ak02193hqb87,2021-07-17T03:01:47.771Z,"7 km ENE of Livengood, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-17T01:58:02.384Z,54.8753,-159.3159,10,2.6,ml,,235,0.164,0.94,us,us7000emyf,2021-07-17T21:26:05.040Z,"91 km SE of Sand Point, Alaska",earthquake,3,1.7,0.105,12,reviewed,us,us
2021-07-17T01:46:48.377Z,-24.0105,-67.2806,188.73,4.3,mb,,107,1.338,0.72,us,us7000ems9,2021-07-17T02:01:11.040Z,"100 km WNW of San Antonio de los Cobres, Argentina",earthquake,11.4,15.5,0.238,6,reviewed,us,us
2021-07-17T01:32:03.895Z,62.9725,-148.4777,5.4,2.7,ml,,,,0.84,ak,ak02193h70il,2021-07-17T01:50:15.040Z,"52 km SSE of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-17T01:16:17.217Z,63.6943,-149.6145,113.8,2.5,ml,,,,0.63,ak,ak02193h3miv,2021-07-17T01:28:55.118Z,"34 km W of McKinley Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-17T01:05:37.920Z,44.4678333,-110.3538333,7.49,2.69,ml,23,94,0.07566,0.17,uu,uu60447057,2021-07-17T14:26:29.890Z,"62 km SSE of Mammoth, Wyoming",earthquake,0.33,0.64,0.366,7,reviewed,uu,uu
2021-07-17T00:59:52.702Z,-21.7288,-68.5571,148.35,4.7,mb,,54,1.103,0.54,us,us7000emrj,2021-07-17T01:17:40.040Z,"89 km NNE of Calama, Chile",earthquake,6.2,6.6,0.138,16,reviewed,us,us
2021-07-17T00:53:24.835Z,-56.1042,-27.8533,96,5.7,mww,,23,5.272,0.84,us,us7000emrg,2021-07-17T02:57:12.693Z,"South Sandwich Islands region",earthquake,8.3,1.8,0.058,29,reviewed,us,us
2021-07-17T00:45:35.080Z,44.4621667,-110.3443333,6.38,3.63,ml,28,100,0.07404,0.21,uu,uu60447002,2021-07-17T16:14:59.546Z,"63 km SSE of Mammoth, Wyoming",earthquake,0.37,0.87,0.267,16,reviewed,uu,uu
2021-07-17T00:44:54.100Z,38.5398331,-119.4536667,-0.49,3.46,ml,18,72,0.0375,0.09,nc,nc73593256,2021-07-17T15:37:36.146Z,"29km SSW of Smith Valley, NV",earthquake,0.22,0.6,0.412,25,automatic,nc,nc
2021-07-17T00:32:54.840Z,38.4806671,-119.5124969,2.93,3.02,ml,22,83,0.02888,0.06,nc,nc73593236,2021-07-17T13:05:34.399Z,"32km ENE of Dardanelle, CA",earthquake,0.2,0.26,0.459,17,automatic,nc,nc
