time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-12T23:22:04.922Z,19.0565,-64.407,30.47,4.4,mb,,97,1.612,0.61,us,us7000bmk2,2020-09-12T23:42:05.040Z,"90 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.8,7.1,0.089,36,reviewed,us,us
2020-09-12T22:49:54.790Z,17.9225,-66.848,15,2.46,md,14,203,0.0612,0.19,pr,pr2020256011,2020-09-12T23:14:53.780Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.73,0.55,0.21,10,reviewed,pr,pr
2020-09-12T21:49:32.380Z,17.8905,-66.8765,16,2.48,md,11,238,0.0846,0.12,pr,pr2020256010,2020-09-12T22:53:49.189Z,"9 km SSE of Guánica, Puerto Rico",earthquake,0.59,0.59,0.09,4,reviewed,pr,pr
2020-09-12T21:38:04.427Z,-20.6282,-66.7924,249.88,4.5,mb,,53,2.267,0.74,us,us7000bmjn,2020-09-12T21:53:44.040Z,"18 km S of Uyuni, Bolivia",earthquake,9.8,8.5,0.099,30,reviewed,us,us
2020-09-12T20:26:19.199Z,-7.3138,128.4577,140.81,5.2,mww,,55,2.893,0.9,us,us7000bmip,2020-09-12T22:03:09.172Z,"209 km NE of Lospalos, Timor Leste",earthquake,6.7,7,0.098,10,reviewed,us,us
2020-09-12T20:08:07.720Z,17.9341,-66.837,11,2.58,md,22,194,0.0588,0.23,pr,pr2020256009,2020-09-12T20:29:21.607Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.58,0.51,0.3,11,reviewed,pr,pr
2020-09-12T19:22:02.540Z,36.4476667,-117.996,6.3,2.68,ml,23,115,0.06831,0.22,ci,ci38686058,2020-09-12T20:29:17.658Z,"17km SSE of Lone Pine, CA",earthquake,0.43,1.17,0.148,26,automatic,ci,ci
2020-09-12T17:19:16.486Z,41.3346,83.9232,10,4.6,mb,,62,3.846,1.17,us,us7000bmh8,2020-09-12T17:40:18.040Z,"93 km ESE of Kuqa, China",earthquake,8.1,1.9,0.084,42,reviewed,us,us
2020-09-12T16:48:18.930Z,17.92,-66.9305,11,2.86,md,22,219,0.0753,0.12,pr,pr2020256008,2020-09-12T17:06:09.207Z,"6 km SSW of Guánica, Puerto Rico",earthquake,0.55,0.44,0.22,18,reviewed,pr,pr
2020-09-12T16:46:05.472Z,41.8387,19.7244,13.68,4.3,mb,,42,0.683,1.14,us,us7000bmgw,2020-09-12T22:45:24.040Z,"8 km NW of Rubik, Albania",earthquake,5.2,3.4,0.188,8,reviewed,us,us
2020-09-12T14:46:52.130Z,17.9566,-66.8441,11,2.95,md,22,185,0.0397,0.15,pr,pr2020256006,2020-09-12T15:15:12.218Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.54,0.37,0.18,16,reviewed,pr,pr
2020-09-12T14:12:52.780Z,42.8548333333333,-120.100833333333,7.53,2.73,ml,13,107,0.5975,0.23,uw,uw61682456,2020-09-12T17:56:16.640Z,"40 km ENE of Paisley, Oregon",earthquake,0.49,5.94,0.120246025134979,10,reviewed,uw,uw
2020-09-12T13:38:09.899Z,0.5246,124.2981,138.34,4.8,mb,,74,2.179,0.63,us,us7000bmem,2020-09-12T14:06:01.040Z,"104 km SSW of Tomohon, Indonesia",earthquake,9.3,3,0.135,17,reviewed,us,us
2020-09-12T13:07:30.843Z,-6.8375,104.3482,10,4.7,mb,,196,2.824,1.04,us,us7000bme4,2020-09-12T13:22:22.040Z,"171 km WSW of Labuan, Indonesia",earthquake,10.1,2,0.121,21,reviewed,us,us
2020-09-12T12:14:37.776Z,-26.0563,-177.1568,87.26,4.9,mb,,82,16.64,0.65,us,us7000bmdu,2020-09-12T12:50:03.040Z,"south of the Fiji Islands",earthquake,12.7,6.7,0.036,248,reviewed,us,us
2020-09-12T09:45:31.221Z,-28.0889,-71.4442,25.17,4.2,mb,,145,0.346,0.8,us,us7000bmdd,2020-09-12T10:27:38.040Z,"86 km NW of Vallenar, Chile",earthquake,5.6,3,0.528,1,reviewed,us,us
2020-09-12T08:34:27.387Z,-17.2562,167.6938,10,5.9,mww,,64,1.859,0.77,us,us7000bmcx,2020-09-12T21:39:27.040Z,"84 km NW of Port-Vila, Vanuatu",earthquake,5.4,1.6,0.086,13,reviewed,us,us
2020-09-12T08:32:36.641Z,-41.3847,174.4454,32.85,3.6,ml,,98,0.209,0.61,us,us7000bmcu,2020-09-12T20:00:20.842Z,"27 km WSW of Brooklyn, New Zealand",earthquake,4,3.4,0.088,17,reviewed,us,us
2020-09-12T08:10:27.060Z,19.1993,-64.8296,20,3.59,md,17,331,1.4685,0.29,pr,pr2020256004,2020-09-12T16:12:59.396Z,"95 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.04,25.66,0.07,10,reviewed,pr,pr
2020-09-12T08:05:58.470Z,37.4751663,-118.767334,6.34,2.87,md,27,120,0.1247,0.06,nc,nc73456656,2020-09-12T16:31:07.847Z,"12km SW of Toms Place, CA",earthquake,0.35,1.69,0.19,31,automatic,nc,nc
2020-09-12T08:03:45.180Z,19.2068,-64.712,33,3.74,md,18,332,1.5575,0.34,pr,pr2020256003,2020-09-12T16:06:21.031Z,"97 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.96,24.18,0.02,9,reviewed,pr,pr
2020-09-12T07:53:06.367Z,-36.7982,177.202,10,4.7,mwr,,71,1.166,0.97,us,us7000bmcd,2020-09-12T08:23:07.408Z,"122 km ENE of Tairua, New Zealand",earthquake,6,1.9,0.068,21,reviewed,us,us
2020-09-12T07:10:36.310Z,-9.7874,119.0418,35,4.5,mb,,94,3.356,0.76,us,us7000bmbt,2020-09-12T07:25:26.040Z,"134 km W of Waingapu, Indonesia",earthquake,8.6,2,0.128,18,reviewed,us,us
2020-09-12T06:47:22.753Z,-14.852,167.3688,134.97,5.2,mww,,57,0.612,0.66,us,us7000bmbi,2020-09-12T07:03:34.040Z,"38 km ENE of Port-Olry, Vanuatu",earthquake,9.1,5.1,0.098,10,reviewed,us,us
2020-09-12T06:45:04.829Z,-21.413,-69.811,53.14,4.5,mb,,125,0.122,0.52,us,us7000bmbe,2020-09-12T08:07:05.692Z,"85 km NNE of Tocopilla, Chile",earthquake,5.5,6.8,0.192,8,reviewed,us,us
2020-09-12T05:59:05.477Z,-34.9496,-179.8457,35,4.6,mb,,192,3.004,0.45,us,us7000bmbb,2020-09-12T06:21:17.040Z,"south of the Kermadec Islands",earthquake,8.1,2,0.157,12,reviewed,us,us
2020-09-12T05:56:08.720Z,38.1698,-117.9648,6.9,2.5,ml,28,47.8,0.031,0.1599,nn,nn00773316,2020-09-12T20:20:42.681Z,"27 km SSE of Mina, Nevada",earthquake,,0.6,0.29,15,reviewed,nn,nn
2020-09-12T04:49:04.250Z,17.9185,-66.9256,11,2.65,md,17,219,0.0732,0.14,pr,pr2020256002,2020-09-12T05:38:13.818Z,"6 km SSW of Guánica, Puerto Rico",earthquake,0.55,0.46,0.27,9,reviewed,pr,pr
2020-09-12T03:49:04.390Z,38.7287,142.3626,30.87,4.5,mwr,,138,2.288,1.22,us,us7000bma2,2020-09-12T04:03:30.040Z,"67 km SE of Ōfunato, Japan",earthquake,7.3,5.4,0.071,19,reviewed,us,us
2020-09-12T03:42:21.270Z,46.6135,-122.701166666667,24.41,2.94,ml,17,71,0.0494,0.18,uw,uw61682361,2020-09-12T19:27:12.710Z,"4 km NNE of Onalaska, Washington",earthquake,0.49,0.83,0.235686863477124,5,reviewed,uw,uw
2020-09-12T02:50:43.861Z,38.6591,142.3986,41.18,4.9,mb,,136,2.363,1.26,us,us7000bm9p,2020-09-12T03:09:08.040Z,"74 km SE of Ōfunato, Japan",earthquake,9.5,8.3,0.103,30,reviewed,us,us
2020-09-12T02:44:10.969Z,38.7591,142.2473,32.09,6.1,mww,,47,2.223,0.95,us,us7000bm9m,2020-09-12T09:51:35.244Z,"57 km SE of Ōfunato, Japan",earthquake,7.3,3.5,0.057,30,reviewed,us,us
2020-09-12T02:37:29.712Z,-17.8809,-178.0547,556.57,5.6,mww,,36,3.553,1.1,us,us7000bm9g,2020-09-12T04:41:00.331Z,"279 km E of Levuka, Fiji",earthquake,8.9,6.4,0.089,12,reviewed,us,us
2020-09-12T00:58:11.615Z,-9.5286,117.7489,40.79,4.4,mb,,87,3.705,0.62,us,us7000bm85,2020-09-12T01:10:59.040Z,"120 km SSE of Sumbawa Besar, Indonesia",earthquake,7.6,12.6,0.13,17,reviewed,us,us
2020-09-12T00:37:40.450Z,17.9401,-66.8188,11,2.57,md,14,194,0.0698,0.21,pr,pr2020256000,2020-09-12T00:59:13.416Z,"5 km S of Indios, Puerto Rico",earthquake,0.66,0.88,0.19,8,reviewed,pr,pr
