2022/02/10 23:31:29+0000,-36.46,-47.94,-29.81,-51.94,-52.26,-55.41
2022/02/10 23:32:21+0000,-34.16,-48.71,-29.85,-53.28,-51.27,-54.17
2022/02/10 23:33:13+0000,-33.91,-47.88,-29.35,-52.45,-52.07,-54.80
2022/02/10 23:34:05+0000,-35.14,-47.10,-29.56,-55.15,-50.27,-54.94
2022/02/10 23:34:57+0000,-36.87,-47.78,-29.15,-54.70,-52.87,-54.70
2022/02/10 23:35:49+0000,-35.58,-49.24,-29.22,-54.87,-52.63,-56.10
2022/02/10 23:36:41+0000,-35.80,-48.66,-29.25,-53.08,-52.52,-55.15
2022/02/10 23:37:33+0000,-34.80,-48.35,-29.85,-53.59,-52.81,-55.66
2022/02/10 23:38:25+0000,-37.08,-49.47,-29.32,-54.47,-52.13,-54.79
2022/02/10 23:39:17+0000,-33.92,-48.31,-29.62,-50.78,-52.18,-55.45
2022/02/10 23:40:09+0000,-36.23,-49.09,-28.80,-52.78,-51.92,-55.01
2022/02/10 23:41:09+0000,-35.65,-49.29,-29.47,-52.41,-51.82,-54.44
2022/02/10 23:42:01+0000,-33.33,-48.78,-28.83,-51.79,-52.39,-55.44
2022/02/10 23:42:53+0000,-36.39,-47.51,-29.60,-51.59,-52.17,-54.97
2022/02/10 23:43:46+0000,-34.49,-49.20,-29.63,-50.60,-52.72,-55.21
2022/02/10 23:44:38+0000,-35.44,-48.20,-29.25,-51.19,-52.56,-55.04
2022/02/10 23:45:30+0000,-34.59,-49.22,-29.66,-51.71,-52.08,-55.44
2022/02/10 23:46:22+0000,-34.21,-50.05,-29.28,-54.27,-52.09,-54.60
2022/02/10 23:47:14+0000,-36.80,-48.05,-29.38,-51.08,-52.33,-55.40
2022/02/10 23:48:06+0000,-33.50,-49.73,-29.67,-55.39,-52.48,-54.34
2022/02/10 23:48:58+0000,-35.32,-49.65,-29.57,-53.27,-52.07,-55.31
2022/02/10 23:49:50+0000,-35.98,-49.81,-29.79,-55.04,-51.97,-54.71
2022/02/10 23:50:42+0000,-33.57,-47.69,-29.39,-51.64,-52.49,-55.36
2022/02/10 23:51:41+0000,-34.18,-46.69,-29.09,-52.11,-52.63,-55.11
2022/02/10 23:52:33+0000,-36.24,-47.19,-29.54,-53.19,-52.72,-55.29
2022/02/10 23:53:25+0000,-36.52,-48.52,-29.15,-52.98,-52.83,-54.71
2022/02/10 23:54:17+0000,-34.36,-47.92,-29.50,-52.39,-51.98,-55.71
2022/02/10 23:55:09+0000,-35.07,-47.65,-29.14,-52.24,-52.93,-55.21
2022/02/10 23:56:01+0000,-33.98,-48.74,-29.04,-53.05,-53.00,-55.33
2022/02/10 23:56:53+0000,-34.77,-47.90,-29.28,-52.99,-52.88,-54.67
2022/02/10 23:57:45+0000,-34.47,-48.06,-29.49,-50.71,-52.22,-55.37
2022/02/10 23:58:37+0000,-33.39,-47.83,-29.00,-52.55,-52.92,-55.06
2022/02/10 23:59:29+0000,-33.96,-47.67,-30.05,-48.54,-52.22,-54.69
2022/02/11 00:00:22+0000,-32.99,-46.56,-29.14,-49.37,-51.52,-55.27
2022/02/11 00:01:25+0000,-36.40,-47.83,-29.34,-48.28,-52.82,-55.19
2022/02/11 00:02:17+0000,-33.39,-47.74,-29.38,-55.45,-51.24,-55.59
2022/02/11 00:03:09+0000,-35.04,-47.44,-29.56,-53.05,-52.72,-55.54
2022/02/11 00:04:01+0000,-35.68,-48.48,-29.58,-50.66,-52.39,-55.24
2022/02/11 00:04:53+0000,-36.21,-47.27,-29.54,-53.09,-52.60,-55.92
2022/02/11 00:05:45+0000,-37.31,-46.60,-29.59,-52.92,-52.19,-55.55
2022/02/11 00:06:37+0000,-35.26,-46.82,-29.53,-53.18,-51.31,-55.20
2022/02/11 00:07:29+0000,-33.23,-47.10,-30.25,-53.52,-52.65,-55.09
2022/02/11 00:08:21+0000,-35.42,-47.44,-29.71,-53.99,-52.49,-55.05
2022/02/11 00:09:13+0000,-35.78,-46.28,-29.67,-53.57,-52.44,-55.28
2022/02/11 00:10:06+0000,-35.74,-47.95,-29.98,-52.91,-51.44,-55.16
2022/02/11 00:11:06+0000,-34.50,-47.03,-29.48,-53.84,-51.47,-55.53
2022/02/11 00:11:58+0000,-35.17,-48.15,-29.18,-54.35,-51.77,-54.84
2022/02/11 00:12:50+0000,-32.51,-47.29,-29.28,-55.58,-51.69,-54.39
2022/02/11 00:13:42+0000,-32.93,-46.98,-30.14,-52.27,-52.81,-55.17
2022/02/11 00:14:34+0000,-33.94,-47.56,-29.40,-55.68,-52.37,-55.13
2022/02/11 00:15:26+0000,-36.51,-48.17,-29.46,-52.71,-52.42,-54.58
2022/02/11 00:16:18+0000,-34.25,-46.94,-29.44,-55.52,-52.13,-54.38
2022/02/11 00:17:10+0000,-34.96,-47.23,-29.97,-51.46,-52.64,-55.10
2022/02/11 00:18:02+0000,-32.88,-48.10,-29.39,-53.84,-52.20,-55.27
2022/02/11 00:18:54+0000,-35.32,-47.17,-29.55,-53.06,-52.27,-54.78
2022/02/11 00:19:46+0000,-36.01,-46.30,-28.70,-50.40,-50.88,-53.96
2022/02/11 00:20:38+0000,-34.30,-47.87,-29.79,-50.01,-52.84,-55.22
2022/02/11 00:21:38+0000,-35.16,-48.25,-29.60,-50.36,-52.53,-55.27
2022/02/11 00:22:30+0000,-34.56,-46.13,-29.50,-54.28,-52.66,-54.32
2022/02/11 00:23:22+0000,-35.60,-47.75,-29.56,-53.76,-51.74,-54.58
2022/02/11 00:24:14+0000,-34.87,-46.57,-29.50,-50.89,-52.61,-54.48
2022/02/11 00:25:06+0000,-34.47,-47.11,-29.26,-52.08,-52.00,-54.29
2022/02/11 00:25:58+0000,-35.93,-46.45,-29.87,-52.16,-51.76,-54.05
2022/02/11 00:26:50+0000,-36.62,-46.74,-29.17,-52.84,-52.09,-54.53
2022/02/11 00:27:42+0000,-36.04,-46.86,-29.75,-51.51,-51.56,-54.58
2022/02/11 00:28:35+0000,-36.36,-45.74,-29.28,-55.72,-52.01,-54.86
2022/02/11 00:29:27+0000,-34.96,-47.20,-29.39,-52.72,-52.41,-54.91
2022/02/11 00:30:19+0000,-36.68,-45.88,-29.32,-55.86,-51.42,-54.68
2022/02/11 00:31:19+0000,-35.39,-46.99,-29.93,-54.92,-51.68,-54.90
2022/02/11 00:32:11+0000,-34.80,-46.67,-29.88,-49.32,-52.18,-54.15
2022/02/11 00:33:03+0000,-32.83,-45.92,-29.89,-51.51,-52.08,-54.20
2022/02/11 00:33:55+0000,-35.78,-47.97,-29.56,-51.51,-52.20,-53.39
2022/02/11 00:34:47+0000,-34.05,-46.05,-28.87,-50.01,-51.73,-54.37
2022/02/11 00:35:39+0000,-34.37,-47.69,-28.63,-51.67,-52.56,-54.08
2022/02/11 00:36:31+0000,-35.66,-46.85,-29.60,-52.30,-52.29,-53.90
2022/02/11 00:37:23+0000,-35.32,-48.34,-29.60,-52.37,-52.52,-53.47
2022/02/11 00:38:15+0000,-35.78,-47.25,-29.38,-50.21,-51.82,-54.23
2022/02/11 00:39:07+0000,-33.44,-47.54,-29.55,-50.08,-52.11,-54.36
2022/02/11 00:39:59+0000,-33.12,-47.39,-29.17,-52.82,-50.96,-54.29
2022/02/11 00:40:51+0000,-33.30,-47.30,-29.01,-52.23,-51.85,-54.10
2022/02/11 00:41:56+0000,-34.28,-46.80,-29.50,-53.13,-51.68,-53.46
2022/02/11 00:42:48+0000,-36.33,-47.77,-29.33,-52.71,-51.75,-54.12
2022/02/11 00:43:40+0000,-33.04,-46.71,-29.09,-52.70,-51.99,-53.94
2022/02/11 00:44:32+0000,-36.24,-46.85,-29.30,-52.64,-51.85,-53.80
2022/02/11 00:45:24+0000,-35.54,-46.97,-29.10,-52.17,-51.03,-53.84
2022/02/11 00:46:16+0000,-34.70,-47.24,-29.00,-51.05,-51.50,-53.80
2022/02/11 00:47:08+0000,-34.71,-48.74,-29.87,-52.33,-51.72,-54.20
2022/02/11 00:48:00+0000,-34.69,-47.18,-29.31,-50.77,-51.82,-53.42
2022/02/11 00:48:52+0000,-34.58,-47.79,-29.32,-50.22,-51.86,-54.01
2022/02/11 00:49:44+0000,-33.67,-47.74,-29.07,-53.05,-51.97,-53.98
2022/02/11 00:50:36+0000,-33.59,-47.68,-29.01,-53.69,-51.77,-54.22
2022/02/11 00:51:36+0000,-32.55,-46.04,-29.65,-55.62,-52.27,-53.68
2022/02/11 00:52:28+0000,-32.09,-46.46,-29.58,-52.54,-51.87,-54.03
2022/02/11 00:53:20+0000,-36.60,-47.36,-28.49,-55.54,-51.80,-53.95
2022/02/11 00:54:12+0000,-33.93,-46.25,-29.15,-51.93,-51.90,-53.97
2022/02/11 00:55:04+0000,-35.25,-46.68,-29.93,-54.38,-52.91,-54.28
2022/02/11 00:55:56+0000,-34.71,-46.15,-29.17,-52.05,-52.69,-54.00
2022/02/11 00:56:48+0000,-33.98,-46.21,-29.33,-54.31,-51.43,-53.90
2022/02/11 00:57:40+0000,-35.89,-46.88,-29.14,-53.67,-52.54,-54.51
2022/02/11 00:58:32+0000,-35.44,-46.94,-29.75,-52.37,-51.83,-54.25
2022/02/11 00:59:24+0000,-33.97,-46.98,-28.47,-53.39,-50.97,-54.72
2022/02/11 01:00:17+0000,-33.00,-46.71,-29.34,-51.98,-50.32,-53.96
2022/02/11 01:01:17+0000,-34.23,-46.55,-29.41,-55.50,-50.12,-54.26
2022/02/11 01:02:09+0000,-34.17,-45.75,-29.62,-53.04,-52.41,-54.21
2022/02/11 01:03:01+0000,-35.26,-47.20,-29.19,-52.78,-52.45,-54.00
2022/02/11 01:03:53+0000,-36.51,-46.13,-28.86,-51.37,-48.81,-54.07
2022/02/11 01:04:45+0000,-34.14,-45.21,-29.14,-52.25,-52.06,-53.69
2022/02/11 01:05:37+0000,-35.31,-47.86,-29.72,-51.72,-52.33,-54.22
2022/02/11 01:06:29+0000,-34.43,-45.08,-28.81,-51.97,-51.91,-54.40
2022/02/11 01:07:21+0000,-34.56,-47.56,-29.46,-53.24,-52.22,-54.28
2022/02/11 01:08:13+0000,-33.68,-46.61,-29.22,-51.49,-51.28,-54.21
2022/02/11 01:09:05+0000,-35.40,-45.95,-29.16,-52.34,-52.20,-54.57
2022/02/11 01:09:58+0000,-33.61,-44.61,-29.65,-50.49,-51.93,-53.80
2022/02/11 01:10:50+0000,-35.67,-47.91,-29.41,-54.37,-52.52,-54.52
2022/02/11 01:11:50+0000,-34.75,-47.23,-29.36,-49.94,-52.93,-54.40
2022/02/11 01:12:42+0000,-33.92,-47.00,-29.66,-51.18,-52.13,-54.51
2022/02/11 01:13:34+0000,-33.64,-45.63,-29.37,-55.78,-51.19,-54.51
2022/02/11 01:14:26+0000,-35.26,-44.34,-29.33,-53.78,-52.68,-54.66
2022/02/11 01:15:18+0000,-33.65,-47.12,-29.04,-56.35,-51.87,-53.45
2022/02/11 01:16:10+0000,-34.94,-46.22,-28.92,-52.67,-52.36,-53.97
2022/02/11 01:17:03+0000,-33.36,-43.46,-28.80,-51.81,-52.47,-54.04
2022/02/11 01:17:55+0000,-33.53,-44.11,-29.79,-51.25,-52.71,-54.04
2022/02/11 01:18:47+0000,-35.33,-45.37,-29.27,-52.37,-53.26,-54.41
2022/02/11 01:19:39+0000,-36.56,-46.71,-29.33,-52.01,-52.52,-54.33
2022/02/11 01:20:31+0000,-34.39,-43.21,-28.44,-51.36,-52.62,-53.83
2022/02/11 01:21:31+0000,-33.68,-44.39,-30.19,-53.44,-53.00,-54.69
2022/02/11 01:22:23+0000,-35.33,-42.50,-29.45,-52.07,-52.56,-55.17
2022/02/11 01:23:15+0000,-34.43,-45.81,-29.68,-48.83,-53.70,-54.47
2022/02/11 01:24:07+0000,-34.46,-46.65,-29.34,-50.63,-53.12,-54.31
2022/02/11 01:24:59+0000,-34.42,-44.19,-29.63,-49.83,-52.39,-54.35
2022/02/11 01:25:51+0000,-34.34,-44.71,-29.86,-50.20,-52.56,-54.50
2022/02/11 01:26:43+0000,-34.50,-43.79,-29.38,-50.75,-52.62,-54.11
2022/02/11 01:27:36+0000,-35.74,-45.91,-29.28,-50.73,-52.60,-54.26
2022/02/11 01:28:28+0000,-35.23,-44.68,-29.35,-52.94,-52.62,-54.36
2022/02/11 01:29:20+0000,-34.08,-46.13,-29.47,-54.99,-53.00,-54.21
2022/02/11 01:30:12+0000,-36.24,-46.61,-29.71,-49.40,-52.94,-54.48
2022/02/11 01:31:12+0000,-36.20,-47.41,-29.40,-51.05,-52.59,-53.81
2022/02/11 01:32:04+0000,-35.93,-45.44,-29.47,-55.79,-52.66,-54.65
2022/02/11 01:32:56+0000,-36.03,-45.09,-29.59,-51.86,-52.50,-54.81
2022/02/11 01:33:48+0000,-36.45,-46.71,-29.38,-54.38,-52.07,-54.37
2022/02/11 01:34:40+0000,-36.20,-46.51,-29.26,-53.39,-52.76,-54.53
2022/02/11 01:35:32+0000,-36.05,-45.17,-29.12,-52.98,-52.14,-53.82
2022/02/11 01:36:24+0000,-34.99,-45.40,-29.60,-54.33,-52.15,-54.30
2022/02/11 01:37:16+0000,-35.67,-45.87,-28.73,-52.58,-51.92,-54.16
2022/02/11 01:38:08+0000,-36.48,-46.06,-29.44,-51.11,-52.68,-54.10
2022/02/11 01:39:00+0000,-36.01,-44.57,-29.33,-50.49,-52.36,-54.09
2022/02/11 01:39:52+0000,-34.47,-46.07,-29.03,-51.67,-52.35,-54.84
2022/02/11 01:40:44+0000,-37.00,-45.35,-29.08,-51.35,-52.29,-54.10
2022/02/11 01:41:44+0000,-35.29,-45.88,-29.49,-52.00,-52.58,-54.18
2022/02/11 01:42:36+0000,-34.39,-47.73,-29.57,-54.40,-52.43,-54.21
2022/02/11 01:43:28+0000,-34.40,-43.45,-29.66,-51.60,-52.89,-54.47
2022/02/11 01:44:20+0000,-35.71,-45.86,-28.57,-55.07,-52.68,-54.22
2022/02/11 01:45:12+0000,-35.55,-44.77,-29.08,-55.13,-51.92,-54.17
2022/02/11 01:46:04+0000,-35.12,-44.39,-29.56,-55.35,-52.87,-54.31
2022/02/11 01:46:56+0000,-34.91,-43.35,-29.35,-51.82,-52.08,-54.17
2022/02/11 01:47:48+0000,-34.78,-43.18,-29.27,-54.36,-52.64,-54.99
2022/02/11 01:48:41+0000,-35.39,-43.21,-29.06,-54.64,-52.35,-53.90
2022/02/11 01:49:33+0000,-36.36,-44.02,-29.77,-48.73,-52.42,-54.37
2022/02/11 01:50:25+0000,-35.88,-44.93,-28.85,-50.56,-52.27,-53.74
2022/02/11 01:51:25+0000,-33.66,-43.99,-29.11,-50.78,-52.18,-55.05
2022/02/11 01:52:17+0000,-35.04,-45.07,-29.00,-53.61,-52.24,-54.05
2022/02/11 01:53:09+0000,-34.34,-45.09,-29.01,-52.11,-52.19,-54.49
2022/02/11 01:54:01+0000,-35.06,-45.57,-29.54,-52.99,-52.65,-54.08
2022/02/11 01:54:53+0000,-34.88,-47.03,-28.56,-52.35,-52.25,-54.25
2022/02/11 01:55:45+0000,-35.29,-43.55,-29.51,-52.55,-52.97,-54.53
2022/02/11 01:56:37+0000,-34.89,-46.70,-29.15,-54.25,-52.33,-54.30
2022/02/11 01:57:29+0000,-34.03,-45.27,-29.40,-53.96,-52.15,-53.98
2022/02/11 01:58:21+0000,-34.84,-43.33,-29.27,-55.26,-52.29,-54.37
2022/02/11 01:59:13+0000,-37.46,-45.45,-29.64,-52.79,-52.35,-54.78
2022/02/11 02:00:06+0000,-35.72,-45.64,-29.49,-55.68,-52.32,-54.13
2022/02/11 02:01:06+0000,-36.58,-46.72,-28.95,-52.75,-52.65,-54.22
2022/02/11 02:01:58+0000,-34.61,-44.26,-29.65,-52.08,-52.40,-54.33
2022/02/11 02:02:50+0000,-35.94,-48.06,-28.86,-53.75,-52.41,-53.89
2022/02/11 02:03:42+0000,-37.33,-45.20,-29.20,-54.00,-52.12,-54.55
2022/02/11 02:04:34+0000,-35.50,-46.66,-28.96,-54.52,-51.89,-54.70
2022/02/11 02:05:26+0000,-36.94,-44.92,-29.57,-54.47,-52.10,-53.29
2022/02/11 02:06:18+0000,-36.88,-44.20,-28.88,-55.61,-51.85,-54.42
2022/02/11 02:07:10+0000,-35.98,-45.55,-29.24,-52.52,-52.32,-54.29
2022/02/11 02:08:02+0000,-34.96,-43.58,-29.55,-56.17,-52.11,-53.93
2022/02/11 02:08:54+0000,-37.23,-43.97,-28.93,-52.63,-52.70,-54.35
2022/02/11 02:09:47+0000,-34.51,-44.87,-29.19,-53.03,-52.38,-54.05
2022/02/11 02:10:39+0000,-36.63,-44.91,-29.56,-53.07,-52.05,-54.17
2022/02/11 02:11:38+0000,-35.18,-45.57,-29.22,-54.00,-52.05,-54.25
2022/02/11 02:12:30+0000,-36.23,-45.11,-28.97,-53.05,-51.28,-54.69
2022/02/11 02:13:22+0000,-33.72,-45.47,-29.24,-51.41,-51.89,-54.51
2022/02/11 02:14:14+0000,-35.26,-43.78,-29.05,-53.01,-52.25,-54.33
2022/02/11 02:15:06+0000,-36.27,-47.82,-29.57,-52.29,-52.62,-54.18
2022/02/11 02:15:58+0000,-36.02,-44.55,-29.44,-52.57,-52.41,-54.44
2022/02/11 02:16:50+0000,-34.57,-47.17,-28.94,-52.09,-52.40,-54.33
2022/02/11 02:17:42+0000,-37.38,-45.49,-29.06,-53.19,-52.48,-54.22
2022/02/11 02:18:34+0000,-36.95,-45.59,-29.46,-55.08,-52.41,-54.57
2022/02/11 02:19:26+0000,-34.62,-44.95,-29.90,-51.15,-52.55,-54.48
2022/02/11 02:20:19+0000,-34.99,-45.95,-29.31,-54.88,-52.27,-54.20
2022/02/11 02:21:18+0000,-33.64,-46.21,-29.50,-55.45,-52.07,-54.79
2022/02/11 02:22:10+0000,-33.71,-45.71,-30.12,-54.03,-52.57,-54.50
2022/02/11 02:23:03+0000,-36.52,-45.80,-28.84,-53.98,-51.89,-54.82
2022/02/11 02:23:55+0000,-32.41,-44.82,-28.78,-53.16,-52.20,-54.87
2022/02/11 02:24:47+0000,-34.27,-45.85,-29.35,-54.82,-52.21,-54.47
2022/02/11 02:25:39+0000,-32.81,-44.88,-29.64,-54.90,-52.39,-54.73
2022/02/11 02:26:31+0000,-34.61,-45.59,-29.20,-52.67,-52.06,-54.35
2022/02/11 02:27:23+0000,-35.33,-45.68,-29.60,-52.93,-52.03,-53.98
2022/02/11 02:28:15+0000,-37.38,-45.58,-29.02,-54.47,-52.33,-54.05
2022/02/11 02:29:07+0000,-36.94,-46.31,-29.37,-53.66,-52.54,-54.62
2022/02/11 02:29:59+0000,-36.56,-44.19,-29.52,-53.43,-52.24,-55.16
2022/02/11 02:30:51+0000,-35.38,-44.96,-28.87,-52.51,-52.27,-54.63
2022/02/11 02:31:49+0000,-33.40,-43.99,-29.31,-55.65,-51.85,-54.49
2022/02/11 02:32:41+0000,-35.47,-45.33,-29.23,-54.69,-51.74,-54.74
2022/02/11 02:33:33+0000,-34.63,-43.92,-29.50,-54.16,-52.03,-54.47
2022/02/11 02:34:25+0000,-36.71,-43.98,-29.56,-52.26,-51.80,-54.81
2022/02/11 02:35:17+0000,-33.80,-44.21,-29.33,-53.20,-51.96,-54.84
2022/02/11 02:36:09+0000,-30.12,-44.55,-29.74,-53.29,-52.23,-54.63
2022/02/11 02:37:01+0000,-32.90,-43.41,-29.17,-52.13,-52.27,-54.52
2022/02/11 02:37:53+0000,-34.47,-45.09,-30.26,-53.46,-52.37,-54.01
2022/02/11 02:38:45+0000,-35.69,-45.36,-29.68,-52.41,-51.47,-54.24
2022/02/11 02:39:37+0000,-30.67,-45.11,-29.64,-52.82,-52.09,-54.95
2022/02/11 02:40:30+0000,-35.90,-44.83,-29.99,-52.13,-51.94,-54.13
2022/02/11 02:41:30+0000,-35.52,-43.99,-29.72,-54.26,-52.67,-54.22
2022/02/11 02:42:22+0000,-35.27,-47.35,-29.43,-53.79,-52.35,-53.71
2022/02/11 02:43:14+0000,-31.35,-45.89,-29.91,-53.47,-52.82,-54.36
2022/02/11 02:44:06+0000,-33.44,-45.25,-30.27,-55.13,-51.99,-54.97
2022/02/11 02:44:58+0000,-33.93,-44.71,-29.29,-53.88,-51.63,-54.35
2022/02/11 02:45:50+0000,-34.73,-45.58,-29.17,-54.93,-52.64,-54.32
2022/02/11 02:46:42+0000,-33.09,-45.97,-29.05,-54.19,-52.48,-54.38
2022/02/11 02:47:34+0000,-32.73,-45.85,-29.48,-55.15,-52.02,-53.75
2022/02/11 02:48:26+0000,-34.72,-45.50,-29.70,-54.61,-52.15,-54.31
2022/02/11 02:49:18+0000,-33.70,-45.02,-29.62,-53.93,-52.48,-53.99
2022/02/11 02:50:10+0000,-34.21,-45.96,-29.53,-54.46,-52.53,-53.63
2022/02/11 02:51:10+0000,-30.75,-44.83,-29.90,-55.00,-52.46,-53.80
2022/02/11 02:52:02+0000,-33.59,-45.24,-29.31,-53.66,-52.74,-54.14
2022/02/11 02:52:54+0000,-35.52,-45.33,-29.92,-54.11,-51.73,-54.14
2022/02/11 02:53:46+0000,-35.24,-44.92,-29.66,-54.52,-52.74,-53.60
2022/02/11 02:54:38+0000,-32.32,-46.19,-29.28,-54.72,-52.53,-53.98
2022/02/11 02:55:31+0000,-36.27,-45.32,-28.89,-53.80,-53.10,-54.13
2022/02/11 02:56:23+0000,-35.78,-45.32,-29.34,-54.63,-52.60,-54.69
2022/02/11 02:57:15+0000,-30.30,-43.48,-29.60,-54.29,-52.56,-53.71
2022/02/11 02:58:07+0000,-35.36,-46.47,-29.34,-55.03,-52.43,-54.24
2022/02/11 02:58:59+0000,-35.05,-44.53,-28.92,-54.31,-52.50,-53.81
2022/02/11 02:59:51+0000,-36.71,-44.19,-29.50,-55.24,-53.10,-54.16
2022/02/11 03:00:43+0000,-33.41,-44.35,-29.92,-53.75,-52.29,-54.07
2022/02/11 03:01:42+0000,-34.45,-44.57,-29.23,-53.71,-52.05,-53.20
2022/02/11 03:02:34+0000,-32.38,-44.97,-29.21,-54.62,-53.21,-53.87
2022/02/11 03:03:26+0000,-32.49,-43.65,-28.93,-53.80,-51.96,-54.11
2022/02/11 03:04:18+0000,-35.84,-44.96,-29.97,-55.00,-52.12,-53.58
2022/02/11 03:05:10+0000,-35.38,-45.56,-29.44,-53.92,-51.79,-54.14
2022/02/11 03:06:02+0000,-32.70,-43.75,-28.79,-54.24,-52.62,-53.57
2022/02/11 03:06:54+0000,-34.13,-43.43,-29.63,-53.45,-52.35,-53.69
2022/02/11 03:07:46+0000,-35.24,-44.22,-28.80,-54.39,-51.75,-53.67
2022/02/11 03:08:38+0000,-33.80,-44.27,-28.92,-55.06,-52.23,-53.58
2022/02/11 03:09:30+0000,-34.84,-43.96,-29.77,-53.48,-52.57,-53.56
2022/02/11 03:10:23+0000,-36.19,-44.79,-29.15,-53.87,-52.00,-53.52
2022/02/11 03:11:27+0000,-36.55,-44.06,-29.55,-54.24,-52.79,-53.45
2022/02/11 03:12:19+0000,-34.86,-44.86,-29.47,-55.32,-52.15,-54.28
2022/02/11 03:13:11+0000,-35.47,-43.96,-29.90,-55.02,-52.40,-53.88
2022/02/11 03:14:03+0000,-33.84,-44.90,-29.42,-55.16,-52.52,-54.11
2022/02/11 03:14:55+0000,-35.42,-42.97,-29.00,-52.36,-52.02,-54.35
2022/02/11 03:15:47+0000,-35.69,-45.65,-29.46,-54.89,-52.41,-53.72
2022/02/11 03:16:39+0000,-33.15,-45.34,-28.94,-55.11,-52.39,-53.60
2022/02/11 03:17:31+0000,-34.57,-44.77,-29.44,-52.26,-52.24,-53.78
2022/02/11 03:18:23+0000,-35.85,-44.29,-29.52,-52.20,-51.94,-53.86
2022/02/11 03:19:15+0000,-35.26,-45.50,-29.29,-54.13,-51.94,-53.99
2022/02/11 03:20:07+0000,-34.17,-46.34,-29.28,-54.47,-51.71,-54.01
2022/02/11 03:21:08+0000,-35.06,-45.44,-29.04,-54.10,-51.59,-53.67
2022/02/11 03:22:00+0000,-34.37,-44.65,-29.68,-52.66,-52.17,-53.52
2022/02/11 03:22:52+0000,-33.25,-44.36,-29.76,-53.91,-51.91,-54.17
2022/02/11 03:23:44+0000,-34.48,-45.38,-29.99,-54.51,-52.40,-54.01
2022/02/11 03:24:36+0000,-35.90,-45.48,-29.15,-54.25,-51.70,-53.42
2022/02/11 03:25:28+0000,-32.32,-44.59,-29.22,-52.73,-52.59,-54.01
2022/02/11 03:26:20+0000,-36.22,-45.11,-28.67,-54.06,-52.67,-53.98
2022/02/11 03:27:12+0000,-34.87,-45.16,-29.32,-54.73,-51.99,-53.91
2022/02/11 03:28:04+0000,-35.15,-42.90,-29.63,-55.49,-51.85,-53.80
2022/02/11 03:28:56+0000,-34.32,-43.59,-29.21,-54.16,-52.43,-54.21
2022/02/11 03:29:49+0000,-33.65,-44.93,-29.16,-54.76,-52.11,-53.94
2022/02/11 03:30:41+0000,-34.12,-44.08,-29.65,-54.69,-52.37,-53.83
2022/02/11 03:31:40+0000,-32.70,-45.00,-28.80,-54.50,-52.09,-53.92
2022/02/11 03:32:32+0000,-35.15,-44.35,-29.93,-53.58,-52.35,-54.03
2022/02/11 03:33:24+0000,-34.39,-43.40,-29.56,-48.96,-52.11,-53.88
2022/02/11 03:34:16+0000,-35.52,-44.92,-29.54,-53.97,-51.82,-53.41
2022/02/11 03:35:08+0000,-35.81,-47.03,-29.52,-54.01,-51.78,-53.56
2022/02/11 03:36:00+0000,-35.14,-44.62,-29.32,-50.05,-52.04,-53.77
2022/02/11 03:36:52+0000,-34.62,-45.60,-29.63,-50.52,-52.22,-54.13
2022/02/11 03:37:44+0000,-34.40,-44.29,-29.19,-55.31,-52.82,-53.94
2022/02/11 03:38:36+0000,-33.89,-46.03,-29.58,-54.39,-52.37,-53.45
2022/02/11 03:39:28+0000,-36.02,-43.07,-29.17,-50.75,-52.17,-54.61
2022/02/11 03:40:20+0000,-36.63,-44.72,-29.11,-54.98,-52.42,-54.05
2022/02/11 03:41:19+0000,-35.20,-45.01,-29.18,-54.90,-52.44,-53.96
2022/02/11 03:42:11+0000,-33.54,-44.64,-28.99,-53.51,-52.31,-54.14
2022/02/11 03:43:03+0000,-35.10,-45.70,-29.46,-54.77,-52.15,-53.90
2022/02/11 03:43:55+0000,-34.57,-44.80,-29.39,-54.96,-52.50,-54.28
2022/02/11 03:44:47+0000,-35.41,-44.92,-29.08,-54.97,-52.59,-54.16
2022/02/11 03:45:39+0000,-35.11,-44.81,-29.62,-54.74,-52.47,-54.13
2022/02/11 03:46:31+0000,-34.29,-44.77,-29.61,-54.44,-52.57,-54.40
2022/02/11 03:47:23+0000,-35.76,-45.93,-29.35,-54.71,-52.76,-54.83
2022/02/11 03:48:15+0000,-36.06,-44.86,-29.28,-55.33,-51.73,-54.24
2022/02/11 03:49:07+0000,-34.05,-45.00,-29.20,-55.35,-52.33,-53.76
2022/02/11 03:49:59+0000,-34.61,-44.53,-29.49,-53.68,-51.69,-53.75
2022/02/11 03:50:51+0000,-34.44,-45.39,-29.32,-53.94,-52.83,-54.25
2022/02/11 03:51:49+0000,-36.19,-44.44,-29.41,-55.11,-52.08,-53.96
2022/02/11 03:52:41+0000,-34.49,-44.43,-28.42,-54.93,-52.02,-54.67
2022/02/11 03:53:33+0000,-35.93,-45.03,-29.41,-54.93,-52.55,-54.17
2022/02/11 03:54:25+0000,-33.16,-44.50,-29.15,-54.88,-51.77,-53.93
2022/02/11 03:55:17+0000,-35.26,-44.63,-29.35,-54.97,-51.75,-53.51
2022/02/11 03:56:10+0000,-33.87,-45.94,-28.72,-55.30,-51.59,-53.85
2022/02/11 03:57:02+0000,-34.29,-43.59,-29.78,-55.08,-52.02,-54.16
2022/02/11 03:57:54+0000,-35.29,-44.86,-30.11,-54.78,-51.85,-53.72
