time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-13T23:37:31.181Z,53.4595,-163.7789,35,4,mb,13,203,1.176,0.25,us,us6000iti7,2022-10-13T23:57:32.644Z,"Unimak Island region, Alaska",earthquake,3.47,2.017,0.164,10,reviewed,us,us
2022-10-13T22:40:19.320Z,47.709,-117.53916666666667,-0.68,2.93,md,6,129,0.2839,0.1,uw,uw61878732,2022-10-13T23:27:01.890Z,"8 km NNE of Airway Heights, Washington",explosion,0.43,31.61,0.04685658265061843,3,reviewed,uw,uw
2022-10-13T22:20:20.838Z,-4.7937,153.5574,71.292,6.4,mww,109,20,7.828,0.97,us,us6000itgv,2022-10-13T23:22:01.563Z,"151 km ESE of Kokopo, Papua New Guinea",earthquake,2.91,4.76,0.049,40,reviewed,us,us
2022-10-13T22:06:03.590Z,19.0909996032715,-155.364501953125,30.9400005340576,2.76,ml,46,200,,0.129999995,hv,hv73177657,2022-10-13T22:12:07.421Z,"17 km SE of Pāhala, Hawaii",earthquake,0.57,0.870000005,3.53,27,automatic,hv,hv
2022-10-13T21:03:42.990Z,60.3241,-143.284,0,2.7,ml,,,,1.02,ak,ak022d5c83ez,2022-10-13T21:12:54.040Z,"125 km S of McCarthy, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-10-13T19:53:16.919Z,-8.5207,159.3119,10.552,4.6,mb,18,112,1.107,0.44,us,us6000itfx,2022-10-13T20:31:13.040Z,"Solomon Islands",earthquake,10.88,5.199,0.146,14,reviewed,us,us
2022-10-13T19:41:29.422Z,7.7787,126.7791,82.57,4.4,mb,23,80,1.383,0.6,us,us6000itfk,2022-10-13T20:05:33.040Z,"27 km ENE of Kinablangan, Philippines",earthquake,12.33,9.947,0.134,16,reviewed,us,us
2022-10-13T19:22:40.100Z,19.0581666666667,-67.1021666666667,5.61,3.02,md,9,288,,0.32,pr,pr71376833,2022-10-13T20:04:20.130Z,"62 km N of Isabela, Puerto Rico",earthquake,2.51,2.75,0.0372734841877378,3,reviewed,pr,pr
2022-10-13T18:16:58.350Z,5.4288,126.31,54.854,4.6,mb,52,116,1.785,0.67,us,us6000itet,2022-10-13T19:58:12.040Z,"91 km SE of Caburan, Philippines",earthquake,8.31,7.666,0.069,63,reviewed,us,us
2022-10-13T17:30:15.813Z,-11.4191,163.4139,10,4.9,mb,44,82,3.937,0.87,us,us6000itea,2022-10-13T19:48:54.040Z,"195 km ESE of Kirakira, Solomon Islands",earthquake,10.17,1.871,0.066,72,reviewed,us,us
2022-10-13T17:26:06.988Z,41.8637,-126.1976,10,2.8,ml,41,246,1.876,0.94,us,us6000ite3,2022-10-13T19:41:09.040Z,"156 km WSW of Pistol River, Oregon",earthquake,3.81,2.019,0.044,68,reviewed,us,us
2022-10-13T17:21:45.060Z,36.98083333,-97.49333333,6.18,2.67,ml,91,73,0,0.3,ok,ok2022ucat,2022-10-13T19:36:38.040Z,"8 km WSW of Hunnewell, Kansas",earthquake,,0.6,0.22,37,reviewed,ok,ok
2022-10-13T17:19:04.770Z,41.8917,-126.1523,10,4.4,mb,68,194,1.832,1.18,us,us6000itdq,2022-10-13T20:57:02.731Z,"151 km WSW of Pistol River, Oregon",earthquake,6.53,1.978,0.079,46,reviewed,us,us
2022-10-13T16:44:58.832Z,-19.7575,-70.2082,44.395,4,mb,11,182,0.516,0.5,us,us6000itdf,2022-10-13T21:08:53.106Z,"50 km N of Iquique, Chile",earthquake,5.78,10.669,0.365,2,reviewed,us,us
2022-10-13T14:55:16.519Z,35.95316667,-97.87283333,5.7,2.61,ml,61,51,0.09358163609,0.39,ok,ok2022ubvy,2022-10-13T16:06:17.040Z,"4 km SE of Dover, Oklahoma",earthquake,,1,0.24,29,reviewed,ok,ok
2022-10-13T14:03:54.458Z,-40.3788,173.4568,166.073,5.1,mb,54,40,0.835,0.88,us,us6000itam,2022-10-13T22:43:00.021Z,"76 km NE of Takaka, New Zealand",earthquake,6.06,6.391,0.091,39,reviewed,us,us
2022-10-13T13:40:13.187Z,-18.9327,65.1478,10,4.6,mb,22,136,1.867,1.15,us,us6000ital,2022-10-13T14:10:05.040Z,"200 km ENE of Port Mathurin, Mauritius",earthquake,7.95,1.799,0.133,17,reviewed,us,us
2022-10-13T13:35:26.070Z,19.1283333333333,-67.1888333333333,16.97,3.05,md,8,311,,0.24,pr,pr71376713,2022-10-13T14:28:07.460Z,"71 km N of San Antonio, Puerto Rico",earthquake,7.15,14.35,0.0291638397822411,6,reviewed,pr,pr
2022-10-13T12:58:14.982Z,23.6908,121.5802,10,4.9,mb,22,105,0.395,0.46,us,us6000ita8,2022-10-13T13:44:24.040Z,"31 km S of Hualien City, Taiwan",earthquake,1.97,1.897,0.126,20,reviewed,us,us
2022-10-13T12:51:53.073Z,55.7876,-159.6897,66.6,3.4,ml,,,,0.8,ak,ak022d575i1z,2022-10-13T13:21:42.040Z,"18 km SW of Ivanof Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-10-13T11:47:15.870Z,19.2526664733887,-155.382827758789,32.0200004577637,2.73000002,md,39,139,,0.129999995,hv,hv73177032,2022-10-13T11:50:31.410Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.58,0.930000007,1.36000001,3,automatic,hv,hv
2022-10-13T11:46:21.938Z,18.8644,-102.5946,97.442,4.7,mb,47,216,1.508,0.99,us,us6000it9k,2022-10-13T13:32:55.722Z,"18 km SE of Bonifacio Moreno (El Aguaje), Mexico",earthquake,10.24,6.846,0.047,139,reviewed,us,us
2022-10-13T11:32:25.080Z,18.1905,-67.2725,19.52,2.63,md,13,178,,0.23,pr,pr71376678,2022-10-13T11:47:56.380Z,"14 km SW of La Playa, Puerto Rico",earthquake,0.94,0.44,0.0483486240152549,6,reviewed,pr,pr
2022-10-13T11:11:03.030Z,44.7846667,-110.8053333,11.68,2.85,ml,33,58,0.09288,0.2,uu,uu60520327,2022-10-13T13:16:45.832Z,"22 km SSW of Mammoth, Wyoming",earthquake,0.37,0.52,0.266,8,reviewed,uu,uu
2022-10-13T11:08:25.090Z,17.2708,-67.8718,38,3.63,md,21,260,0.8083,0.42,pr,pr2022286003,2022-10-13T11:38:41.501Z,"Puerto Rico region",earthquake,2.11,10.91,0.1,10,reviewed,pr,pr
2022-10-13T10:41:17.240Z,17.8505,-66.8846666666667,12.16,2.56,md,4,304,,0.04,pr,pr71376653,2022-10-13T12:00:56.070Z,"13 km S of Guánica, Puerto Rico",earthquake,1.52,1.7,0.0980899105643322,3,reviewed,pr,pr
2022-10-13T09:14:44.420Z,31.8176667,-116.0706667,18.12,2.57,ml,15,126,0.2138,0.14,ci,ci40360296,2022-10-13T21:21:21.332Z,"48km ENE of Maneadero, B.C., MX",earthquake,0.33,0.56,0.138,25,reviewed,ci,ci
2022-10-13T08:08:43.620Z,17.6175,-68.354,54,3.9,md,21,261,0.8968,0.54,pr,pr2022286002,2022-10-13T10:39:08.697Z,"Dominican Republic region",earthquake,3.82,8.81,0.08,10,reviewed,pr,pr
2022-10-13T07:40:44.680Z,18.513,-67.4991666666667,9.08,2.79,md,25,177,,0.39,pr,pr71376623,2022-10-13T08:04:07.770Z,"32 km NW of Rincón, Puerto Rico",earthquake,0.99,0.8,0.101798998294062,11,reviewed,pr,pr
2022-10-13T07:31:40.400Z,19.1256,-68.6296,29,3.65,md,16,278,0.6601,0.56,pr,pr2022286001,2022-10-13T08:57:34.946Z,"46 km ENE of Miches, Dominican Republic",earthquake,4.74,21.82,0.12,9,reviewed,pr,pr
2022-10-13T07:30:09.641Z,60.0184,-153.0049,114.4,2.5,ml,,,,1.02,ak,ak022d541qpu,2022-10-13T07:42:54.553Z,"66 km ENE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-10-13T07:02:51.680Z,19.4435005187988,-155.614669799805,-2.08999991416931,2.47,ml,37,66,,0.280000001,hv,hv73176742,2022-10-13T07:30:58.040Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.36,0.5,4.39,10,automatic,hv,hv
2022-10-13T06:20:41.998Z,44.7902,150.2924,10,5,mb,67,136,5.553,1.07,us,us6000it8a,2022-10-13T06:42:07.040Z,"196 km ESE of Kuril’sk, Russia",earthquake,9.8,1.89,0.03,357,reviewed,us,us
2022-10-13T04:59:28.790Z,18.6445,-67.8475,75,4,md,31,188,0.4509,0.36,pr,pr2022286000,2022-10-13T20:37:39.040Z,"Mona Passage",earthquake,1.68,1.38,0.09,27,reviewed,pr,pr
2022-10-13T03:41:21.241Z,58.335,-133.4492,0,2.6,ml,,,,0.41,ak,ak022d51qe1o,2022-10-13T05:11:16.040Z,"56 km E of Juneau, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-13T03:31:40.100Z,35.94766667,-97.87333333,6.33,2.47,ml,95,33,0,0.18,ok,ok2022uazj,2022-10-13T12:28:21.381Z,"Oklahoma",earthquake,,0.4,0.23,42,reviewed,ok,ok
2022-10-13T01:55:50.678Z,2.3252,95.8918,10,4.5,mb,41,117,1.965,0.34,us,us6000it79,2022-10-13T04:40:08.040Z,"56 km WSW of Sinabang, Indonesia",earthquake,5.97,1.817,0.109,25,reviewed,us,us
2022-10-13T01:44:25.890Z,19.1506671905518,-155.503173828125,33.3300018310547,2.52999997,md,43,140,,0.119999997,hv,hv73176377,2022-10-13T02:05:07.625Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.64,0.75999999,1.20000005,28,automatic,hv,hv
2022-10-13T01:20:54.675Z,-6.0394,150.3608,10,4.9,mb,40,68,4.609,0.64,us,us6000it72,2022-10-13T04:17:23.733Z,"59 km SSE of Kimbe, Papua New Guinea",earthquake,11.29,1.744,0.106,28,reviewed,us,us
