2020/09/10 23:30:37+0000,-38.85,-42.51,-36.45,-47.25,-56.89,-58.05
2020/09/10 23:31:36+0000,-39.27,-43.24,-36.83,-47.06,-57.04,-59.00
2020/09/10 23:32:28+0000,-37.26,-44.11,-37.05,-47.95,-57.20,-58.80
2020/09/10 23:33:20+0000,-39.52,-43.31,-36.87,-47.82,-57.03,-58.39
2020/09/10 23:34:12+0000,-38.94,-42.54,-36.07,-47.56,-57.29,-58.70
2020/09/10 23:35:04+0000,-39.19,-44.03,-36.27,-48.13,-57.18,-58.60
2020/09/10 23:35:56+0000,-39.37,-43.24,-37.06,-47.90,-56.11,-59.07
2020/09/10 23:36:48+0000,-39.09,-43.66,-36.76,-48.18,-57.17,-58.60
2020/09/10 23:37:41+0000,-39.30,-43.02,-36.45,-47.23,-56.87,-58.35
2020/09/10 23:38:33+0000,-39.49,-43.10,-36.83,-47.63,-57.03,-58.27
2020/09/10 23:39:25+0000,-39.54,-43.36,-36.22,-47.58,-57.20,-58.39
2020/09/10 23:40:17+0000,-39.75,-43.87,-36.77,-48.01,-56.50,-58.60
2020/09/10 23:41:16+0000,-39.66,-43.46,-36.55,-47.63,-56.06,-58.61
2020/09/10 23:42:08+0000,-39.07,-42.88,-37.46,-48.45,-56.52,-58.54
2020/09/10 23:43:00+0000,-38.95,-42.31,-36.73,-46.24,-57.00,-58.76
2020/09/10 23:43:52+0000,-39.02,-44.45,-37.47,-47.77,-57.29,-58.93
2020/09/10 23:44:44+0000,-38.92,-43.18,-37.75,-48.01,-57.57,-59.10
2020/09/10 23:45:36+0000,-39.13,-42.19,-37.59,-47.56,-56.46,-56.81
2020/09/10 23:46:28+0000,-38.98,-43.05,-36.48,-47.30,-57.08,-57.75
2020/09/10 23:47:20+0000,-39.51,-43.31,-36.28,-46.27,-56.23,-56.98
2020/09/10 23:48:12+0000,-39.20,-42.71,-36.18,-46.83,-56.48,-57.19
2020/09/10 23:49:05+0000,-39.42,-43.05,-35.88,-48.03,-56.52,-57.66
2020/09/10 23:49:57+0000,-38.94,-43.31,-35.81,-46.53,-56.57,-57.24
2020/09/10 23:50:49+0000,-38.65,-43.58,-36.77,-47.63,-57.39,-57.14
2020/09/10 23:51:48+0000,-39.06,-42.87,-36.57,-47.98,-56.40,-57.31
2020/09/10 23:52:40+0000,-39.28,-43.36,-36.57,-47.40,-56.30,-57.43
2020/09/10 23:53:32+0000,-39.03,-43.14,-35.93,-47.55,-56.11,-57.05
2020/09/10 23:54:24+0000,-39.10,-43.05,-36.02,-47.38,-57.18,-57.08
2020/09/10 23:55:16+0000,-38.85,-42.30,-35.64,-47.90,-57.42,-57.55
2020/09/10 23:56:08+0000,-39.39,-43.29,-36.16,-47.31,-57.08,-56.71
2020/09/10 23:57:01+0000,-38.50,-43.21,-35.76,-47.55,-56.91,-56.95
2020/09/10 23:57:53+0000,-38.60,-43.65,-35.90,-48.05,-56.89,-57.54
2020/09/10 23:58:45+0000,-38.93,-42.97,-36.51,-47.20,-56.96,-57.39
2020/09/10 23:59:37+0000,-38.33,-44.22,-36.15,-47.94,-57.00,-57.04
2020/09/11 00:00:29+0000,-38.66,-42.61,-35.94,-47.94,-56.57,-57.24
2020/09/11 00:01:33+0000,-39.37,-43.45,-36.10,-48.24,-56.92,-57.26
2020/09/11 00:02:25+0000,-38.80,-43.11,-35.73,-46.40,-56.51,-58.08
2020/09/11 00:03:17+0000,-39.50,-42.91,-36.33,-47.45,-56.58,-57.50
2020/09/11 00:04:09+0000,-39.03,-42.77,-35.86,-47.48,-56.02,-57.42
2020/09/11 00:05:01+0000,-39.12,-42.57,-35.41,-45.54,-55.72,-57.05
2020/09/11 00:05:53+0000,-39.44,-42.71,-35.99,-45.70,-56.10,-56.87
2020/09/11 00:06:45+0000,-38.37,-43.46,-36.38,-46.62,-56.23,-57.42
2020/09/11 00:07:37+0000,-37.98,-42.85,-36.67,-46.76,-56.35,-57.78
2020/09/11 00:08:29+0000,-38.15,-41.90,-36.92,-45.77,-56.34,-57.64
2020/09/11 00:09:21+0000,-38.69,-42.45,-36.48,-44.70,-56.71,-57.76
2020/09/11 00:10:14+0000,-38.25,-43.96,-36.25,-46.14,-56.44,-57.92
2020/09/11 00:11:13+0000,-38.88,-43.65,-37.44,-46.51,-56.17,-57.92
2020/09/11 00:12:05+0000,-38.82,-43.19,-37.23,-46.56,-56.10,-57.35
2020/09/11 00:12:57+0000,-38.52,-42.75,-37.67,-45.57,-56.62,-57.00
2020/09/11 00:13:49+0000,-38.65,-42.85,-36.92,-47.51,-56.60,-57.41
2020/09/11 00:14:41+0000,-38.31,-43.06,-37.11,-46.20,-56.67,-57.80
2020/09/11 00:15:33+0000,-38.43,-43.23,-37.23,-46.80,-56.79,-57.69
2020/09/11 00:16:25+0000,-39.47,-45.03,-37.65,-45.65,-56.20,-57.78
2020/09/11 00:17:17+0000,-39.64,-45.01,-37.82,-46.98,-56.78,-57.63
2020/09/11 00:18:09+0000,-39.26,-45.42,-37.82,-47.35,-57.07,-58.41
2020/09/11 00:19:01+0000,-38.69,-44.63,-36.92,-45.66,-55.96,-57.61
2020/09/11 00:19:54+0000,-39.23,-44.74,-37.74,-46.18,-56.55,-58.29
2020/09/11 00:20:46+0000,-39.04,-45.31,-37.52,-46.70,-56.68,-57.75
2020/09/11 00:21:45+0000,-38.96,-45.17,-37.35,-47.25,-56.72,-57.89
2020/09/11 00:22:37+0000,-38.72,-44.74,-37.44,-46.67,-56.57,-57.54
2020/09/11 00:23:29+0000,-38.70,-44.45,-38.20,-45.00,-56.56,-57.17
2020/09/11 00:24:21+0000,-38.96,-45.27,-37.78,-47.06,-56.28,-57.61
2020/09/11 00:25:13+0000,-39.28,-44.48,-38.66,-47.38,-55.68,-57.53
2020/09/11 00:26:05+0000,-38.34,-45.11,-37.60,-46.63,-56.35,-57.71
2020/09/11 00:26:57+0000,-38.24,-44.58,-38.07,-45.16,-55.56,-57.70
2020/09/11 00:27:49+0000,-38.29,-44.26,-38.29,-46.81,-55.77,-57.78
2020/09/11 00:28:41+0000,-39.16,-44.98,-37.76,-45.92,-55.58,-57.26
2020/09/11 00:29:33+0000,-38.77,-44.75,-38.25,-46.84,-55.94,-57.77
2020/09/11 00:30:26+0000,-38.97,-44.33,-37.75,-46.73,-56.74,-57.67
2020/09/11 00:31:25+0000,-39.85,-44.28,-37.91,-45.39,-55.69,-57.60
2020/09/11 00:32:17+0000,-39.18,-45.27,-38.51,-47.33,-56.54,-57.37
2020/09/11 00:33:09+0000,-39.55,-44.92,-38.78,-46.73,-56.83,-57.52
2020/09/11 00:34:01+0000,-39.85,-45.07,-39.61,-46.04,-55.75,-57.37
2020/09/11 00:34:53+0000,-40.54,-44.77,-38.97,-46.10,-56.34,-57.13
2020/09/11 00:35:45+0000,-40.51,-44.95,-39.11,-45.94,-56.62,-56.83
2020/09/11 00:36:37+0000,-40.35,-45.76,-39.01,-46.05,-56.77,-57.03
2020/09/11 00:37:29+0000,-40.49,-44.62,-39.46,-45.82,-56.10,-57.32
2020/09/11 00:38:21+0000,-40.96,-45.47,-39.11,-46.54,-56.45,-57.58
2020/09/11 00:39:13+0000,-40.30,-44.64,-39.50,-46.17,-56.79,-57.23
2020/09/11 00:40:06+0000,-40.28,-45.31,-38.53,-45.81,-55.91,-57.02
2020/09/11 00:41:05+0000,-40.31,-45.56,-38.52,-46.04,-56.50,-57.35
2020/09/11 00:41:57+0000,-40.25,-45.31,-39.73,-46.76,-56.72,-56.89
2020/09/11 00:42:49+0000,-39.61,-45.22,-38.95,-47.44,-56.41,-57.37
2020/09/11 00:43:41+0000,-40.97,-44.65,-38.50,-46.13,-56.55,-57.91
2020/09/11 00:44:33+0000,-40.02,-43.26,-38.55,-47.11,-56.40,-57.26
2020/09/11 00:45:25+0000,-40.00,-44.01,-38.91,-46.98,-57.46,-57.76
2020/09/11 00:46:17+0000,-39.82,-45.40,-38.64,-46.14,-56.78,-56.89
2020/09/11 00:47:09+0000,-40.45,-45.29,-39.18,-45.48,-57.27,-57.52
2020/09/11 00:48:01+0000,-40.08,-44.18,-38.82,-46.52,-56.57,-57.04
2020/09/11 00:48:53+0000,-40.20,-43.53,-39.50,-47.01,-56.78,-57.40
2020/09/11 00:49:46+0000,-40.32,-44.64,-39.96,-46.02,-56.99,-57.06
2020/09/11 00:50:38+0000,-40.78,-44.77,-38.95,-45.53,-57.02,-57.63
2020/09/11 00:51:37+0000,-40.88,-45.74,-38.81,-46.05,-56.79,-57.41
2020/09/11 00:52:29+0000,-40.32,-45.19,-38.63,-47.51,-56.86,-57.71
2020/09/11 00:53:21+0000,-40.93,-45.24,-38.82,-46.50,-56.57,-57.47
2020/09/11 00:54:13+0000,-40.74,-44.73,-38.56,-46.21,-56.96,-57.19
2020/09/11 00:55:05+0000,-40.69,-45.36,-39.04,-45.99,-56.08,-57.50
2020/09/11 00:55:57+0000,-40.86,-45.46,-40.18,-47.01,-56.52,-57.50
2020/09/11 00:56:49+0000,-39.83,-44.99,-39.83,-46.86,-57.00,-57.22
2020/09/11 00:57:42+0000,-40.63,-44.72,-39.54,-47.60,-56.35,-57.31
2020/09/11 00:58:34+0000,-40.77,-44.54,-38.63,-46.77,-56.44,-57.43
2020/09/11 00:59:26+0000,-40.97,-44.21,-39.36,-46.38,-56.10,-57.63
2020/09/11 01:00:18+0000,-40.49,-44.46,-39.13,-46.92,-56.64,-57.86
2020/09/11 01:01:19+0000,-41.32,-44.95,-37.61,-46.84,-56.27,-57.04
2020/09/11 01:02:12+0000,-40.47,-44.67,-38.39,-46.26,-55.81,-57.11
2020/09/11 01:03:04+0000,-40.26,-43.82,-38.54,-46.46,-56.52,-56.98
2020/09/11 01:03:56+0000,-40.64,-44.41,-38.84,-46.71,-56.06,-57.26
2020/09/11 01:04:48+0000,-40.43,-44.59,-38.18,-47.05,-55.93,-57.08
2020/09/11 01:05:40+0000,-40.54,-45.02,-38.55,-45.73,-56.12,-57.06
2020/09/11 01:06:32+0000,-40.11,-42.94,-38.71,-46.92,-55.62,-56.82
2020/09/11 01:07:24+0000,-40.22,-44.59,-37.84,-46.32,-55.93,-56.96
2020/09/11 01:08:16+0000,-40.29,-44.52,-37.67,-46.64,-55.58,-57.50
2020/09/11 01:09:08+0000,-40.54,-44.62,-37.95,-45.60,-55.92,-56.84
2020/09/11 01:10:00+0000,-40.85,-43.53,-38.43,-46.33,-55.98,-57.17
2020/09/11 01:11:00+0000,-40.50,-44.52,-39.27,-46.97,-56.33,-57.38
2020/09/11 01:11:53+0000,-40.32,-45.24,-38.22,-46.77,-56.45,-56.80
2020/09/11 01:12:45+0000,-39.94,-44.55,-38.60,-46.33,-56.25,-56.49
2020/09/11 01:13:37+0000,-39.71,-45.56,-38.33,-45.65,-55.52,-57.39
2020/09/11 01:14:29+0000,-40.28,-44.49,-38.20,-46.46,-56.39,-57.04
2020/09/11 01:15:21+0000,-39.86,-44.82,-37.90,-46.12,-55.77,-56.43
2020/09/11 01:16:13+0000,-39.38,-44.65,-39.16,-46.02,-56.50,-56.23
2020/09/11 01:17:05+0000,-39.14,-44.51,-38.53,-46.56,-56.13,-57.31
2020/09/11 01:17:57+0000,-39.73,-43.92,-39.56,-46.66,-55.92,-57.27
2020/09/11 01:18:49+0000,-39.55,-44.19,-39.61,-47.00,-56.08,-56.62
2020/09/11 01:19:41+0000,-39.83,-43.72,-38.79,-46.17,-56.70,-56.67
2020/09/11 01:20:33+0000,-39.83,-43.56,-38.23,-46.45,-56.68,-56.42
2020/09/11 01:21:33+0000,-40.04,-43.91,-38.00,-46.81,-55.78,-56.98
2020/09/11 01:22:25+0000,-39.50,-43.37,-39.20,-46.84,-56.67,-57.32
2020/09/11 01:23:17+0000,-38.82,-45.00,-39.58,-47.29,-56.22,-57.41
2020/09/11 01:24:09+0000,-38.13,-44.86,-38.98,-46.53,-56.43,-57.22
2020/09/11 01:25:01+0000,-38.86,-44.41,-38.57,-47.04,-55.86,-56.64
2020/09/11 01:25:53+0000,-38.95,-43.10,-37.84,-45.96,-56.43,-56.75
2020/09/11 01:26:45+0000,-39.86,-44.67,-38.76,-46.76,-56.64,-57.05
2020/09/11 01:27:38+0000,-39.03,-44.38,-38.59,-46.33,-56.46,-56.85
2020/09/11 01:28:30+0000,-38.19,-43.89,-38.14,-47.11,-56.03,-56.67
2020/09/11 01:29:22+0000,-38.75,-42.28,-38.00,-46.25,-56.41,-57.45
2020/09/11 01:30:14+0000,-37.18,-43.16,-37.61,-45.92,-56.91,-56.91
2020/09/11 01:31:13+0000,-36.52,-43.45,-38.30,-46.71,-56.03,-56.73
2020/09/11 01:32:06+0000,-38.44,-42.64,-37.89,-46.82,-55.82,-56.40
2020/09/11 01:32:58+0000,-38.25,-41.82,-38.26,-46.68,-56.12,-56.78
2020/09/11 01:33:50+0000,-37.73,-42.40,-38.32,-45.99,-56.51,-56.65
2020/09/11 01:34:42+0000,-37.90,-41.83,-39.06,-45.39,-56.20,-56.91
2020/09/11 01:35:34+0000,-38.91,-42.19,-39.04,-46.93,-57.22,-57.11
2020/09/11 01:36:26+0000,-38.08,-42.42,-38.40,-46.53,-56.62,-56.45
2020/09/11 01:37:18+0000,-36.51,-41.38,-38.21,-46.24,-56.45,-57.00
2020/09/11 01:38:10+0000,-36.48,-43.06,-38.30,-45.91,-56.21,-57.22
2020/09/11 01:39:02+0000,-37.98,-41.78,-38.39,-46.41,-56.68,-56.74
2020/09/11 01:39:54+0000,-38.61,10.11,-38.00,-45.91,-56.76,-56.35
2020/09/11 01:40:46+0000,-38.19,-41.81,-38.61,-45.91,-56.49,-56.89
2020/09/11 01:41:44+0000,-39.20,-42.14,-38.62,-46.00,-56.17,-56.56
2020/09/11 01:42:36+0000,-39.05,-42.59,-37.92,-46.33,-55.89,-57.47
2020/09/11 01:43:28+0000,-39.08,-41.64,-39.03,-46.59,-56.17,-57.63
2020/09/11 01:44:20+0000,-37.55,-42.66,-39.08,-46.66,-56.59,-56.30
2020/09/11 01:45:12+0000,-38.57,-43.12,-38.25,-45.38,-56.54,-56.78
2020/09/11 01:46:04+0000,-37.50,-41.60,-38.56,-46.12,-56.45,-56.57
2020/09/11 01:46:56+0000,-37.89,-41.76,-38.88,-46.37,-56.77,-56.39
2020/09/11 01:47:48+0000,-38.44,-42.40,-38.31,-45.68,-56.34,-57.45
2020/09/11 01:48:40+0000,-38.79,-42.77,-38.24,-45.51,-56.00,-56.47
2020/09/11 01:49:32+0000,-38.57,-41.38,-37.23,-45.67,-56.30,-56.24
2020/09/11 01:50:24+0000,-37.46,-43.02,-36.25,-45.71,-56.22,-56.61
2020/09/11 01:51:26+0000,-37.14,-42.39,-37.59,-46.49,-55.93,-57.09
2020/09/11 01:52:18+0000,-37.67,-42.42,-37.75,-46.55,-56.52,-56.83
2020/09/11 01:53:10+0000,-38.05,-41.72,-38.65,-46.99,-55.85,-57.53
2020/09/11 01:54:02+0000,-39.02,-41.01,-39.00,-46.13,-56.02,-57.16
2020/09/11 01:54:55+0000,-38.56,-40.91,-37.48,-46.47,-55.89,-57.09
2020/09/11 01:55:47+0000,-37.60,-41.69,-37.15,-46.87,-56.49,-57.34
2020/09/11 01:56:39+0000,-38.40,-42.55,-39.14,-47.11,-55.85,-56.66
2020/09/11 01:57:31+0000,-38.42,-41.96,-39.00,-46.93,-56.32,-57.26
2020/09/11 01:58:23+0000,-38.02,-43.20,-38.96,-46.84,-55.73,-56.98
2020/09/11 01:59:15+0000,-38.80,-41.37,-40.07,-47.04,-57.10,-57.35
2020/09/11 02:00:07+0000,-36.90,-41.82,-39.73,-47.07,-56.21,-56.95
2020/09/11 02:01:07+0000,-39.32,-41.35,-38.93,-46.41,-56.36,-56.35
2020/09/11 02:01:59+0000,-39.43,-40.82,-38.65,-47.80,-56.25,-56.57
2020/09/11 02:02:51+0000,-38.83,-42.78,-39.39,-46.86,-56.78,-57.49
2020/09/11 02:03:43+0000,-39.12,-42.08,-39.52,-47.33,-56.83,-56.59
2020/09/11 02:04:35+0000,-38.56,-42.91,-38.83,-46.62,-56.70,-56.67
2020/09/11 02:05:27+0000,-38.07,-41.80,-39.29,-47.26,-56.76,-57.20
2020/09/11 02:06:19+0000,-39.49,-42.52,-38.95,-46.66,-56.63,-57.22
2020/09/11 02:07:11+0000,-38.33,-41.80,-38.68,-46.73,-58.04,-57.59
2020/09/11 02:08:03+0000,-37.58,-40.72,-38.56,-47.49,-57.22,-56.48
2020/09/11 02:08:55+0000,-38.61,-41.54,-38.41,-46.71,-57.48,-56.31
2020/09/11 02:09:47+0000,-38.92,-42.30,-38.97,-47.99,-56.87,-57.22
2020/09/11 02:10:39+0000,-37.78,-41.97,-38.85,-47.57,-57.87,-57.33
2020/09/11 02:11:39+0000,-39.28,-41.78,-39.07,-47.67,-57.25,-57.28
2020/09/11 02:12:31+0000,-38.61,-41.85,-39.23,-47.77,-57.29,-56.27
2020/09/11 02:13:23+0000,-38.86,-41.55,-38.35,-47.27,-56.93,-56.90
2020/09/11 02:14:15+0000,-40.20,-42.05,-38.32,-48.09,-57.20,-57.18
2020/09/11 02:15:07+0000,-39.78,-42.11,-38.27,-47.24,-56.83,-56.30
2020/09/11 02:15:59+0000,-39.97,-40.94,-38.90,-48.08,-57.59,-57.02
2020/09/11 02:16:51+0000,-37.71,-42.31,-38.16,-47.91,-57.74,-56.78
2020/09/11 02:17:44+0000,-39.88,-41.57,-38.39,-48.59,-57.09,-56.30
2020/09/11 02:18:36+0000,-39.62,-43.44,-38.80,-48.70,-56.94,-56.86
2020/09/11 02:19:28+0000,-37.98,-41.37,-37.24,-48.85,-57.27,-57.14
2020/09/11 02:20:20+0000,-40.55,-42.79,-38.22,-48.57,-57.05,-56.90
2020/09/11 02:21:22+0000,-40.08,-42.75,-38.15,-48.81,-57.35,-57.19
2020/09/11 02:22:14+0000,-40.31,-42.49,-38.66,-48.98,-57.04,-57.16
2020/09/11 02:23:06+0000,-38.36,-43.38,-38.54,-49.73,-57.33,-56.75
2020/09/11 02:23:58+0000,-39.34,-40.99,-38.91,-49.22,-57.01,-56.92
2020/09/11 02:24:50+0000,-39.51,-43.30,-37.71,-49.32,-57.11,-56.73
2020/09/11 02:25:42+0000,-38.65,-41.56,-39.12,-49.20,-57.29,-57.40
2020/09/11 02:26:34+0000,-39.62,-44.67,-38.22,-49.84,-57.39,-56.93
2020/09/11 02:27:26+0000,-36.37,-44.63,-39.23,-50.29,-57.96,-56.82
2020/09/11 02:28:18+0000,-36.16,-43.51,-38.08,-49.25,-56.78,-57.04
2020/09/11 02:29:11+0000,-38.75,-44.38,-37.77,-50.04,-56.70,-56.74
2020/09/11 02:30:03+0000,-38.71,-44.77,-39.05,-50.25,-56.64,-56.77
2020/09/11 02:31:02+0000,-37.74,-44.16,-38.79,-49.65,-56.01,-57.79
2020/09/11 02:31:54+0000,-37.92,-43.38,-39.09,-49.40,-56.24,-57.65
2020/09/11 02:32:46+0000,-39.05,-44.75,-38.71,-49.97,-56.89,-57.77
2020/09/11 02:33:38+0000,-38.66,-42.35,-38.18,-49.48,-56.96,-57.56
2020/09/11 02:34:30+0000,-39.24,-41.67,-38.56,-49.83,-56.51,-57.71
2020/09/11 02:35:22+0000,-37.07,-42.50,-38.47,-49.18,-56.17,-57.65
2020/09/11 02:36:14+0000,-38.93,-42.94,-38.49,-49.15,-56.48,-57.83
2020/09/11 02:37:06+0000,-38.49,-43.36,-38.43,-50.42,-56.81,-57.41
2020/09/11 02:37:58+0000,-37.43,-41.02,-38.67,-49.88,-56.78,-58.00
2020/09/11 02:38:50+0000,-38.99,-44.12,-38.94,-49.41,-56.55,-57.56
2020/09/11 02:39:42+0000,-37.25,-40.84,-38.64,-49.64,-56.69,-57.38
2020/09/11 02:40:35+0000,-39.02,-40.13,-38.71,-49.65,-57.38,-57.42
2020/09/11 02:41:34+0000,-38.78,-39.11,-38.40,-49.06,-56.71,-57.05
2020/09/11 02:42:26+0000,-37.61,-41.28,-38.59,-50.24,-57.41,-57.07
2020/09/11 02:43:18+0000,-37.49,-42.32,-39.32,-48.86,-56.65,-57.35
2020/09/11 02:44:10+0000,-38.91,-43.16,-39.46,-50.09,-57.07,-57.66
2020/09/11 02:45:02+0000,-39.70,-40.56,-39.17,-50.03,-57.11,-57.62
2020/09/11 02:45:54+0000,-35.80,-41.33,-38.83,-49.77,-57.15,-58.04
2020/09/11 02:46:46+0000,-39.18,-43.04,-39.07,-49.88,-56.98,-57.76
2020/09/11 02:47:38+0000,-39.05,-43.54,-39.26,-49.02,-57.37,-57.24
2020/09/11 02:48:30+0000,-38.70,-42.50,-39.03,-50.04,-57.01,-57.31
2020/09/11 02:49:22+0000,-37.03,-44.05,-38.65,-49.95,-56.50,-57.81
2020/09/11 02:50:15+0000,-38.44,-42.06,-38.63,-49.85,-56.39,-57.73
2020/09/11 02:51:14+0000,-37.35,-43.81,-39.30,-49.52,-57.00,-57.99
2020/09/11 02:52:06+0000,-37.93,-45.76,-38.84,-49.60,-56.97,-57.32
2020/09/11 02:52:58+0000,-37.93,-43.33,-38.57,-49.46,-57.68,-57.34
2020/09/11 02:53:50+0000,-38.30,-43.25,-38.71,-49.93,-56.38,-57.50
2020/09/11 02:54:42+0000,-37.80,-43.66,-38.23,-49.71,-56.71,-57.40
2020/09/11 02:55:34+0000,-37.20,-43.05,-37.99,-49.53,-56.30,-57.20
2020/09/11 02:56:26+0000,-35.52,-43.76,-37.99,-49.68,-56.98,-58.09
2020/09/11 02:57:19+0000,-36.73,-45.24,-38.20,-48.02,-56.97,-57.48
2020/09/11 02:58:11+0000,-37.82,-43.85,-38.75,-49.50,-57.17,-57.15
2020/09/11 02:59:03+0000,-38.08,-43.15,-39.22,-49.19,-56.40,-57.21
2020/09/11 02:59:55+0000,-38.16,-42.17,-37.97,-49.79,-57.13,-57.65
2020/09/11 03:00:47+0000,-38.76,-43.80,-38.70,-49.52,-56.89,-57.50
2020/09/11 03:01:47+0000,-38.45,-43.04,-37.94,-49.46,-56.41,-57.51
2020/09/11 03:02:39+0000,-38.50,-42.75,-38.49,-49.69,-56.65,-57.54
2020/09/11 03:03:31+0000,-38.33,-41.85,-38.49,-49.32,-57.02,-57.67
2020/09/11 03:04:23+0000,-37.07,-43.02,-39.26,-49.74,-56.68,-57.78
2020/09/11 03:05:15+0000,-38.11,-44.66,-38.85,-49.63,-56.77,-57.06
2020/09/11 03:06:07+0000,-36.70,-44.53,-38.73,-49.70,-56.93,-57.03
2020/09/11 03:06:59+0000,-37.28,-42.68,-38.76,-50.65,-57.07,-57.45
2020/09/11 03:07:51+0000,-37.39,-46.60,-36.03,-48.58,-56.86,-56.91
2020/09/11 03:08:43+0000,-38.23,-44.72,-36.47,-50.28,-57.11,-56.86
2020/09/11 03:09:35+0000,-37.85,-48.07,-37.11,-50.14,-56.66,-57.83
2020/09/11 03:10:27+0000,-36.26,-41.47,-36.89,-50.82,-56.76,-58.09
2020/09/11 03:11:27+0000,-37.24,-44.79,-36.60,-50.48,-57.53,-57.34
2020/09/11 03:12:19+0000,-35.69,-45.63,-37.13,-50.74,-57.25,-57.58
2020/09/11 03:13:11+0000,-37.73,-45.38,-36.53,-50.13,-56.91,-57.45
2020/09/11 03:14:03+0000,-37.71,-43.63,-36.89,-51.53,-57.51,-57.09
2020/09/11 03:14:56+0000,-37.63,-44.48,-36.60,-50.38,-56.92,-57.46
2020/09/11 03:15:48+0000,-37.41,-45.94,-36.02,-50.57,-56.96,-57.27
2020/09/11 03:16:40+0000,-38.44,-43.08,-36.29,-51.01,-57.01,-57.64
2020/09/11 03:17:32+0000,-37.87,-43.63,-36.40,-50.90,-57.17,-57.83
2020/09/11 03:18:24+0000,-32.82,-43.88,-36.32,-50.46,-57.02,-57.64
2020/09/11 03:19:16+0000,-32.98,-44.05,-36.42,-50.16,-56.76,-57.68
2020/09/11 03:20:08+0000,-38.56,-45.46,-36.17,-50.98,-57.00,-57.53
2020/09/11 03:21:07+0000,-37.81,-44.47,-36.21,-50.40,-57.09,-57.03
2020/09/11 03:21:59+0000,-38.96,-44.76,-36.52,-49.36,-56.82,-57.29
2020/09/11 03:22:51+0000,-36.46,-48.07,-35.45,-50.27,-56.79,-57.80
2020/09/11 03:23:43+0000,-36.52,-45.90,-35.68,-49.94,-57.17,-57.86
2020/09/11 03:24:35+0000,-36.18,-48.45,-35.93,-49.83,-56.85,-56.98
2020/09/11 03:25:27+0000,-38.72,-45.51,-36.65,-50.56,-56.85,-57.33
2020/09/11 03:26:20+0000,-35.95,-47.71,-36.76,-50.59,-57.01,-57.17
2020/09/11 03:27:12+0000,-37.47,-45.68,-36.49,-50.00,-57.44,-57.03
2020/09/11 03:28:04+0000,-38.78,-45.07,-36.83,-50.58,-56.92,-57.35
2020/09/11 03:28:56+0000,-37.77,-45.22,-36.12,-51.02,-56.76,-58.11
2020/09/11 03:29:48+0000,-38.93,-46.19,-36.45,-50.31,-57.34,-57.43
2020/09/11 03:30:40+0000,-34.84,-47.08,-37.42,-50.65,-56.87,-57.15
2020/09/11 03:31:39+0000,-35.50,-46.26,-37.85,-49.67,-57.44,-57.47
2020/09/11 03:32:31+0000,-34.61,-44.07,-37.30,-50.12,-56.72,-57.23
2020/09/11 03:33:23+0000,-38.92,-45.54,-36.58,-50.54,-57.34,-57.17
2020/09/11 03:34:15+0000,-37.88,-46.06,-37.52,-50.27,-57.21,-57.29
2020/09/11 03:35:07+0000,-38.02,-47.39,-38.21,-50.64,-56.94,-57.70
2020/09/11 03:35:59+0000,-39.85,-42.44,-37.76,-49.26,-56.92,-57.54
2020/09/11 03:36:52+0000,-38.25,-47.86,-37.21,-50.66,-57.05,-57.51
2020/09/11 03:37:44+0000,-38.67,-46.89,-37.47,-50.48,-56.69,-57.27
2020/09/11 03:38:36+0000,-38.21,-47.51,-38.71,-49.76,-56.86,-57.32
2020/09/11 03:39:28+0000,-37.10,-43.32,-38.03,-50.19,-55.96,-57.19
2020/09/11 03:40:20+0000,-36.65,-46.85,-36.79,-50.33,-56.95,-57.55
2020/09/11 03:41:19+0000,-36.01,-45.22,-37.36,-49.51,-56.86,-57.40
2020/09/11 03:42:11+0000,-35.91,-45.24,-38.77,-50.40,-57.11,-57.52
2020/09/11 03:43:03+0000,-31.15,-43.02,-36.78,-49.63,-56.65,-57.33
2020/09/11 03:43:55+0000,-38.82,-44.83,-37.83,-50.22,-57.56,-57.29
2020/09/11 03:44:48+0000,-37.86,-44.99,-36.86,-49.85,-56.92,-57.60
2020/09/11 03:45:40+0000,-32.02,-45.02,-37.38,-50.62,-57.39,-57.45
2020/09/11 03:46:32+0000,-32.90,-44.50,-37.11,-50.61,-56.77,-57.12
2020/09/11 03:47:24+0000,-39.15,-45.03,-37.23,-50.51,-57.26,-57.75
2020/09/11 03:48:16+0000,-40.67,-45.10,-37.19,-50.02,-56.89,-57.45
2020/09/11 03:49:08+0000,-32.97,-45.98,-37.94,-49.53,-56.45,-57.45
2020/09/11 03:50:00+0000,-37.81,-46.23,-37.51,-49.89,-56.72,-57.10
2020/09/11 03:50:58+0000,-39.88,-46.07,-37.09,-50.49,-56.58,-57.23
2020/09/11 03:51:50+0000,-40.04,-47.97,-37.33,-50.54,-56.54,-57.30
2020/09/11 03:52:42+0000,-35.22,-46.66,-37.72,-49.16,-56.43,-57.21
2020/09/11 03:53:34+0000,-35.58,-45.10,-37.29,-48.47,-57.19,-58.10
2020/09/11 03:54:26+0000,-40.08,-45.39,-37.85,-49.10,-56.41,-57.06
2020/09/11 03:55:19+0000,-40.41,-46.31,-36.74,-50.10,-56.98,-57.87
2020/09/11 03:56:11+0000,-37.22,-46.84,-36.44,-50.10,-57.00,-57.37
2020/09/11 03:57:03+0000,-37.20,-47.20,-36.12,-50.27,-56.52,-56.83
