time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-03T23:04:04.929Z,36.6098,70.8915,216.143,4.3,mb,35,70,0.574,0.65,us,us7000imbm,2022-11-03T23:16:51.040Z,"28 km S of Jurm, Afghanistan",earthquake,6.32,6.443,0.142,14,reviewed,us,us
2022-11-03T21:29:48.996Z,0.5353,126.7061,66.373,4.9,mb,64,54,0.701,0.99,us,us7000imb1,2022-11-03T21:41:31.040Z,"80 km WSW of Ternate, Indonesia",earthquake,6.93,7.1,0.069,65,reviewed,us,us
2022-11-03T21:25:57.820Z,28.98834229,-98.03527114,2.469930013,3,ml,26,34,0.06341651031,0.3,tx,tx2022vosj,2022-11-03T22:59:08.427Z,"1 km WNW of Falls City, Texas",earthquake,1.921158495,1.937869237,0.1,13,reviewed,tx,tx
2022-11-03T21:08:47.143Z,-41.1095,-16.5639,10,4.7,mb,50,64,18.714,0.63,us,us7000imbc,2022-11-03T22:28:05.040Z,"southern Mid-Atlantic Ridge",earthquake,11.84,1.897,0.08,48,reviewed,us,us
2022-11-03T20:59:24.397Z,-41.0033,-16.6635,10,5,mb,32,66,31.512,0.67,us,us7000imax,2022-11-03T21:15:13.040Z,"southern Mid-Atlantic Ridge",earthquake,4.72,1.895,0.088,41,reviewed,us,us
2022-11-03T20:47:46.139Z,53.7902,-35.5159,10,5.4,mww,77,44,9.102,0.76,us,us7000imat,2022-11-03T22:51:22.252Z,"Reykjanes Ridge",earthquake,9.67,1.885,0.075,17,reviewed,us,us
2022-11-03T20:16:34.531Z,35.1041,140.1379,36.745,4.3,mb,20,157,1.662,0.68,us,us7000imay,2022-11-03T22:00:50.323Z,"3 km ENE of Kamogawa, Japan",earthquake,3.35,9.743,0.201,7,reviewed,us,us
2022-11-03T19:34:11.157Z,31.164,-116.6168,15.312,3.3,ml,13,272,0.703,0.61,us,us7000ima7,2022-11-03T20:21:43.040Z,"39 km WSW of San Vicente, Mexico",earthquake,4.64,6.998,0.066,30,reviewed,us,us
2022-11-03T19:21:59.429Z,8.5038,126.6908,67.724,4.6,mb,40,141,1.801,0.7,us,us7000ima3,2022-11-03T20:34:00.040Z,"41 km ENE of Hinatuan, Philippines",earthquake,12.81,8.991,0.093,34,reviewed,us,us
2022-11-03T19:11:09.480Z,31.5301667,-115.7598333,16.86,3.27,ml,13,127,0.1399,0.12,ci,ci40128775,2022-11-03T20:12:37.040Z,"79km ESE of Maneadero, B.C., MX",earthquake,0.49,0.63,0.165,132,reviewed,ci,ci
2022-11-03T19:09:03.270Z,31.5638333,-115.6906667,1.67,3.1,ml,15,86,0.1895,0.09,ci,ci40128767,2022-11-03T20:09:29.536Z,"85km ESE of Maneadero, B.C., MX",earthquake,0.21,0.4,0.149,82,reviewed,ci,ci
2022-11-03T18:46:44.614Z,-6.5363,130.4966,74.087,5.3,mww,109,32,1.643,1.16,us,us7000im9n,2022-11-03T19:14:37.136Z,"Banda Sea",earthquake,6.14,5.661,0.098,10,reviewed,us,us
2022-11-03T17:25:03.180Z,19.629,-64.4586,47,3.85,md,18,302,1.3702,0.37,pr,pr2022307000,2022-11-03T19:21:36.112Z,"Virgin Islands region",earthquake,3.25,16.86,0.16,7,reviewed,pr,pr
2022-11-03T15:45:22.480Z,37.43,-121.7728333,8.78,2.8,md,121,31,0.05233,0.08,nc,nc73802691,2022-11-03T23:58:28.115Z,"9km NE of Alum Rock, CA",earthquake,0.08,0.2,0.129,140,reviewed,nc,nc
2022-11-03T14:56:43.397Z,31.16813827,-103.264417,1.118505859,2.5,ml,29,43,0.01937004701,0.2,tx,tx2022vofn,2022-11-03T17:48:08.855Z,"20 km WSW of Coyanosa, Texas",earthquake,0.758583969,0.8042793036,0.1,12,reviewed,tx,tx
2022-11-03T14:37:27.813Z,-27.7901,-71.1204,31.256,4.7,mb,24,140,0.415,1.04,us,us7000im7r,2022-11-03T15:13:48.040Z,"90 km WSW of Copiapó, Chile",earthquake,6.35,6.369,0.195,9,reviewed,us,us
2022-11-03T12:49:30.476Z,7.7359,126.6784,10,4.6,mb,34,118,1.275,1.48,us,us7000im62,2022-11-03T13:37:55.040Z,"15 km ENE of Kinablangan, Philippines",earthquake,9.15,1.901,0.105,27,reviewed,us,us
2022-11-03T11:27:00.773Z,-5.7789,153.2577,26.027,4.9,mb,37,161,7.036,0.48,us,us7000im5r,2022-11-03T12:05:00.040Z,"192 km SE of Kokopo, Papua New Guinea",earthquake,11.75,6.754,0.084,45,reviewed,us,us
2022-11-03T11:16:57.738Z,35.5785,140.1589,66.764,4.8,mb,55,128,1.849,0.86,us,us7000im5q,2022-11-03T20:31:17.975Z,"near the east coast of Honshu, Japan",earthquake,5,6.792,0.074,56,reviewed,us,us
2022-11-03T10:04:33.039Z,35.5838,140.1695,64.822,4.9,mww,67,128,1.854,1.35,us,us7000im5c,2022-11-03T20:09:13.494Z,"5 km ESE of Chiba, Japan",earthquake,5.49,7.104,0.086,13,reviewed,us,us
2022-11-03T09:57:34.315Z,43.3276,-126.8045,10,3.5,ml,26,206,2.048,0.64,us,us7000im59,2022-11-03T11:27:47.026Z,"196 km W of Bandon, Oregon",earthquake,8.28,2.012,0.033,119,reviewed,us,us
2022-11-03T09:04:58.952Z,-56.4681,-27.0081,107.593,4.7,mb,27,108,5.831,1.21,us,us7000im53,2022-11-03T09:47:51.040Z,"South Sandwich Islands region",earthquake,13.65,9.484,0.095,34,reviewed,us,us
2022-11-03T08:08:54.230Z,19.4945,-155.672,-2.9,2.67,ml,37,65,,0.18,hv,hv73205772,2022-11-03T23:50:49.710Z,"20 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.23,0.2,0.149417428835587,21,reviewed,hv,hv
2022-11-03T07:44:54.658Z,18.5182,-103.1235,65.227,4.7,mb,66,181,2.116,0.95,us,us7000im4p,2022-11-03T13:28:46.608Z,"28 km S of Coalcomán de Vázquez Pallares, Mexico",earthquake,8.3,7.637,0.031,323,reviewed,us,us
2022-11-03T07:31:22.785Z,63.6989,-148.3871,89.1,3.2,ml,,,,0.45,ak,ak022e3uc9rq,2022-11-03T17:26:13.847Z,"26 km E of Denali Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-11-03T07:15:37.194Z,-14.2042,167.1056,130.52,4.5,mb,29,142,8.37,0.47,us,us7000im4k,2022-11-03T08:06:20.040Z,"60 km SW of Sola, Vanuatu",earthquake,13.25,9.796,0.124,24,reviewed,us,us
2022-11-03T07:07:18.120Z,19.1898326873779,-155.483840942383,32.0999984741211,2.56,ml,50,75,,0.119999997,hv,hv73205682,2022-11-03T08:26:09.040Z,"1 km SSW of Pāhala, Hawaii",earthquake,0.5,0.899999976,3.93,13,automatic,hv,hv
2022-11-03T06:03:48.630Z,19.3328333333333,-155.128666666667,6.52,3.31,ml,48,123,,0.1,hv,hv73205617,2022-11-03T16:08:09.735Z,"14 km S of Fern Forest, Hawaii",earthquake,0.32,0.42,0.189254494684453,35,reviewed,hv,hv
2022-11-03T05:33:06.020Z,44.7743333,-110.8053333,5.53,2.45,ml,14,88,0.03508,0.19,uu,uu60032064,2022-11-03T13:41:38.160Z,"Wyoming",earthquake,0.41,0.97,0.299,5,reviewed,uu,uu
2022-11-03T05:00:24.857Z,56.8899,-155.1819,19.4,2.7,ml,,,,0.3,ak,ak022e3syrl1,2022-11-03T05:20:47.040Z,"61 km W of Akhiok, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-11-03T04:50:25.500Z,45.5337,26.4713,148.058,5.1,mww,104,17,0.373,1,us,us7000im41,2022-11-03T21:54:15.421Z,"7 km NE of Gura Teghii, Romania",earthquake,5.81,5.87,0.068,21,reviewed,us,us
2022-11-03T03:54:01.469Z,0.8045,125.31,100.8,4.6,mb,24,103,2.057,0.9,us,us7000im3u,2022-11-03T04:40:34.040Z,"70 km SE of Tondano, Indonesia",earthquake,7.82,7.586,0.151,13,reviewed,us,us
2022-11-03T02:03:13.853Z,27.7584,57.4511,10,4.1,mb,24,119,3.017,0.94,us,us7000im3g,2022-11-03T03:34:50.040Z,"78 km NNE of Mīnāb, Iran",earthquake,8.61,1.963,0.14,14,reviewed,us,us
2022-11-03T01:14:24.890Z,-5.3345,-80.8711,36.981,4.5,mb,31,115,1.948,0.71,us,us7000im3c,2022-11-03T03:18:12.612Z,"near the coast of northern Peru",earthquake,8.4,9.129,0.131,17,reviewed,us,us
