time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-10T23:44:30.340Z,17.9501666666667,-66.9678333333333,17.03,2.59,md,5,212,0.07519,0.08,pr,pr71403868,2023-04-11T00:01:10.050Z,"Puerto Rico region",earthquake,0.69,0.64,0.122760802580531,4,reviewed,pr,pr
2023-04-10T23:31:12.860Z,17.9481666666667,-66.9565,13.91,2.8,md,12,215,0.07824,0.23,pr,pr71403853,2023-04-10T23:43:16.040Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.77,0.79,0.0830480918309784,8,reviewed,pr,pr
2023-04-10T22:55:45.150Z,19.9435,-155.820166666667,32.58,2.94,ml,41,151,,0.12,hv,hv73360887,2023-04-10T23:59:57.070Z,"3 km W of Waikoloa, Hawaii",earthquake,0.51,0.72,0.147334064408215,12,reviewed,hv,hv
2023-04-10T22:45:10.215Z,37.4714,37.1242,7.991,4.3,mb,38,66,0.182,0.74,us,us6000k3dd,2023-04-10T23:07:20.040Z,"15 km W of Pazarcık, Turkey",earthquake,2.12,3.356,0.129,17,reviewed,us,us
2023-04-10T21:38:48.340Z,35.6753333,-117.493,6.22,2.58,ml,23,53,0.05733,0.17,ci,ci40439424,2023-04-10T21:49:15.330Z,"13km SW of Searles Valley, CA",earthquake,0.28,0.89,0.13,25,automatic,ci,ci
2023-04-10T21:13:15.458Z,-6.346,142.735,10,5.1,mb,89,19,10.896,0.92,us,us6000k3cj,2023-04-10T21:43:26.040Z,"60 km SSW of Tari, Papua New Guinea",earthquake,7.73,1.748,0.047,146,reviewed,us,us
2023-04-10T20:53:12.190Z,17.9333333333333,-66.9548333333333,16.17,2.49,md,7,225,0.08305,0.11,pr,pr71403818,2023-04-10T21:09:30.110Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.54,0.8,0.105323251155728,5,reviewed,pr,pr
2023-04-10T20:10:28.890Z,51.8516666666667,-178.064833333333,2.67,2.58,ml,7,121,,0.16,av,av91843281,2023-04-10T21:52:48.820Z,"98 km W of Adak, Alaska",earthquake,0.4,0.56,0.278777432242072,7,reviewed,av,av
2023-04-10T19:47:42.470Z,61.9996,-150.5131,11,2.8,ml,,,,0.51,ak,ak0234lpc3t3,2023-04-10T20:49:12.922Z,"37 km NW of Willow, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-04-10T19:29:36.793Z,11.1186,139.4578,10,4.5,mb,51,149,15.682,0.57,us,us6000k3bw,2023-04-10T21:35:51.040Z,"189 km NW of Fais, Micronesia",earthquake,14.24,1.901,0.085,41,reviewed,us,us
2023-04-10T18:30:40.176Z,55.194,-161.4615,14.614,3.1,ml,28,173,0.585,0.67,us,us6000k3bg,2023-04-10T21:29:38.040Z,"Alaska Peninsula",earthquake,3.73,7.7,0.069,28,reviewed,us,us
2023-04-10T17:36:49.805Z,51.7083,179.0381,17.276,2.9,ml,11,153,0.369,0.16,us,us6000k3c3,2023-04-10T21:25:09.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.8,4.261,0.105,12,reviewed,us,us
2023-04-10T17:11:48.437Z,8.818,93.9091,10.067,4.7,mb,40,144,3.044,0.58,us,us6000k3b7,2023-04-10T17:40:51.040Z,"Nicobar Islands, India region",earthquake,9.78,5.651,0.102,29,reviewed,us,us
2023-04-10T17:11:13.448Z,56.6911,-156.005,75.5,2.6,ml,,,,0.74,ak,ak0234lnxgkw,2023-04-10T18:55:33.040Z,"115 km WSW of Akhiok, Alaska",earthquake,,1.3,,,automatic,ak,ak
2023-04-10T15:47:39.420Z,17.971,-66.9818333333333,6.97,2.72,md,12,182,0.0594,0.1,pr,pr71403728,2023-04-10T22:16:27.742Z,"Puerto Rico region",earthquake,0.48,0.3,0.121212046997109,7,reviewed,pr,pr
2023-04-10T15:25:52.090Z,31.68585898,-104.4555733,3.355102539,3.3,ml,10,66,0.02589908967,0.1,tx,tx2023habk,2023-04-10T17:30:00.574Z,"54 km S of Whites City, New Mexico",earthquake,0.919307915,1.150045957,0.2,6,reviewed,tx,tx
2023-04-10T15:22:06.034Z,-48.1751,-9.9402,10,4.9,mb,34,78,23.803,0.94,us,us6000k3ar,2023-04-10T15:53:01.040Z,"southern Mid-Atlantic Ridge",earthquake,5.97,1.861,0.099,32,reviewed,us,us
2023-04-10T15:08:38.549Z,61.1257,-151.3577,63.5,2.8,ml,,,,0.29,ak,ak0234lmq05q,2023-04-10T15:10:16.902Z,"13 km WNW of Tyonek, Alaska",earthquake,,0.9,,,automatic,ak,ak
2023-04-10T15:07:42.390Z,19.1386661529541,-155.392669677734,31.7199993133545,2.61999989,md,32,217,,0.109999999,hv,hv73360712,2023-04-10T15:10:52.450Z,"11 km SE of Pāhala, Hawaii",earthquake,0.83,1.12,2.61999989,4,automatic,hv,hv
2023-04-10T14:51:00.950Z,33.4796667,-116.4948333,13.7,2.72,ml,112,24,0.07238,0.19,ci,ci40439288,2023-04-10T22:24:42.500Z,"19km ESE of Anza, CA",earthquake,0.12,0.2,0.16,160,reviewed,ci,ci
2023-04-10T14:14:09.710Z,18.1566666666667,-67.9313333333333,81.82,3.38,md,22,108,0.07926,0.3,pr,pr71403718,2023-04-10T15:39:14.340Z,"Mona Passage",earthquake,1.45,1.11,0.0915513617542265,16,reviewed,pr,pr
2023-04-10T13:58:46.570Z,18.6555,-64.9485,75,3.54,md,18,248,0.3025,0.24,pr,pr2023100001,2023-04-10T15:17:29.788Z,"34 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.49,1.73,0.09,11,reviewed,pr,pr
2023-04-10T13:56:09.770Z,62.7369,-149.0354,46.8,2.5,ml,,,,0.74,ak,ak0234lltd1z,2023-04-10T13:58:01.331Z,"63 km ENE of Chase, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-04-10T11:32:41.561Z,-23.8609,179.9941,522.49,4.3,mb,35,101,5.185,0.81,us,us6000k39l,2023-04-10T11:56:24.040Z,"south of the Fiji Islands",earthquake,14.53,10.312,0.061,76,reviewed,us,us
2023-04-10T11:21:22.782Z,8.9557,93.7833,10.05,4.5,mb,29,107,2.871,0.52,us,us6000k39m,2023-04-10T12:07:28.040Z,"Nicobar Islands, India region",earthquake,5.93,4.621,0.14,15,reviewed,us,us
2023-04-10T10:54:41.501Z,-32.5966,-70.8445,75.638,4.7,mb,40,102,0.298,0.53,us,us6000k39b,2023-04-10T23:29:09.290Z,"Chile-Argentina border region",earthquake,3.67,2.46,0.167,11,reviewed,us,us
2023-04-10T10:49:37.043Z,-15.8779,-173.792,142.695,4.5,mb,38,76,2.763,1.35,us,us6000k39c,2023-04-10T11:12:39.040Z,"8 km N of Hihifo, Tonga",earthquake,8,7.618,0.083,42,reviewed,us,us
2023-04-10T09:47:33.150Z,18.1126666666667,-66.9943333333333,14.55,2.6,md,15,61,0.05895,0.41,pr,pr71403683,2023-04-10T10:17:21.290Z,"Puerto Rico",earthquake,0.63,1.67,0.0645974032267822,6,reviewed,pr,pr
2023-04-10T09:43:16.886Z,32.2152,-101.9093,7.074,2.7,mb_lg,41,34,0.235,0.78,us,us6000k390,2023-04-10T14:55:36.060Z,"14 km NW of Stanton, Texas",earthquake,3.82,7.523,0.061,70,reviewed,us,us
2023-04-10T09:24:34.904Z,56.8271,-158.0571,0,2.6,ml,,,,0.82,ak,ak0234lj8tpe,2023-04-10T17:13:54.140Z,"37 km ESE of Port Heiden, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-04-10T08:51:13.651Z,62.8061,-150.5685,79.2,2.6,ml,,,,0.51,ak,ak0234lit4rf,2023-04-10T08:53:20.876Z,"Central Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-04-10T08:33:24.108Z,-32.3637,-71.4382,51.829,4.1,mb,32,142,0.506,0.62,us,us6000k38q,2023-04-10T14:45:16.040Z,"Near the coast of Valparaiso, Chile",earthquake,3.74,7.28,0.213,6,reviewed,us,us
2023-04-10T07:05:43.691Z,-10.7763,164.6997,10,5.4,mww,96,56,4.864,0.6,us,us6000k38k,2023-04-10T09:08:47.574Z,"Santa Cruz Islands region",earthquake,8.82,1.849,0.08,15,reviewed,us,us
2023-04-10T06:58:13.120Z,17.92,-66.9523333333333,13.8,2.94,md,12,234,0.08853,0.1,pr,pr71403653,2023-04-10T07:19:47.730Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.69,0.23,0.350962373345555,6,reviewed,pr,pr
2023-04-10T06:55:49.830Z,17.9548333333333,-66.9551666666667,15.49,2.46,md,6,206,0.075,0.09,pr,pr71403638,2023-04-10T07:12:10.960Z,"Puerto Rico",earthquake,0.66,0.73,0.18782515938767,5,reviewed,pr,pr
2023-04-10T06:14:48.919Z,32.26043701,-101.9306164,5.991414388,3.8,ml,20,65,0.03632973584,0.1,tx,tx2023gzjd,2023-04-10T17:52:30.543Z,"19 km NW of Stanton, Texas",earthquake,0.6486122401,1.828647818,0.2,29,reviewed,tx,tx
2023-04-10T05:34:22.406Z,12.5018,-87.6928,72.046,4.7,mb,147,105,0.684,0.48,us,us6000k383,2023-04-10T23:26:18.222Z,"37 km SW of Jiquilillo, Nicaragua",earthquake,5.67,7.269,0.028,397,reviewed,us,us
2023-04-10T04:54:20.512Z,-14.1164,-73.5092,89.105,4.2,mb,41,127,3.876,0.82,us,us6000k37y,2023-04-10T05:23:36.040Z,"8 km NNE of Pampachiri, Peru",earthquake,8.69,11.88,0.1,28,reviewed,us,us
2023-04-10T04:33:21.030Z,19.6796,-64.1885,34,4.2,md,12,314,1.5334,0.34,pr,pr2023100000,2023-04-10T05:43:36.436Z,"162 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.54,24.22,0.03,5,reviewed,pr,pr
2023-04-10T03:24:53.359Z,54.4033,-159.8255,35,3.7,mb,10,230,1.02,0.21,us,us6000k37m,2023-04-10T14:12:00.883Z,"112 km SSE of Sand Point, Alaska",earthquake,7.4,2.022,0.19,7,reviewed,us,us
2023-04-10T02:53:01.997Z,36.6889,71.0363,207.57,4,mb,26,104,2.689,0.7,us,us6000k37j,2023-04-10T03:09:43.040Z,"26 km SE of Jurm, Afghanistan",earthquake,9.09,13.243,0.184,8,reviewed,us,us
2023-04-10T01:09:06.669Z,-3.2312,148.6515,10,5.1,mb,59,53,3.632,0.63,us,us6000k377,2023-04-10T02:10:33.040Z,"202 km SE of Lorengau, Papua New Guinea",earthquake,9.04,1.864,0.08,51,reviewed,us,us
2023-04-10T01:05:48.456Z,-3.5059,149.0038,10,6,mww,45,50,3.225,0.62,us,us6000k376,2023-04-10T03:13:25.841Z,"224 km WSW of Kavieng, Papua New Guinea",earthquake,10.82,1.867,0.093,11,reviewed,us,us
2023-04-10T00:46:37.158Z,23.0077,94.8557,133.878,4.6,mb,43,56,3.01,0.9,us,us6000k36y,2023-04-10T15:26:11.142Z,"84 km SSE of Mawlaik, Myanmar",earthquake,9.24,7.249,0.09,37,reviewed,us,us
2023-04-10T00:37:30.998Z,-9.5649,115.1573,68.653,5.1,mb,26,174,1.473,0.86,us,us6000k36r,2023-04-10T08:14:16.492Z,"84 km S of Nusa Dua, Indonesia",earthquake,9.7,5.518,0.114,25,reviewed,us,us
2023-04-10T00:36:20.096Z,-9.7278,115.1088,51.348,4.8,mb,36,108,1.567,0.8,us,us6000k36p,2023-04-10T00:53:03.040Z,"103 km S of Nusa Dua, Indonesia",earthquake,7.6,8.765,0.092,36,reviewed,us,us
2023-04-10T00:26:58.001Z,-3.468,149.0244,10,4.9,mb,24,71,3.214,0.62,us,us6000k375,2023-04-10T01:51:04.040Z,"220 km WSW of Kavieng, Papua New Guinea",earthquake,6.69,1.917,0.122,21,reviewed,us,us
2023-04-10T00:23:06.960Z,37.506,-117.9835,1.32,2.85,md,43,115,0.3061,0.18,nc,nc73870040,2023-04-10T21:35:14.283Z,"15km N of Deep Springs, CA",earthquake,0.29,1.96,0.187,60,reviewed,nc,nc
2023-04-10T00:21:45.042Z,60.9903,-150.8168,39.6,2.6,ml,,,,0.5,ak,ak0234ldvaw8,2023-04-10T01:44:47.554Z,"10 km NW of Point Possession, Alaska",earthquake,,3.7,,,automatic,ak,ak
2023-04-10T00:16:56.398Z,60.9926,-150.8212,51.7,4.6,ml,,,,0.88,ak,ak0234ldu94w,2023-04-10T23:57:24.415Z,"Kenai Peninsula, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-04-10T00:13:17.710Z,17.9871666666667,-66.97,10.24,3.2,md,16,160,0.07281,0.13,pr,pr71403518,2023-04-10T00:44:18.060Z,"5 km W of Fuig, Puerto Rico",earthquake,0.38,0.47,0.0942507187792685,8,reviewed,pr,pr
