time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-02-08T23:16:00.410Z,38.8098335,-122.7996674,2,3.35,ml,70,29,0.003886,0.08,nc,nc73690166,2022-02-08T23:53:55.441Z,"5km NW of The Geysers, CA",earthquake,0.13,0.19,0.2,22,automatic,nc,nc
2022-02-08T22:41:46.212Z,26.8031,126.3683,10,5,mww,,73,1.702,1.1,us,us7000gj7l,2022-02-08T23:04:40.040Z,"146 km WNW of Naha, Japan",earthquake,6.5,1.9,0.069,20,reviewed,us,us
2022-02-08T22:29:02.436Z,48.5347,142.3699,10,5,mww,,88,1.598,0.78,us,us7000gj7i,2022-02-08T23:09:24.040Z,"24 km ENE of Krasnogorsk, Russia",earthquake,7.1,1.8,0.093,11,reviewed,us,us
2022-02-08T20:18:35.490Z,17.8811666666667,-66.861,11.33,2.57,md,19,208,,0.08,pr,pr71333628,2022-02-08T20:54:13.570Z,"11 km SSE of Maria Antonia, Puerto Rico",earthquake,0.52,0.38,0.327797300693252,11,reviewed,pr,pr
2022-02-08T19:39:11.732Z,60.1535,-151.0318,53.5,2.7,ml,,,,0.72,ak,ak0221sti5jq,2022-02-08T19:43:27.875Z,"21 km ESE of Clam Gulch, Alaska",earthquake,,1.6,,,automatic,ak,ak
2022-02-08T19:30:06.286Z,31.11109842,-103.2431911,2.455322266,2.8,ml,24,60,0.01584192554,0.2,tx,tx2022csxs,2022-02-08T20:39:11.358Z,"22 km SW of Coyanosa, Texas",earthquake,1.523888752,0.8513487074,0.1,14,reviewed,tx,tx
2022-02-08T19:16:32.080Z,18.0211666666667,-66.8945,14.78,2.5,md,8,89,,0.21,pr,pr71333593,2022-02-08T20:41:15.830Z,"2 km SSE of Lluveras, Puerto Rico",earthquake,0.61,0.96,0.0397960856016129,5,reviewed,pr,pr
2022-02-08T18:05:59.000Z,17.9048333333333,-66.956,7.87,2.59,md,23,238,,0.12,pr,pr71333578,2022-02-08T18:22:57.570Z,"8 km SW of Guánica, Puerto Rico",earthquake,0.55,0.2,0.346656759192891,13,reviewed,pr,pr
2022-02-08T17:36:31.660Z,18.6826666666667,-66.5733333333333,27.6,2.61,md,6,263,,0.14,pr,pr71333568,2022-02-08T19:31:36.640Z,"25 km N of Garrochales, Puerto Rico",earthquake,1.25,2.82,0.153148581453867,4,reviewed,pr,pr
2022-02-08T16:36:31.750Z,26.8196,126.5479,10,5.5,mww,,51,1.541,0.65,us,us7000gj4q,2022-02-08T23:54:13.560Z,"131 km WNW of Naha, Japan",earthquake,6,1.8,0.073,18,reviewed,us,us
2022-02-08T16:03:56.748Z,26.7201,126.5916,10,4.3,mb,,70,1.507,0.67,us,us7000gj3z,2022-02-08T17:02:29.040Z,"122 km WNW of Naha, Japan",earthquake,8.3,1.9,0.267,6,reviewed,us,us
2022-02-08T15:38:22.330Z,34.0871667,-118.2895,7.97,2.59,ml,94,19,0.03217,0.2,ci,ci40180104,2022-02-08T23:58:35.330Z,"2km WSW of Silver Lake, CA",earthquake,0.12,0.32,0.19,150,reviewed,ci,ci
2022-02-08T13:14:57.500Z,36.8373333,-121.5826667,7.33,2.85,md,85,27,0.03779,0.17,nc,nc73690016,2022-02-08T23:47:33.426Z,"4km WSW of San Juan Bautista, CA",earthquake,0.18,0.33,0.163,128,reviewed,nc,nc
2022-02-08T13:01:00.019Z,-6.4185,150.2296,10,4.7,mb,,120,11.326,0.64,us,us7000gj2p,2022-02-08T14:29:51.040Z,"79 km ESE of Kandrian, Papua New Guinea",earthquake,9.5,1.8,0.106,29,reviewed,us,us
2022-02-08T11:59:26.725Z,-0.4019,-19.8761,10,6.2,mww,,41,9.283,0.74,us,us7000gj2g,2022-02-08T18:13:54.040Z,"central Mid-Atlantic Ridge",earthquake,8.2,1.8,0.061,26,reviewed,us,us
2022-02-08T11:43:55.350Z,44.5821667,-110.3726667,3.11,2.8,ml,24,69,0.03012,0.22,uu,uu60480922,2022-02-08T14:51:12.970Z,"50 km SSE of Mammoth, Wyoming",earthquake,0.36,0.85,0.311,2,reviewed,uu,uu
2022-02-08T11:02:21.039Z,63.2407,-149.289,75.2,2.8,ml,,,,0.66,ak,ak0221soiry4,2022-02-08T11:13:09.850Z,"23 km SW of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-02-08T11:00:57.660Z,17.9816666666667,-66.8661666666667,19.62,2.61,md,10,153,,0.34,pr,pr71333538,2022-02-08T21:15:22.508Z,"2 km E of Maria Antonia, Puerto Rico",earthquake,1.81,1.17,0.085446563326514,5,reviewed,pr,pr
2022-02-08T10:56:40.710Z,17.9253333333333,-66.8545,18.08,2.68,md,16,187,,0.13,pr,pr71333533,2022-02-08T20:38:31.429Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.41,0.6,0.291503334829846,12,reviewed,pr,pr
2022-02-08T09:52:03.479Z,84.3054,107.0936,10,4.7,mb,,42,12.979,0.36,us,us7000gj20,2022-02-08T10:23:12.040Z,"north of Severnaya Zemlya",earthquake,10.1,1.9,0.054,103,reviewed,us,us
2022-02-08T08:51:39.245Z,-53.2226,9.4065,10,5,mb,,141,19.284,0.45,us,us7000gj1q,2022-02-08T09:12:31.040Z,"southwest of Africa",earthquake,14.5,1.9,0.129,19,reviewed,us,us
2022-02-08T08:22:22.209Z,-23.6855,-175.6636,10,5.2,mww,,96,5.91,1.12,us,us7000gj1n,2022-02-08T16:26:14.040Z,"270 km SSW of ‘Ohonua, Tonga",earthquake,9.6,1.8,0.098,10,reviewed,us,us
2022-02-08T07:46:02.886Z,60.1059,-152.6123,84,2.7,ml,,,,0.64,ak,ak0221smefo2,2022-02-08T19:12:26.798Z,"52 km WNW of Happy Valley, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-02-08T07:14:34.010Z,18.59,-66.9,21.07,2.74,md,25,228,,0.25,pr,pr71333513,2022-02-08T07:42:02.890Z,"13 km NNW of Camuy, Puerto Rico",earthquake,0.61,0.97,0.104851554602769,12,reviewed,pr,pr
2022-02-08T06:51:14.480Z,37.3256667,-117.9148333,11.21,2.85,md,39,69,0.3086,0.09,nc,nc73689936,2022-02-08T17:07:57.818Z,"8km SE of Deep Springs, CA",earthquake,0.31,0.74,0.15,64,reviewed,nc,nc
2022-02-08T06:32:39.211Z,-58.3487,-14.7617,10,5.1,mb,,88,12.708,0.83,us,us7000gj10,2022-02-08T06:50:34.040Z,"east of the South Sandwich Islands",earthquake,6.8,1.9,0.076,56,reviewed,us,us
2022-02-08T05:22:13.429Z,-25.8195,-71.1014,38.45,4.5,mb,,105,0.558,1.22,us,us7000gj0p,2022-02-08T05:44:03.040Z,"76 km SW of Taltal, Chile",earthquake,3.6,6.9,0.121,20,reviewed,us,us
2022-02-08T05:12:30.660Z,18.4085,-67.8531666666667,11.67,2.96,md,5,334,,0.17,pr,pr71333498,2022-02-08T06:18:16.080Z,"61 km ESE of Punta Cana, Dominican Republic",earthquake,9.16,13.01,0.00884743034745616,3,reviewed,pr,pr
2022-02-08T04:58:08.388Z,54.9751,-156.3364,10,3.9,ml,,169,1.776,0.44,us,us7000gj0l,2022-02-08T05:30:04.040Z,"196 km SE of Chignik, Alaska",earthquake,9.2,2,0.067,29,reviewed,us,us
2022-02-08T04:32:18.582Z,24.1627,126.6956,10,4.3,mb,,227,3.019,1.09,us,us7000gj0g,2022-02-08T05:12:35.040Z,"158 km ESE of Hirara, Japan",earthquake,12.3,1.9,0.188,8,reviewed,us,us
2022-02-08T02:28:43.444Z,-30.327,-177.8385,18.65,5,mb,,131,1.063,0.95,us,us7000gj09,2022-02-08T03:20:30.040Z,"Kermadec Islands, New Zealand",earthquake,11.7,4.8,0.118,23,reviewed,us,us
2022-02-08T00:58:42.841Z,54.8953,156.5292,10,4.9,mww,,122,14.009,0.66,us,us7000gizp,2022-02-08T01:34:48.040Z,"Kamchatka Peninsula, Russia",earthquake,10.8,1.8,0.098,10,reviewed,us,us
2022-02-08T00:28:14.550Z,19.3818333333333,-155.6105,6.89,2.5,ml,46,64,,0.13,hv,hv72908052,2022-02-08T00:44:51.650Z,"24 km NW of Pāhala, Hawaii",earthquake,0.24,0.35,0.126414742760452,13,reviewed,hv,hv
