2020/08/07 23:31:14+0000,-41.11,-49.27,-34.91,-54.31,-56.83,-56.69
2020/08/07 23:32:06+0000,-39.31,-50.17,-34.90,-53.20,-56.53,-56.85
2020/08/07 23:32:58+0000,-39.12,-48.74,-34.71,-53.53,-56.22,-56.63
2020/08/07 23:33:50+0000,-39.55,-49.13,-35.52,-55.54,-56.91,-56.55
2020/08/07 23:34:42+0000,-40.46,-49.69,-34.84,-54.64,-56.38,-56.75
2020/08/07 23:35:34+0000,-40.12,-49.20,-34.61,-55.46,-56.47,-56.75
2020/08/07 23:36:26+0000,-38.96,-49.87,-33.51,-53.27,-56.67,-56.86
2020/08/07 23:37:19+0000,-38.50,-50.13,-33.39,-55.68,-56.74,-56.51
2020/08/07 23:38:11+0000,-38.38,-50.70,-33.67,-53.55,-56.43,-56.56
2020/08/07 23:39:03+0000,-39.82,-49.34,-33.59,-53.67,-56.75,-56.95
2020/08/07 23:39:55+0000,-38.61,-49.58,-34.21,-54.26,-56.61,-56.94
2020/08/07 23:40:47+0000,-39.82,-49.32,-33.42,-11.77,-56.64,-56.62
2020/08/07 23:41:46+0000,-38.26,-48.97,-33.55,-9.80,-56.10,-56.39
2020/08/07 23:42:38+0000,-39.46,-49.91,-34.17,-11.65,-56.72,-56.27
2020/08/07 23:43:30+0000,-40.13,-49.95,-33.30,-54.49,-56.46,-56.07
2020/08/07 23:44:22+0000,-41.08,-50.00,-33.47,-12.39,-56.03,-56.04
2020/08/07 23:45:15+0000,-40.16,-49.96,-33.74,-10.20,-56.31,-56.35
2020/08/07 23:46:07+0000,-39.77,-49.27,-33.53,-54.12,-56.45,-56.38
2020/08/07 23:46:59+0000,-38.41,-49.31,-32.76,-54.71,-56.09,-56.13
2020/08/07 23:47:51+0000,-40.63,-49.87,-32.63,-56.08,-56.67,-56.71
2020/08/07 23:48:43+0000,-41.03,-49.70,-33.30,-11.31,-56.89,-56.94
2020/08/07 23:49:35+0000,-40.84,-50.14,-33.32,-57.03,-56.82,-56.17
2020/08/07 23:50:27+0000,-38.49,-49.92,-33.64,-43.82,-56.36,-55.84
2020/08/07 23:51:27+0000,-38.16,-48.37,-33.05,-10.34,-56.11,-56.50
2020/08/07 23:52:19+0000,-38.61,-48.41,-32.36,-10.23,-56.20,-56.33
2020/08/07 23:53:11+0000,-40.44,-48.55,-32.47,-51.63,-56.50,-56.82
2020/08/07 23:54:03+0000,-38.43,-48.03,-33.12,-11.33,-56.20,-56.35
2020/08/07 23:54:55+0000,-38.17,-48.18,-33.14,-10.22,-56.93,-56.11
2020/08/07 23:55:47+0000,-38.22,-47.91,-32.95,-49.19,-56.52,-57.05
2020/08/07 23:56:39+0000,-38.19,-48.01,-32.59,-11.16,-56.24,-56.24
2020/08/07 23:57:31+0000,-39.59,-48.39,-32.59,-11.03,-56.11,-56.35
2020/08/07 23:58:23+0000,-40.03,-49.12,-32.33,-51.70,-55.72,-56.06
2020/08/07 23:59:15+0000,-40.10,-48.87,-31.93,-11.29,-56.29,-55.78
2020/08/08 00:00:07+0000,-41.00,-48.36,-32.55,-49.44,-56.31,-56.02
2020/08/08 00:01:12+0000,-40.06,-48.22,-32.85,-49.90,-56.59,-56.06
2020/08/08 00:02:04+0000,-40.41,-48.21,-32.27,-51.24,-55.92,-56.07
2020/08/08 00:02:56+0000,-39.62,-47.78,-31.89,-49.91,-56.13,-56.04
2020/08/08 00:03:48+0000,-41.15,-48.10,-32.72,-49.72,-56.24,-56.89
2020/08/08 00:04:40+0000,-39.98,-48.27,-32.03,-48.99,-56.19,-56.31
2020/08/08 00:05:32+0000,-39.87,-47.12,-32.35,-42.20,-56.40,-56.23
2020/08/08 00:06:24+0000,-39.79,-47.89,-32.69,-49.46,-56.66,-56.18
2020/08/08 00:07:16+0000,-39.29,-47.73,-32.59,-63.82,-56.86,-56.22
2020/08/08 00:08:08+0000,-39.59,-47.70,-32.52,-50.17,-56.17,-56.61
2020/08/08 00:09:00+0000,-39.25,-47.35,-32.70,-49.82,-56.81,-56.23
2020/08/08 00:09:53+0000,-39.36,-47.18,-32.40,-64.29,-56.69,-56.29
2020/08/08 00:10:45+0000,-39.02,-47.01,-32.35,-48.80,-56.91,-55.81
2020/08/08 00:11:44+0000,-39.19,-47.37,-32.04,-49.65,-55.92,-56.96
2020/08/08 00:12:36+0000,-38.76,-47.47,-32.70,-64.28,-55.65,-56.26
2020/08/08 00:13:28+0000,-38.72,-47.01,-33.57,-50.26,-56.76,-56.13
2020/08/08 00:14:20+0000,-38.89,-47.21,-33.39,-58.03,-56.46,-56.45
2020/08/08 00:15:12+0000,-39.90,-46.99,-32.57,-48.39,-56.34,-57.33
2020/08/08 00:16:04+0000,-39.73,-47.44,-33.01,-49.41,-56.96,-56.37
2020/08/08 00:16:56+0000,-40.17,-47.07,-32.29,-55.74,-56.93,-56.69
2020/08/08 00:17:48+0000,-41.21,-48.66,-32.81,-56.48,-55.99,-56.31
2020/08/08 00:18:40+0000,-41.31,-48.14,-32.63,-52.37,-56.40,-56.76
2020/08/08 00:19:33+0000,-41.27,-49.10,-32.51,-56.42,-56.69,-56.14
2020/08/08 00:20:25+0000,-42.13,-48.71,-32.63,-64.94,-56.65,-56.55
2020/08/08 00:21:24+0000,-41.23,-49.12,-32.65,-55.08,-56.01,-56.13
2020/08/08 00:22:16+0000,-40.91,-48.97,-32.60,-55.18,-56.34,-56.22
2020/08/08 00:23:08+0000,-41.71,-48.82,-32.16,-55.94,-56.52,-56.29
2020/08/08 00:24:00+0000,-41.17,-48.05,-32.66,-52.63,-56.69,-56.07
2020/08/08 00:24:52+0000,-40.75,-49.19,-31.98,-52.70,-56.19,-56.12
2020/08/08 00:25:44+0000,-40.70,-48.68,-32.85,-54.00,-56.53,-56.56
2020/08/08 00:26:36+0000,-41.11,-49.01,-32.63,-53.94,-57.02,-56.03
2020/08/08 00:27:28+0000,-41.53,-48.43,-32.63,-53.94,-55.82,-56.01
2020/08/08 00:28:21+0000,-41.51,-49.45,-32.63,-54.77,-55.79,-55.85
2020/08/08 00:29:13+0000,-41.39,-48.91,-32.49,-54.28,-55.72,-56.31
2020/08/08 00:30:05+0000,-40.93,-48.66,-32.96,-55.51,-55.83,-56.54
2020/08/08 00:31:04+0000,-41.16,-48.37,-32.97,-56.14,-55.37,-56.27
2020/08/08 00:31:56+0000,-41.49,-48.49,-33.21,-54.31,-56.50,-56.26
2020/08/08 00:32:48+0000,-40.89,-48.59,-32.96,-55.54,-56.63,-56.07
2020/08/08 00:33:40+0000,-40.96,-48.40,-32.57,-53.87,-56.54,-56.69
2020/08/08 00:34:33+0000,-40.05,-48.71,-32.43,-54.37,-56.45,-55.91
2020/08/08 00:35:25+0000,-41.67,-48.45,-33.17,-53.78,-56.71,-55.91
2020/08/08 00:36:17+0000,-40.49,-48.88,-33.15,-54.56,-56.21,-55.95
2020/08/08 00:37:09+0000,-41.87,-48.83,-33.50,-54.56,-56.84,-55.52
2020/08/08 00:38:01+0000,-41.54,-48.15,-33.39,-52.50,-56.24,-56.47
2020/08/08 00:38:53+0000,-40.96,-47.81,-32.97,-54.35,-56.58,-56.06
2020/08/08 00:39:45+0000,-41.36,-48.47,-33.03,-54.36,-56.25,-56.86
2020/08/08 00:40:37+0000,-41.40,-47.24,-32.85,-53.83,-56.61,-56.56
2020/08/08 00:41:36+0000,-40.85,-49.37,-33.06,-55.31,-56.66,-56.14
2020/08/08 00:42:28+0000,-40.79,-48.53,-32.91,-53.84,-56.47,-55.98
2020/08/08 00:43:21+0000,-41.46,-49.08,-33.16,-55.54,-56.74,-56.54
2020/08/08 00:44:13+0000,-41.16,-49.08,-33.67,-54.92,-56.48,-56.48
2020/08/08 00:45:05+0000,-41.62,-49.41,-33.22,-55.38,-56.95,-55.91
2020/08/08 00:45:57+0000,-41.31,-49.23,-32.95,-53.15,-56.78,-56.45
2020/08/08 00:46:49+0000,-41.07,-48.52,-32.89,-54.15,-56.22,-55.93
2020/08/08 00:47:41+0000,-41.96,-47.94,-33.69,-54.18,-56.57,-56.50
2020/08/08 00:48:33+0000,-40.46,-47.86,-32.85,-54.57,-56.49,-56.00
2020/08/08 00:49:25+0000,-41.53,-48.85,-33.19,-54.28,-56.74,-56.21
2020/08/08 00:50:17+0000,-41.46,-48.28,-32.77,-54.45,-55.63,-55.86
2020/08/08 00:51:16+0000,-42.18,-48.80,-32.31,-53.25,-55.82,-56.16
2020/08/08 00:52:09+0000,-42.18,-48.85,-33.15,-63.81,-55.63,-56.38
2020/08/08 00:53:01+0000,-42.55,-49.09,-33.05,-53.33,-56.81,-56.04
2020/08/08 00:53:53+0000,-42.20,-48.63,-32.53,-63.05,-57.32,-56.12
2020/08/08 00:54:45+0000,-42.50,-49.00,-33.36,-54.79,-56.58,-56.84
2020/08/08 00:55:37+0000,-42.17,-49.26,-33.01,-55.05,-56.52,-56.36
2020/08/08 00:56:29+0000,-41.89,-49.16,-32.73,-52.56,-56.12,-56.07
2020/08/08 00:57:21+0000,-42.02,-50.09,-32.26,-55.37,-56.81,-56.49
2020/08/08 00:58:13+0000,-42.47,-49.21,-33.13,-53.52,-56.92,-56.36
2020/08/08 00:59:05+0000,-42.43,-49.02,-33.29,-55.29,-56.95,-55.94
2020/08/08 00:59:57+0000,-42.80,-49.32,-33.09,-53.85,-56.61,-56.35
2020/08/08 01:00:49+0000,-43.95,-48.95,-33.42,-55.34,-56.74,-56.44
2020/08/08 01:01:49+0000,-42.17,-49.27,-33.48,-55.23,-56.59,-56.06
2020/08/08 01:02:41+0000,-42.87,-49.86,-32.97,-54.56,-56.55,-56.50
2020/08/08 01:03:33+0000,-42.58,-49.73,-32.98,-55.67,-56.42,-56.13
2020/08/08 01:04:25+0000,-42.91,-49.67,-33.45,-53.92,-56.20,-56.07
2020/08/08 01:05:17+0000,-42.21,-49.37,-32.50,-55.59,-56.80,-56.47
2020/08/08 01:06:10+0000,-42.82,-50.13,-32.90,-55.00,-56.85,-56.37
2020/08/08 01:07:02+0000,-42.65,-49.57,-33.79,-54.51,-56.88,-56.04
2020/08/08 01:07:54+0000,-42.46,-49.12,-33.16,-53.17,-56.79,-56.35
2020/08/08 01:08:46+0000,-42.65,-47.31,-31.93,-54.35,-56.96,-55.99
2020/08/08 01:09:38+0000,-43.07,-49.79,-33.51,-54.10,-56.90,-56.08
2020/08/08 01:10:30+0000,-42.90,-49.66,-33.78,-52.97,-56.94,-56.95
2020/08/08 01:11:29+0000,-43.01,-49.42,-33.65,-53.89,-56.86,-55.82
2020/08/08 01:12:21+0000,-42.65,-49.79,-32.85,-53.17,-56.43,-55.81
2020/08/08 01:13:13+0000,-42.35,-49.54,-33.46,-55.08,-56.23,-56.71
2020/08/08 01:14:05+0000,-41.73,-48.21,-33.31,-54.13,-56.22,-56.38
2020/08/08 01:14:57+0000,-41.33,-48.97,-33.49,-52.07,-56.94,-56.66
2020/08/08 01:15:49+0000,-41.66,-49.54,-33.02,-54.73,-56.60,-56.48
2020/08/08 01:16:41+0000,-41.64,-49.44,-33.47,-54.69,-54.77,-56.49
2020/08/08 01:17:34+0000,-42.05,-49.64,-32.98,-55.44,-56.37,-56.63
2020/08/08 01:18:26+0000,-41.00,-48.98,-33.63,-53.80,-56.85,-56.34
2020/08/08 01:19:18+0000,-41.75,-49.62,-32.55,-55.03,-56.68,-56.57
2020/08/08 01:20:10+0000,-41.13,-48.95,-33.50,-51.69,-56.64,-56.49
2020/08/08 01:21:09+0000,-40.90,-48.78,-32.91,-54.44,-56.78,-56.20
2020/08/08 01:22:01+0000,-41.80,-49.64,-33.38,-53.90,-56.46,-56.43
2020/08/08 01:22:54+0000,-42.27,-48.98,-32.77,-53.79,-56.97,-56.53
2020/08/08 01:23:46+0000,-42.58,-49.22,-33.49,-53.58,-56.20,-56.89
2020/08/08 01:24:38+0000,-42.14,-49.17,-33.27,-51.47,-57.01,-56.80
2020/08/08 01:25:30+0000,-41.38,-48.59,-33.37,-54.46,-56.18,-56.72
2020/08/08 01:26:22+0000,-40.98,-49.37,-33.16,-51.12,-56.68,-56.14
2020/08/08 01:27:14+0000,-41.83,-48.20,-33.30,-53.18,-57.05,-56.37
2020/08/08 01:28:06+0000,-41.16,-50.31,-34.50,-53.12,-56.33,-56.55
2020/08/08 01:28:58+0000,-40.68,-49.50,-33.18,-52.51,-56.73,-56.60
2020/08/08 01:29:50+0000,-40.85,-48.19,-33.34,-52.69,-56.17,-56.18
2020/08/08 01:30:42+0000,-40.86,-48.83,-33.55,-52.49,-56.66,-56.33
2020/08/08 01:31:43+0000,-40.13,-48.57,-33.95,-54.21,-56.31,-55.72
2020/08/08 01:32:35+0000,-41.74,-49.30,-33.91,-52.87,-55.92,-55.07
2020/08/08 01:33:27+0000,-42.31,-47.93,-33.42,-50.36,-55.68,-55.07
2020/08/08 01:34:19+0000,-42.28,-49.21,-33.82,-54.07,-55.84,-55.02
2020/08/08 01:35:11+0000,-41.94,-48.98,-33.61,-51.58,-55.65,-55.32
2020/08/08 01:36:04+0000,-41.51,-49.37,-33.30,-54.20,-55.95,-54.88
2020/08/08 01:36:56+0000,-41.68,-47.57,-33.72,-53.17,-55.70,-55.22
2020/08/08 01:37:48+0000,-41.77,-48.09,-33.53,-52.58,-55.93,-55.13
2020/08/08 01:38:40+0000,-42.06,-48.59,-33.00,-53.04,-56.20,-55.53
2020/08/08 01:39:32+0000,-42.53,-46.66,-32.89,-53.70,-56.14,-55.32
2020/08/08 01:40:24+0000,-41.86,-47.79,-33.35,-51.92,-54.97,-55.28
2020/08/08 01:41:32+0000,-42.42,-48.10,-33.41,-52.96,-55.87,-55.90
2020/08/08 01:42:24+0000,-42.63,-47.99,-33.67,-51.51,-56.11,-55.64
2020/08/08 01:43:16+0000,-41.81,-46.74,-33.92,-51.21,-55.65,-55.51
2020/08/08 01:44:08+0000,-42.87,-47.71,-33.66,-51.25,-55.71,-55.70
2020/08/08 01:45:00+0000,-41.39,-47.23,-33.90,-51.67,-55.89,-55.77
2020/08/08 01:45:52+0000,-40.67,-47.14,-32.88,-53.05,-55.40,-55.07
2020/08/08 01:46:44+0000,-41.36,-46.05,-33.45,-53.03,-55.94,-55.17
2020/08/08 01:47:36+0000,-41.63,-47.28,-32.50,-51.86,-55.88,-56.15
2020/08/08 01:48:28+0000,-41.40,-46.92,-34.49,-52.43,-54.86,-55.29
2020/08/08 01:49:20+0000,-41.93,-47.18,-33.02,-51.21,-55.07,-55.44
2020/08/08 01:50:12+0000,-41.68,-46.24,-33.45,-52.09,-54.98,-54.92
2020/08/08 01:51:17+0000,-41.77,-45.71,-33.28,-50.35,-55.67,-55.53
2020/08/08 01:52:09+0000,-41.58,-46.77,-33.21,-50.86,-54.94,-55.21
2020/08/08 01:53:01+0000,-41.30,-45.53,-33.27,-52.05,-55.85,-55.55
2020/08/08 01:53:53+0000,-41.56,-47.04,-33.56,-52.20,-56.28,-55.83
2020/08/08 01:54:45+0000,-40.57,-46.76,-33.23,-51.27,-55.51,-55.28
2020/08/08 01:55:37+0000,-41.08,-47.05,-33.44,-51.90,-55.92,-55.53
2020/08/08 01:56:29+0000,-40.78,-46.09,-33.77,-51.69,-56.20,-55.11
2020/08/08 01:57:21+0000,-40.90,-47.39,-33.24,-53.00,-55.82,-55.18
2020/08/08 01:58:13+0000,-41.28,-46.15,-33.62,-52.62,-55.68,-54.81
2020/08/08 01:59:05+0000,-41.63,-47.15,-32.90,-52.68,-55.66,-54.75
2020/08/08 01:59:58+0000,-40.95,-46.38,-33.06,-52.01,-55.83,-55.33
2020/08/08 02:00:50+0000,-41.70,-46.58,-33.02,-53.16,-55.43,-55.58
2020/08/08 02:01:50+0000,-41.56,-47.20,-32.77,-52.84,-55.27,-54.83
2020/08/08 02:02:42+0000,-41.49,-47.08,-34.85,-52.14,-55.20,-55.25
2020/08/08 02:03:35+0000,-41.36,-46.66,-33.74,-51.88,-56.09,-55.21
2020/08/08 02:04:27+0000,-41.40,-46.37,-34.23,-51.80,-55.35,-55.67
2020/08/08 02:05:19+0000,-41.68,-46.80,-33.87,-52.44,-55.57,-55.86
2020/08/08 02:06:11+0000,-41.11,-46.51,-33.75,-52.13,-55.68,-55.58
2020/08/08 02:07:03+0000,-41.37,-47.06,-34.05,-52.90,-55.78,-55.31
2020/08/08 02:07:55+0000,-41.33,-46.53,-34.41,-52.02,-54.56,-55.46
2020/08/08 02:08:47+0000,-40.79,-47.09,-33.63,-51.62,-55.50,-55.51
2020/08/08 02:09:39+0000,-40.59,-45.76,-33.50,-51.85,-55.10,-55.90
2020/08/08 02:10:31+0000,-41.81,-45.77,-33.38,-52.58,-54.90,-55.32
2020/08/08 02:11:32+0000,-40.78,-44.92,-33.45,-51.60,-55.27,-55.50
2020/08/08 02:12:24+0000,-41.73,-46.24,-33.60,-52.41,-55.22,-55.46
2020/08/08 02:13:16+0000,-42.31,-46.80,-33.84,-52.47,-53.94,-55.10
2020/08/08 02:14:08+0000,-42.01,-47.16,-33.64,-52.23,-54.92,-55.36
2020/08/08 02:15:00+0000,-41.65,-44.87,-33.74,-52.37,-55.10,-55.43
2020/08/08 02:15:52+0000,-41.92,-47.59,-33.84,-53.05,-55.29,-55.75
2020/08/08 02:16:44+0000,-38.99,-45.98,-34.02,-51.99,-54.80,-55.45
2020/08/08 02:17:36+0000,-40.85,-47.84,-33.10,-52.88,-55.58,-55.60
2020/08/08 02:18:28+0000,-40.01,-46.63,-33.57,-52.53,-55.62,-55.48
2020/08/08 02:19:20+0000,-40.48,-47.45,-33.84,-52.31,-55.77,-55.81
2020/08/08 02:20:12+0000,-40.98,-46.29,-33.84,-52.77,-55.11,-55.26
2020/08/08 02:21:12+0000,-41.23,-45.63,-33.69,-52.47,-55.12,-55.07
2020/08/08 02:22:04+0000,-41.42,-46.32,-33.78,-52.55,-55.32,-55.19
2020/08/08 02:22:56+0000,-41.59,-47.30,-33.60,-51.68,-55.56,-55.45
2020/08/08 02:23:48+0000,-42.01,-47.43,-33.71,-52.69,-54.66,-55.42
2020/08/08 02:24:40+0000,-42.48,-47.34,-33.91,-51.99,-54.76,-55.22
2020/08/08 02:25:32+0000,-41.62,-46.20,-34.07,-51.78,-55.30,-55.74
2020/08/08 02:26:24+0000,-42.51,-45.30,-33.43,-52.76,-55.35,-55.53
2020/08/08 02:27:16+0000,-41.85,-45.43,-34.02,-52.72,-54.79,-55.64
2020/08/08 02:28:08+0000,-41.84,-46.00,-34.21,-51.61,-55.17,-55.79
2020/08/08 02:29:00+0000,-42.07,-46.10,-34.43,-51.55,-55.06,-54.63
2020/08/08 02:29:52+0000,-40.65,-46.26,-33.22,-51.26,-55.01,-54.96
2020/08/08 02:30:45+0000,-41.99,-44.71,-33.85,-51.64,-54.79,-55.33
2020/08/08 02:31:44+0000,-41.03,-47.56,-33.51,-51.36,-54.52,-54.32
2020/08/08 02:32:36+0000,-42.14,-46.41,-32.72,-51.77,-55.63,-54.53
2020/08/08 02:33:28+0000,-39.79,-46.01,-33.58,-51.06,-55.11,-55.22
2020/08/08 02:34:20+0000,-40.95,-45.36,-34.40,-51.95,-55.87,-54.91
2020/08/08 02:35:12+0000,-41.65,-45.90,-34.30,-51.72,-55.70,-54.67
2020/08/08 02:36:04+0000,-41.65,-45.02,-33.80,-51.76,-56.12,-55.13
2020/08/08 02:36:56+0000,-41.29,-47.11,-34.00,-52.03,-55.40,-55.15
2020/08/08 02:37:48+0000,-41.82,-46.79,-34.16,-51.23,-56.02,-54.88
2020/08/08 02:38:40+0000,-41.94,-46.51,-33.62,-51.42,-55.58,-55.04
2020/08/08 02:39:32+0000,-42.64,-45.45,-33.68,-51.64,-55.34,-55.22
2020/08/08 02:40:25+0000,-41.28,-46.56,-33.96,-50.17,-55.28,-54.89
2020/08/08 02:41:25+0000,-41.70,-46.46,-34.15,-50.92,-55.29,-55.21
2020/08/08 02:42:17+0000,-42.85,-46.60,-33.77,-50.12,-55.97,-54.59
2020/08/08 02:43:09+0000,-42.13,-46.60,-33.92,-51.39,-55.69,-55.17
2020/08/08 02:44:01+0000,-42.06,-46.63,-33.67,-50.84,-55.49,-55.58
2020/08/08 02:44:53+0000,-41.24,-48.24,-34.36,-50.70,-55.91,-55.13
2020/08/08 02:45:45+0000,-41.12,-45.23,-33.50,-50.79,-54.94,-55.15
2020/08/08 02:46:37+0000,-40.82,-47.06,-33.94,-50.84,-55.26,-55.47
2020/08/08 02:47:29+0000,-41.10,-46.31,-33.76,-50.11,-54.45,-55.34
2020/08/08 02:48:21+0000,-41.06,-47.20,-33.70,-51.59,-54.49,-55.33
2020/08/08 02:49:13+0000,-39.64,-44.73,-34.02,-50.98,-54.58,-54.01
2020/08/08 02:50:05+0000,-38.10,-45.15,-34.09,-51.25,-54.51,-54.54
2020/08/08 02:51:10+0000,-37.44,-45.70,-33.50,-50.54,-54.87,-55.24
2020/08/08 02:52:02+0000,-41.43,-46.51,-33.62,-50.30,-54.72,-55.36
2020/08/08 02:52:54+0000,-41.29,-46.85,-33.83,-50.79,-55.14,-55.06
2020/08/08 02:53:46+0000,-40.84,-46.15,-33.83,-51.52,-55.09,-55.47
2020/08/08 02:54:38+0000,-36.93,-47.02,-33.86,-51.41,-55.26,-54.93
2020/08/08 02:55:30+0000,-40.91,-46.60,-33.17,-51.04,-54.36,-55.58
2020/08/08 02:56:22+0000,-41.31,-47.80,-33.50,-52.03,-54.76,-55.45
2020/08/08 02:57:14+0000,-41.41,-45.61,-34.11,-51.59,-54.35,-54.91
2020/08/08 02:58:06+0000,-42.10,-46.86,-33.25,-51.88,-55.50,-55.84
2020/08/08 02:58:58+0000,-41.50,-44.60,-33.84,-50.96,-54.99,-55.66
2020/08/08 02:59:50+0000,-40.14,-46.35,-34.37,-51.87,-54.83,-55.42
2020/08/08 03:00:42+0000,-41.10,-45.10,-33.66,-51.93,-54.32,-55.80
2020/08/08 03:01:41+0000,-40.12,-45.98,-33.81,-51.77,-55.10,-55.50
2020/08/08 03:02:33+0000,-40.37,-44.86,-34.44,-52.34,-55.05,-55.23
2020/08/08 03:03:25+0000,-40.75,-45.24,-33.79,-52.07,-54.75,-55.40
2020/08/08 03:04:17+0000,-40.93,-45.78,-33.62,-51.46,-55.02,-55.50
2020/08/08 03:05:09+0000,-39.81,-45.84,-34.37,-50.48,-54.51,-55.38
2020/08/08 03:06:01+0000,-40.80,-45.37,-34.00,-50.63,-54.24,-55.23
2020/08/08 03:06:53+0000,-41.30,-44.89,-33.94,-51.12,-55.07,-55.57
2020/08/08 03:07:45+0000,-40.55,-44.07,-33.76,-49.90,-55.46,-55.50
2020/08/08 03:08:37+0000,-41.28,-45.89,-34.24,-51.83,-55.18,-55.24
2020/08/08 03:09:29+0000,-39.26,-44.75,-33.51,-51.56,-55.28,-56.00
2020/08/08 03:10:21+0000,-40.00,-46.58,-33.21,-50.96,-55.03,-55.37
2020/08/08 03:11:20+0000,-41.88,-47.37,-33.68,-50.68,-54.48,-55.28
2020/08/08 03:12:13+0000,-39.83,-45.43,-33.74,-51.12,-55.17,-55.04
2020/08/08 03:13:05+0000,-41.09,-44.22,-33.54,-51.63,-55.34,-55.19
2020/08/08 03:13:57+0000,-40.67,-44.22,-33.64,-51.76,-54.67,-55.44
2020/08/08 03:14:49+0000,-41.10,-46.41,-33.88,-52.01,-54.92,-55.59
2020/08/08 03:15:41+0000,-40.96,-47.34,-33.50,-51.93,-55.60,-55.35
2020/08/08 03:16:33+0000,-41.29,-45.29,-34.35,-52.46,-55.00,-54.96
2020/08/08 03:17:25+0000,-40.57,-44.18,-33.49,-51.34,-55.58,-55.64
2020/08/08 03:18:17+0000,-40.12,-46.08,-33.58,-51.23,-54.98,-56.05
2020/08/08 03:19:09+0000,-39.92,-46.41,-33.63,-51.23,-54.71,-54.94
2020/08/08 03:20:01+0000,-41.42,-45.76,-34.39,-51.26,-55.18,-55.97
2020/08/08 03:21:01+0000,-39.66,-45.16,-34.31,-51.75,-54.93,-55.36
2020/08/08 03:21:53+0000,-41.22,-44.84,-34.20,-51.42,-56.36,-55.71
2020/08/08 03:22:45+0000,-41.98,-47.65,-34.21,-50.92,-55.08,-55.60
2020/08/08 03:23:37+0000,-39.21,-47.97,-34.22,-51.50,-54.57,-55.57
2020/08/08 03:24:29+0000,-41.93,-44.56,-33.90,-51.88,-55.02,-55.77
2020/08/08 03:25:22+0000,-39.62,-48.50,-33.94,-52.38,-54.98,-55.64
2020/08/08 03:26:14+0000,-40.12,-43.89,-34.60,-51.38,-56.02,-55.07
2020/08/08 03:27:06+0000,-40.00,-47.44,-34.34,-52.14,-55.65,-55.31
2020/08/08 03:27:58+0000,-40.23,-44.00,-33.77,-51.97,-55.48,-54.99
2020/08/08 03:28:50+0000,-39.58,-47.06,-34.22,-53.22,-55.74,-55.84
2020/08/08 03:29:42+0000,-40.00,-46.91,-34.51,-50.65,-54.93,-55.50
2020/08/08 03:30:34+0000,-39.73,-45.84,-34.34,-52.70,-54.94,-55.23
2020/08/08 03:31:36+0000,-40.17,-48.90,-34.11,-52.39,-54.62,-55.46
2020/08/08 03:32:28+0000,-39.61,-44.63,-34.18,-51.82,-54.87,-55.12
2020/08/08 03:33:20+0000,-38.86,-48.50,-33.88,-53.10,-54.56,-55.72
2020/08/08 03:34:12+0000,-39.78,-46.38,-33.74,-51.34,-54.31,-55.78
2020/08/08 03:35:04+0000,-40.35,-46.43,-34.05,-53.36,-54.93,-55.84
2020/08/08 03:35:56+0000,-40.11,-46.64,-33.94,-52.06,-56.00,-55.87
2020/08/08 03:36:48+0000,-41.09,-46.16,-34.33,-53.77,-55.67,-55.45
2020/08/08 03:37:40+0000,-41.73,-47.15,-35.04,-52.61,-55.13,-55.40
2020/08/08 03:38:33+0000,-41.92,-47.21,-34.24,-52.64,-55.96,-55.76
2020/08/08 03:39:25+0000,-41.65,-46.49,-33.80,-53.01,-54.93,-55.84
2020/08/08 03:40:17+0000,-40.65,-47.66,-34.17,-52.96,-54.75,-55.73
2020/08/08 03:41:16+0000,-41.66,-46.73,-34.37,-53.30,-54.76,-55.47
2020/08/08 03:42:08+0000,-39.66,-47.84,-34.12,-53.43,-55.45,-55.07
2020/08/08 03:43:00+0000,-40.06,-47.60,-33.53,-53.04,-55.50,-55.33
2020/08/08 03:43:52+0000,-39.53,-48.27,-34.21,-53.30,-55.22,-55.39
2020/08/08 03:44:44+0000,-41.22,-46.91,-34.51,-52.58,-55.17,-55.51
2020/08/08 03:45:36+0000,-40.46,-48.39,-34.72,-52.99,-55.69,-55.61
2020/08/08 03:46:28+0000,-39.37,-47.49,-34.47,-51.04,-55.94,-56.04
2020/08/08 03:47:21+0000,-39.73,-46.01,-34.41,-53.03,-56.01,-55.67
2020/08/08 03:48:13+0000,-40.33,-46.32,-34.98,-51.91,-55.50,-55.55
2020/08/08 03:49:05+0000,-40.80,-42.98,-34.50,-52.83,-54.87,-56.43
2020/08/08 03:49:57+0000,-41.77,-42.65,-33.91,-51.96,-55.18,-55.67
2020/08/08 03:50:49+0000,-41.10,-41.69,-34.51,-52.51,-54.90,-56.06
2020/08/08 03:51:48+0000,-41.29,-42.17,-34.68,-52.06,-54.76,-55.67
2020/08/08 03:52:40+0000,-38.18,-42.03,-34.27,-51.76,-54.85,-56.03
2020/08/08 03:53:32+0000,-39.92,-43.64,-33.37,-52.01,-55.27,-56.12
2020/08/08 03:54:25+0000,-40.70,-42.13,-34.80,-52.10,-55.03,-56.56
2020/08/08 03:55:17+0000,-40.58,-43.21,-33.86,-50.85,-55.05,-55.56
2020/08/08 03:56:09+0000,-39.22,-44.07,-33.88,-52.35,-55.24,-55.61
2020/08/08 03:57:01+0000,-41.00,-43.43,-33.86,-52.61,-54.98,-55.79
2020/08/08 03:57:53+0000,-40.07,-46.20,-33.94,-52.12,-54.93,-56.03
