time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-25T22:52:42.590Z,17.8911,-66.8413,14,2.46,md,8,240,0.0921,0.17,pr,pr2020269009,2020-09-25T23:28:16.615Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.92,0.8,0.28,6,reviewed,pr,pr
2020-09-25T22:42:01.130Z,18.0213,-66.7965,15,2.94,md,21,131,0.0947,0.25,pr,pr2020269008,2020-09-25T23:10:04.335Z,"0 km WNW of Guayanilla, Puerto Rico",earthquake,0.46,0.42,0.3,18,reviewed,pr,pr
2020-09-25T22:38:52.140Z,40.1416667,-109.4771667,8.15,2.59,md,11,99,0.4344,0.12,uu,uu60412217,2020-09-25T22:55:16.040Z,"28 km SSW of Jensen, Utah",earthquake,0.4,1.53,0.258,9,reviewed,uu,uu
2020-09-25T21:41:25.362Z,49.184,158.442,10,4.5,mb,,184,3.846,0.83,us,us6000c1fr,2020-09-25T21:59:47.040Z,"234 km SE of Severo-Kuril’sk, Russia",earthquake,10.4,2,0.087,39,reviewed,us,us
2020-09-25T20:40:25.638Z,-6.6079,129.8533,163.07,4.5,mb,,98,1.98,0.93,us,us6000c1e3,2020-09-25T21:46:01.040Z,"Banda Sea",earthquake,7.9,7.4,0.087,43,reviewed,us,us
2020-09-25T20:34:13.715Z,28.0608,105.1159,39.18,4.5,mb,,43,4.419,0.83,us,us6000c1e1,2020-09-25T21:34:55.040Z,"58 km SE of Xunchang, China",earthquake,6.7,6.5,0.081,49,reviewed,us,us
2020-09-25T20:28:18.740Z,44.332,-116.191,10.24,2.56,ml,9,141,0.585,0.19,mb,mb80465494,2020-09-25T21:31:53.950Z,"8 km WNW of Smiths Ferry, Idaho",earthquake,0.58,0.91,0.222,6,reviewed,mb,mb
2020-09-25T20:24:23.166Z,-10.6145,117.4915,36.03,4.6,mb,,58,3.922,0.94,us,us6000c1ds,2020-09-25T20:58:34.040Z,"234 km S of Sumbawa Besar, Indonesia",earthquake,7.5,4.9,0.075,61,reviewed,us,us
2020-09-25T19:54:05.310Z,17.9121,-66.7433,5,3.14,md,18,198,0.1498,0.41,pr,pr2020269007,2020-09-25T20:09:59.495Z,"9 km SSW of Tallaboa, Puerto Rico",earthquake,0.9,0.52,0.26,9,reviewed,pr,pr
2020-09-25T19:28:46.440Z,1.9633,127.3262,107.75,4.6,mb,,101,1.184,0.98,us,us6000c1cr,2020-09-25T20:34:26.040Z,"80 km WNW of Tobelo, Indonesia",earthquake,7.6,6.7,0.066,73,reviewed,us,us
2020-09-25T18:33:39.762Z,18.1324,-67.6924,45.44,2.6,ml,,172,0.527,0.69,us,us6000c1ca,2020-09-25T19:16:51.154Z,"51 km WSW of Stella, Puerto Rico",earthquake,3.9,13.7,0.064,32,reviewed,us,us
2020-09-25T17:10:11.370Z,33.947,-116.3955,3.29,3.65,ml,111,18,0.0127,0.17,ci,ci38703802,2020-09-25T23:57:54.507Z,"10km E of Desert Hot Springs, CA",earthquake,0.1,0.23,0.169,213,reviewed,ci,ci
2020-09-25T17:08:28.320Z,17.9371,-66.9605,7,2.72,md,17,212,0.0897,0.16,pr,pr2020269006,2020-09-25T17:26:35.120Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.48,0.28,0.41,12,reviewed,pr,pr
2020-09-25T17:07:48.830Z,33.9491667,-116.3938333,3.42,3.02,ml,95,18,0.01502,0.16,ci,ci38703786,2020-09-25T23:50:03.151Z,"10km E of Desert Hot Springs, CA",earthquake,0.1,0.22,0.175,148,reviewed,ci,ci
2020-09-25T16:57:08.316Z,56.5786,-148.8514,34.8,3.1,ml,,,,0.81,ak,ak020cd5fiz6,2020-09-25T17:36:43.615Z,"Gulf of Alaska",earthquake,,4.3,,,automatic,ak,ak
2020-09-25T16:46:45.465Z,33.2092,139.8162,118.83,5.1,mb,,120,0.093,1.18,us,us6000c1a3,2020-09-25T17:57:07.460Z,"181 km SSE of Shimoda, Japan",earthquake,9.7,4.6,0.081,50,reviewed,us,us
2020-09-25T16:31:26.591Z,58.7212,-137.5897,7.4,2.6,ml,,,,0.72,ak,ak020cd59zs5,2020-09-25T16:51:55.040Z,"Southeastern Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-25T16:12:20.180Z,17.8975,-66.8921,14,2.92,md,18,228,0.0787,0.21,pr,pr2020269005,2020-09-25T16:44:03.040Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.63,0.72,0.15,5,reviewed,pr,pr
2020-09-25T16:10:50.129Z,31.6594,-104.3786,5,3,mb_lg,,62,0.104,0.71,us,us6000c18w,2020-09-25T16:35:53.040Z,"57 km S of Whites City, New Mexico",earthquake,1,2,0.074,50,reviewed,us,us
2020-09-25T16:09:23.479Z,31.6587,-104.3824,5,2.9,ml,,69,0.101,0.42,us,us6000c18r,2020-09-25T16:30:46.040Z,"57 km S of Whites City, New Mexico",earthquake,1,1.9,0.059,38,reviewed,us,us
2020-09-25T15:47:26.882Z,68.5131,-147.2785,0,3,ml,,,,0.78,ak,ak020cd4rzmu,2020-09-25T16:41:57.040Z,"83 km WNW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-25T15:45:13.910Z,17.8853,-66.8961,13,3,md,15,235,0.0914,0.15,pr,pr2020269004,2020-09-25T16:38:03.040Z,"Puerto Rico region",earthquake,0.71,0.42,0.34,8,reviewed,pr,pr
2020-09-25T13:43:18.092Z,63.5023,-148.9391,0.1,2.9,ml,,,,0.92,ak,ak020cd3k8vi,2020-09-25T17:06:14.948Z,"12 km N of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-25T10:57:13.595Z,34.2638,78.1901,10,5.3,mww,,33,4.135,0.6,us,us6000c13w,2020-09-25T21:22:21.875Z,"56 km E of Leh, India",earthquake,7,1.8,0.073,18,reviewed,us,us
2020-09-25T09:54:59.840Z,17.9108,-66.8721,14,2.82,md,15,231,0.0647,0.21,pr,pr2020269003,2020-09-25T10:07:42.174Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.86,0.72,0.23,5,reviewed,pr,pr
2020-09-25T09:50:53.861Z,58.965,-141.467,12.3,2.8,ml,,,,0.99,ak,ak020cd1839q,2020-09-25T13:56:52.040Z,"118 km SW of Yakutat, Alaska",earthquake,,2.8,,,automatic,ak,ak
2020-09-25T08:46:20.824Z,7.7752,126.7683,57.17,4.5,mb,,119,1.371,0.64,us,us6000c12d,2020-09-25T16:48:54.594Z,"25 km ENE of Kinablangan, Philippines",earthquake,7.1,7,0.099,30,reviewed,us,us
2020-09-25T07:46:03.560Z,31.662,-104.3611,5,2.9,ml,,61,0.119,0.41,us,us6000c119,2020-09-25T07:51:57.040Z,"56 km S of Whites City, New Mexico",earthquake,3.7,2,0.048,56,reviewed,us,us
2020-09-25T06:26:28.505Z,40.5165,79.3934,35,4.2,mb,,77,1.705,0.98,us,us6000c110,2020-09-25T06:47:59.040Z,"79 km SW of Aykol, China",earthquake,7.4,1.9,0.187,8,reviewed,us,us
2020-09-25T05:57:57.335Z,55.0499,-158.0177,10,4.9,ml,,,,1.83,ak,ak020ccyvv78,2020-09-25T14:00:28.967Z,"119 km SE of Perryville, Alaska",earthquake,,0,,,reviewed,ak,ak
2020-09-25T05:03:00.400Z,19.3846666666667,-155.241666666667,1.88,2.62,ml,44,69,,0.09,hv,hv72151811,2020-09-25T09:09:38.040Z,"6 km S of Volcano, Hawaii",earthquake,0.18,0.16,0.180756092977616,16,reviewed,hv,hv
2020-09-25T03:54:54.610Z,-60.3006,-26.2767,35,5.1,mb,,67,9.111,0.74,us,us6000c0zv,2020-09-25T04:36:36.040Z,"South Sandwich Islands region",earthquake,13.5,2,0.084,46,reviewed,us,us
2020-09-25T03:24:00.310Z,17.9071,-65.4381,11,3.21,md,15,337,0.5945,0.43,pr,pr2020269002,2020-09-25T11:26:33.219Z,"21 km S of Esperanza, Puerto Rico",earthquake,20.63,29.73,0.13,6,reviewed,pr,pr
2020-09-25T03:22:10.897Z,38.1797,-117.8395,9.2,2.6,ml,27,48.83,0.031,0.1258,nn,nn00775525,2020-09-25T15:50:51.270Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.23,14,reviewed,nn,nn
2020-09-25T02:09:49.773Z,13.9088,144.5932,184.05,4.8,mb,,87,0.415,1.12,us,us6000c0zc,2020-09-25T03:53:16.891Z,"50 km NNW of Asan-Maina Village, Guam",earthquake,8.1,6.8,0.081,47,reviewed,us,us
2020-09-25T01:44:33.050Z,40.8131676,-124.9231644,-0.08,2.56,md,18,297,0.6783,0.25,nc,nc73462586,2020-09-25T04:39:05.426Z,"62km WNW of Ferndale, CA",earthquake,7.32,9.71,0.07,3,automatic,nc,nc
2020-09-25T01:25:19.101Z,-32.0171,179.7784,334.21,4,mb,,136,3.396,0.89,us,us6000c0z3,2020-09-25T01:59:04.040Z,"south of the Kermadec Islands",earthquake,9.1,9.8,0.134,15,reviewed,us,us
2020-09-25T00:53:33.738Z,-20.3564,-70.032,84.27,3.3,ml,,137,0.25,0.48,us,us6000c0zl,2020-09-25T03:27:36.357Z,"20 km SE of Iquique, Chile",earthquake,5.1,6.1,0.069,28,reviewed,us,us
2020-09-25T00:29:25.650Z,47.4873333,-115.807,5.3,2.58,ml,23,66,0.53,0.14,mb,mb80465444,2020-09-25T15:47:11.778Z,"1 km NNW of Mullan, Idaho",earthquake,0.37,0.75,0.225,12,reviewed,mb,mb
2020-09-25T00:00:50.870Z,17.9383,-66.8241,8,3.12,md,21,192,0.0663,0.24,pr,pr2020269000,2020-09-25T00:32:18.040Z,"6 km S of Indios, Puerto Rico",earthquake,0.6,0.69,0.28,16,reviewed,pr,pr
