time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-14T22:35:37.463Z,31.7208,-104.1175,5,2.5,ml,20,106,0.226,0.46,us,us6000iavm,2022-08-14T22:45:05.040Z,"49 km W of Mentone, Texas",earthquake,1.19,1.629,0.066,30,reviewed,us,us
2022-08-14T21:27:11.720Z,40.7461662,-123.9551697,20.13,2.48,md,13,111,0.09089,0.15,nc,nc73768135,2022-08-14T23:30:10.148Z,"14km SE of Bayside, CA",earthquake,0.7,0.55,0.14,10,automatic,nc,nc
2022-08-14T21:10:35.771Z,37.9223,93.7167,10,4.8,mb,47,108,12.082,0.76,us,us6000iav9,2022-08-14T21:27:11.040Z,"northern Qinghai, China",earthquake,10.21,1.952,0.084,44,reviewed,us,us
2022-08-14T21:04:46.473Z,-22.0641,170.9274,82.536,6.2,mww,81,61,3.269,0.85,us,us6000iav7,2022-08-14T23:09:02.836Z,"southeast of the Loyalty Islands",earthquake,8.25,6.046,0.093,11,reviewed,us,us
2022-08-14T20:59:39.017Z,-24.1121,-67.0197,168.675,4.5,mb,32,56,2.731,1.04,us,us6000iav5,2022-08-14T21:18:29.040Z,"72 km W of San Antonio de los Cobres, Argentina",earthquake,8.19,9.031,0.091,36,reviewed,us,us
2022-08-14T20:20:45.777Z,35.9337,-8.5679,46.027,4.1,mb,27,101,1.215,0.62,us,us6000iav1,2022-08-14T22:21:27.379Z,"123 km SSE of Sagres, Portugal",earthquake,7.08,15.325,0.117,20,reviewed,us,us
2022-08-14T19:33:57.810Z,71.6066,-12.2426,10,4.2,mb,32,93,3.363,1.05,us,us6000iauu,2022-08-14T20:22:20.040Z,"147 km WNW of Olonkinbyen, Svalbard and Jan Mayen",earthquake,5.31,1.926,0.102,27,reviewed,us,us
2022-08-14T18:41:58.435Z,-33.0797,-72.0443,26.632,4.7,mb,20,180,0.338,0.54,us,us6000iauj,2022-08-14T19:39:52.040Z,"39 km W of Valparaíso, Chile",earthquake,7.09,6.222,0.108,26,reviewed,us,us
2022-08-14T18:41:29.212Z,-33.0845,-72.1137,20.065,4.7,mb,33,155,0.396,0.91,us,us6000iaui,2022-08-14T19:34:37.040Z,"45 km W of Valparaíso, Chile",earthquake,6.42,2.533,0.226,6,reviewed,us,us
2022-08-14T18:39:35.828Z,51.7498,176.955,10,2.8,ml,14,350,0.986,0.78,us,us6000iav2,2022-08-14T21:25:10.040Z,"284 km ESE of Attu Station, Alaska",earthquake,14,1.991,0.128,8,reviewed,us,us
2022-08-14T18:08:47.306Z,60.3444,-151.397,58.5,3.3,ml,,,,0.86,ak,ak022ae281un,2022-08-14T20:37:27.835Z,"5 km WSW of Cohoe, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-08-14T17:26:07.365Z,44.2726,-115.1193,10,2.6,ml,15,65,0.874,0.79,us,us6000iaub,2022-08-14T19:44:15.040Z,"15 km WNW of Stanley, Idaho",earthquake,4.24,2.013,0.062,34,reviewed,us,us
2022-08-14T16:31:33.470Z,17.8551666666667,-66.9013333333333,13.7,3.01,md,33,224,,0.2,pr,pr71365898,2022-08-14T17:39:23.305Z,"12 km S of Guánica, Puerto Rico",earthquake,0.53,0.32,0.246395438228476,22,reviewed,pr,pr
2022-08-14T14:53:03.985Z,-19.7157,-69.5479,106.316,4,ml,10,101,0.337,0.36,us,us6000iatj,2022-08-14T16:39:31.822Z,"83 km NE of Iquique, Chile",earthquake,5.37,6.053,0.091,20,reviewed,us,us
2022-08-14T14:43:38.648Z,52.1166,178.1642,133.325,5.2,mb,114,79,0.262,0.61,us,us6000iatg,2022-08-14T16:02:30.933Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8.67,4.192,0.021,741,reviewed,us,us
2022-08-14T13:44:20.760Z,-32.7728,-179.0086,39.08,6.6,mww,63,67,5.26,0.63,us,us6000iasi,2022-08-14T18:32:34.888Z,"south of the Kermadec Islands",earthquake,10.52,4.452,0.059,28,reviewed,us,us
2022-08-14T13:04:37.328Z,4.3757,126.4239,73.233,4.7,mb,60,75,2.805,0.52,us,us6000iasb,2022-08-14T14:28:51.040Z,"155 km SE of Sarangani, Philippines",earthquake,8.64,7.168,0.074,56,reviewed,us,us
2022-08-14T12:42:12.746Z,-20.7986,-67.3363,205.917,4.3,mb,31,82,2.026,0.61,us,us6000ias8,2022-08-14T13:09:38.040Z,"65 km SW of Uyuni, Bolivia",earthquake,7.55,9.62,0.142,14,reviewed,us,us
2022-08-14T12:39:15.262Z,-53.2156,140.533,10,4.9,mb,41,96,10.957,0.35,us,us6000ias9,2022-08-14T12:56:15.040Z,"west of Macquarie Island",earthquake,10.55,1.875,0.091,38,reviewed,us,us
2022-08-14T12:11:20.790Z,17.9458333333333,-66.8988333333333,14.3,2.67,md,21,188,,0.14,pr,pr71365848,2022-08-14T12:39:54.090Z,"3 km SSE of Guánica, Puerto Rico",earthquake,0.51,0.43,0.271044117015937,13,reviewed,pr,pr
2022-08-14T11:14:22.076Z,36.8137,-117.4619,12.6,2.5,ml,31,120.53,0.198,0.3055,nn,nn00844944,2022-08-14T23:20:35.358Z,"51 km NE of Keeler, California",earthquake,,0.5,0.86,19,automatic,nn,nn
2022-08-14T10:59:32.440Z,19.2501,-66.236,21,3.46,md,21,224,0.8268,0.28,pr,pr2022226000,2022-08-14T11:57:19.950Z,"87 km N of Brenas, Puerto Rico",earthquake,0.89,18.88,0.09,17,reviewed,pr,pr
2022-08-14T10:47:56.450Z,38.6272,20.5362,10,4.4,mb,49,58,1.318,0.71,us,us6000iarq,2022-08-14T11:09:26.040Z,"26 km SSW of Lefkáda, Greece",earthquake,4.71,1.711,0.105,26,reviewed,us,us
2022-08-14T09:53:16.642Z,26.8952,67.4799,10,4.4,mb,34,142,7.739,0.33,us,us6000iar0,2022-08-14T10:19:34.040Z,"20 km W of Goth Phulji, Pakistan",earthquake,10.26,1.945,0.105,26,reviewed,us,us
2022-08-14T09:49:30.099Z,-52.8982,22.1729,10,5.3,mww,50,56,20.179,0.56,us,us6000iaqz,2022-08-14T10:08:08.040Z,"south of Africa",earthquake,12.27,1.868,0.098,10,reviewed,us,us
2022-08-14T09:40:03.740Z,33.1906667,-115.524,7.77,2.65,ml,38,96,0.07797,0.23,ci,ci40325256,2022-08-14T09:51:04.580Z,"6km S of Niland, CA",earthquake,0.39,0.78,0.183,25,automatic,ci,ci
2022-08-14T09:01:42.448Z,-30.7003,-71.4842,45.757,4.8,mb,58,98,0.133,0.62,us,us6000iaqm,2022-08-14T18:53:49.995Z,"29 km WSW of Ovalle, Chile",earthquake,4.39,5.845,0.043,165,reviewed,us,us
2022-08-14T08:35:37.000Z,40.3503342,-124.3848343,15.6,2.78,md,16,244,0.0819,0.07,nc,nc73767930,2022-08-14T08:57:12.914Z,"9km WNW of Petrolia, CA",earthquake,1.07,0.32,0.08,15,automatic,nc,nc
2022-08-14T08:20:01.800Z,33.1554,92.8196,10,5.5,mww,99,30,12.895,0.82,us,us6000iaqi,2022-08-14T10:23:21.608Z,"199 km NNE of Nagqu, China",earthquake,2.07,1.821,0.089,12,reviewed,us,us
2022-08-14T07:21:15.840Z,17.9808333333333,-66.843,16.8,2.49,md,16,154,,0.12,pr,pr71365788,2022-08-14T07:41:58.620Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.32,0.29,0.0870219937710388,10,reviewed,pr,pr
2022-08-14T05:48:20.310Z,17.9551666666667,-66.8986666666667,9.86,3.02,md,19,193,,0.12,pr,pr71365778,2022-08-14T06:16:08.710Z,"2 km SSE of Guánica, Puerto Rico",earthquake,0.39,0.34,0.0653423759377654,6,reviewed,pr,pr
2022-08-14T05:19:59.540Z,17.9773333333333,-66.8765,12.95,2.45,md,11,141,,0.13,pr,pr71365763,2022-08-14T05:33:35.350Z,"1 km E of Maria Antonia, Puerto Rico",earthquake,0.45,0.32,0.158038919926289,8,reviewed,pr,pr
2022-08-14T03:33:52.080Z,17.9953333333333,-65.6048333333333,15.75,2.88,md,12,201,,0.17,pr,pr71365743,2022-08-14T03:59:01.780Z,"18 km SW of Esperanza, Puerto Rico",earthquake,0.78,0.49,0.107956676486656,7,reviewed,pr,pr
2022-08-14T03:27:46.602Z,-15.7991,166.9639,10,4.9,mb,16,129,0.419,0.46,us,us6000iap6,2022-08-14T23:42:29.629Z,"37 km SW of Luganville, Vanuatu",earthquake,7.67,1.932,0.116,25,reviewed,us,us
2022-08-14T03:24:22.996Z,37.9837,27.1478,12.179,5,mb,65,34,1.22,1.11,us,us6000ianw,2022-08-14T22:47:41.534Z,"3 km SSE of Özdere, Turkey",earthquake,5.13,4.546,0.05,132,reviewed,us,us
2022-08-14T03:11:50.874Z,-15.7976,167.0591,10,5.9,mww,76,49,0.375,0.92,us,us6000ianq,2022-08-14T08:38:27.686Z,"32 km SSW of Luganville, Vanuatu",earthquake,8.91,1.857,0.098,10,reviewed,us,us
2022-08-14T02:58:29.187Z,-14.1455,-75.5612,58.346,4.4,mb,23,158,2.482,0.75,us,us6000iamx,2022-08-14T04:27:27.549Z,"14 km E of Pampa de Tate, Peru",earthquake,7.92,10.395,0.155,13,reviewed,us,us
2022-08-14T02:47:46.768Z,1.8151,126.3654,30.459,5.7,mww,92,32,1.441,1.01,us,us6000iamw,2022-08-14T09:44:34.310Z,"158 km ENE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,5.79,4.233,0.093,11,reviewed,us,us
2022-08-14T02:30:25.800Z,38.7858333,-119.7183333,4.34,2.49,md,23,60,0.1209,0.09,nc,nc73767850,2022-08-14T06:45:14.172Z,"8km E of Mesa Vista, CA",earthquake,0.19,0.99,0.208,42,reviewed,nc,nc
2022-08-14T01:31:50.900Z,19.1879997253418,-155.48583984375,33.0200004577637,2.46,ml,42,76,,0.119999997,hv,hv73108352,2022-08-14T01:41:29.040Z,"1 km SSW of Pāhala, Hawaii",earthquake,0.5,0.769999981,4.62,9,automatic,hv,hv
2022-08-14T00:53:03.130Z,17.8483333333333,-66.9108333333333,13.65,2.63,md,15,226,,0.16,pr,pr71365723,2022-08-14T01:11:30.080Z,"13 km S of Guánica, Puerto Rico",earthquake,0.54,0.38,0.164347507323228,14,reviewed,pr,pr
