time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-16T22:50:52.881Z,11.8857,142.1564,35,4.5,mb,,81,16.711,0.87,us,us6000hlmy,2022-05-16T23:44:21.040Z,"294 km NE of Fais, Micronesia",earthquake,7.7,1.9,0.091,36,reviewed,us,us
2022-05-16T22:36:13.560Z,53.1309,-167.4805,55.72,2.7,ml,,211,0.381,0.54,us,us6000hlmx,2022-05-16T23:26:13.040Z,"95 km ENE of Nikolski, Alaska",earthquake,8.4,29.5,0.105,12,reviewed,us,us
2022-05-16T22:31:09.483Z,-59.5723,-26.423,85.04,4.9,mb,,82,7.638,0.64,us,us6000hlmp,2022-05-16T23:11:15.040Z,"South Sandwich Islands region",earthquake,13,4.8,0.079,50,reviewed,us,us
2022-05-16T21:05:30.240Z,72.4388,2.8316,10,4.6,mb,,86,6.692,0.68,us,us6000hlm0,2022-05-16T21:31:58.040Z,"Norwegian Sea",earthquake,8.3,1.9,0.048,127,reviewed,us,us
2022-05-16T19:39:12.096Z,-6.8385,147.4416,76.74,4.5,mb,,83,5.385,1.23,us,us6000hll0,2022-05-16T20:45:36.040Z,"50 km ESE of Lae, Papua New Guinea",earthquake,10.5,7.7,0.066,67,reviewed,us,us
2022-05-16T18:58:24.793Z,-5.26,102.0037,21.39,5.8,mww,,47,1.303,0.92,us,us6000hljt,2022-05-16T21:01:38.470Z,"163 km S of Bengkulu, Indonesia",earthquake,7.4,3.6,0.052,35,reviewed,us,us
2022-05-16T17:21:56.478Z,58.7203,-137.2745,2.9,3,ml,,,,0.82,ak,ak022697c6w5,2022-05-16T18:40:51.040Z,"79 km NW of Elfin Cove, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-05-16T16:24:43.590Z,40.3835,-124.6603333,23.24,2.71,md,33,240,0.2608,0.13,nc,nc73734681,2022-05-16T21:40:11.335Z,"32km WNW of Petrolia, CA",earthquake,0.59,0.63,0.27,40,reviewed,nc,nc
2022-05-16T16:13:47.695Z,11.6824,-89.0613,10,4.2,mb,,204,1.916,0.41,us,us6000hlif,2022-05-16T16:49:16.040Z,"185 km SSW of Puerto El Triunfo, El Salvador",earthquake,5.5,1.9,0.186,8,reviewed,us,us
2022-05-16T16:00:41.728Z,56.4203,-155.9749,0,2.9,ml,,,,0.65,ak,ak022696m824,2022-05-16T16:31:08.040Z,"125 km WSW of Akhiok, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-05-16T15:36:38.810Z,35.6433333,-118.32,7.56,2.66,ml,41,39,0.05782,0.15,ci,ci40020279,2022-05-16T23:25:45.999Z,"14km ENE of Lake Isabella, CA",earthquake,0.19,0.55,0.187,24,reviewed,ci,ci
2022-05-16T13:33:44.001Z,-17.9046,-73.1608,10,4.6,mb,,152,2.72,0.51,us,us6000hlgl,2022-05-16T14:42:47.040Z,"149 km SSW of Camaná, Peru",earthquake,10.1,1.9,0.165,11,reviewed,us,us
2022-05-16T13:30:03.852Z,-17.903,-73.1038,10,4.3,mb,,158,2.667,0.55,us,us6000hlgi,2022-05-16T14:18:44.040Z,"146 km SW of Islay (Matarani), Peru",earthquake,4.8,2,0.202,7,reviewed,us,us
2022-05-16T13:28:01.923Z,-4.1032,141.9921,85.03,4.6,mb,,112,9.795,0.48,us,us6000hlgk,2022-05-16T13:53:26.040Z,"92 km W of Ambunti, Papua New Guinea",earthquake,9.9,4.3,0.094,35,reviewed,us,us
2022-05-16T13:02:55.608Z,-18.0672,-72.9044,10,4.2,mb,,165,2.454,0.43,us,us6000hlgc,2022-05-16T14:53:32.040Z,"146 km SW of Islay (Matarani), Peru",earthquake,5.1,1.9,0.264,4,reviewed,us,us
2022-05-16T12:32:18.650Z,18.7683333333333,-65.5448333333333,36.07,3.36,md,11,252,,0.34,pr,pr71349038,2022-05-16T14:44:39.659Z,"47 km NNE of Luquillo, Puerto Rico",earthquake,1.74,7.59,0.0444307405448239,5,reviewed,pr,pr
2022-05-16T11:43:26.190Z,-0.7444,133.2796,35.29,4.9,mb,,117,2.393,0.44,us,us6000hlg1,2022-05-16T12:01:12.040Z,"88 km W of Manokwari, Indonesia",earthquake,5.6,6.8,0.071,62,reviewed,us,us
2022-05-16T11:25:56.277Z,6.8872,-73.1157,145.23,4.4,mb,,107,0.988,0.74,us,us6000hlfw,2022-05-16T11:47:44.040Z,"13 km SSW of Piedecuesta, Colombia",earthquake,7.6,7.5,0.041,169,reviewed,us,us
2022-05-16T11:22:59.226Z,-7.4553,128.6101,117.62,4.5,mb,,62,2.715,0.76,us,us6000hlfv,2022-05-16T12:04:22.040Z,"213 km ENE of Lospalos, Timor Leste",earthquake,6.7,5.1,0.131,17,reviewed,us,us
2022-05-16T11:02:39.100Z,17.9596666666667,-66.9975,9.22,2.96,md,20,184,,0.15,pr,pr71349033,2022-05-16T11:40:14.744Z,"5 km ESE of La Parguera, Puerto Rico",earthquake,0.4,0.68,0.233423441998802,10,reviewed,pr,pr
2022-05-16T10:28:59.996Z,65.7463,-155.0717,3.4,3.3,ml,,,,0.73,ak,ak0226937nu2,2022-05-16T10:53:32.157Z,"50 km SW of Hughes, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-05-16T10:13:47.753Z,0.5705,122.184,92.53,4.8,mb,,63,1.501,1.1,us,us6000hlfk,2022-05-16T10:29:49.040Z,"97 km W of Gorontalo, Indonesia",earthquake,7,7.4,0.083,45,reviewed,us,us
2022-05-16T09:52:42.080Z,19.2071,-64.6545,53,3.62,md,9,326,1.0971,0.13,pr,pr2022136000,2022-05-16T11:16:28.184Z,"98 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.42,6.21,0.04,5,reviewed,pr,pr
2022-05-16T09:49:32.489Z,58.7431,-137.2314,3.4,2.7,ml,,,,0.68,ak,ak022692qo97,2022-05-16T10:03:25.377Z,"80 km NW of Elfin Cove, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-05-16T08:48:25.280Z,19.842,-155.6125,22.31,2.63,ml,44,103,,0.14,hv,hv73013982,2022-05-16T23:09:36.037Z,"21 km SSE of Waimea, Hawaii",earthquake,0.37,0.92,0.108047104311085,16,reviewed,hv,hv
2022-05-16T06:40:54.720Z,11.2611,-87.0141,35,4.6,mb,,181,1.158,0.55,us,us6000hlet,2022-05-16T10:05:23.040Z,"79 km SW of Masachapa, Nicaragua",earthquake,6.7,2,0.033,270,reviewed,us,us
2022-05-16T06:36:52.230Z,34.0068333,-116.4455,7.38,2.84,ml,117,19,0.07271,0.14,ci,ci40019951,2022-05-16T23:27:47.545Z,"7km NE of Desert Hot Springs, CA",earthquake,0.08,0.34,0.148,28,reviewed,ci,ci
2022-05-16T06:31:03.400Z,18.4603333333333,-65.0498333333333,5.1,3.26,md,16,323,,0.41,pr,pr71348988,2022-05-16T07:41:16.220Z,"18 km NW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.51,0.8,0.126573158629591,10,reviewed,pr,pr
2022-05-16T06:16:50.290Z,34.0078333,-116.4448333,8.25,3.76,mw,115,21,0.07131,0.15,ci,ci40019919,2022-05-16T23:17:54.119Z,"7km NE of Desert Hot Springs, CA",earthquake,0.09,0.29,,6,reviewed,ci,ci
2022-05-16T05:48:41.779Z,58.6884,-137.5389,4.4,3.4,ml,,,,0.74,ak,ak022690cqso,2022-05-16T19:01:41.610Z,"88 km NW of Elfin Cove, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-05-16T05:25:54.592Z,50.6513,156.258,95.33,5.4,mww,,37,2.617,1.14,us,us6000hlee,2022-05-16T12:42:40.553Z,"9 km ESE of Severo-Kuril’sk, Russia",earthquake,8.1,6,0.093,11,reviewed,us,us
2022-05-16T03:54:03.760Z,31.641,-104.2106,5,2.6,ml,,103,0.249,0.6,us,us6000hle5,2022-05-16T04:29:41.040Z,"53 km NW of Toyah, Texas",earthquake,1.2,1.7,0.057,68,reviewed,us,us
2022-05-16T02:14:32.634Z,59.7533,-153.1712,103.2,2.9,ml,,,,0.61,ak,ak02268yd4vt,2022-05-16T02:40:28.040Z,"52 km E of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-16T01:17:01.245Z,-21.2654,-68.9027,127.05,4,mb,,85,0.588,0.79,us,us6000hldu,2022-05-16T02:31:12.040Z,"131 km N of Calama, Chile",earthquake,5.3,6.9,0.232,5,reviewed,us,us
