time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-27T23:28:11.666Z,62.9608,-148.4743,7,2.6,ml,,,,0.78,ak,ak02286rirpk,2022-06-27T23:48:13.269Z,"53 km SSE of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-06-27T22:49:50.838Z,28.8388,76.6433,10,3.7,mb,,202,5.599,0.41,us,us7000hkq7,2022-06-27T23:50:32.797Z,"8 km SE of Rohtak, India",earthquake,6,2,0.251,4,reviewed,us,us
2022-06-27T22:03:22.155Z,22.1444,120.2082,10,5,mb,,72,1.048,0.74,us,us7000hkq2,2022-06-27T23:13:08.882Z,"43 km SW of Donggang, Taiwan",earthquake,5.3,1.8,0.041,187,reviewed,us,us
2022-06-27T21:05:50.381Z,22.0753,120.2352,10,4.2,mb,,116,1.075,0.8,us,us7000hkpn,2022-06-27T23:26:20.040Z,"48 km SSW of Donggang, Taiwan",earthquake,7.3,1.9,0.1,28,reviewed,us,us
2022-06-27T20:43:50.512Z,22.136,120.2009,10,4.5,mb,,113,1.058,0.65,us,us7000hkp9,2022-06-27T20:58:51.040Z,"44 km SW of Donggang, Taiwan",earthquake,6.8,1.9,0.066,68,reviewed,us,us
2022-06-27T20:15:38.280Z,18.8856658935547,-155.186340332031,6.94999980926514,2.49,ml,33,261,,0.289999992,hv,hv73058162,2022-06-27T20:46:42.040Z,"46 km ESE of Naalehu, Hawaii",earthquake,1.17,0.920000017,0.3,5,automatic,hv,hv
2022-06-27T20:06:59.596Z,22.0367,120.2362,10,5.1,mww,,95,1.101,0.73,us,us7000hkny,2022-06-27T23:11:17.081Z,"52 km SSW of Donggang, Taiwan",earthquake,7.9,1.8,0.065,23,reviewed,us,us
2022-06-27T20:03:03.558Z,38.5174,142.1946,42.12,4.9,mb,,128,2.431,0.74,us,us7000hknv,2022-06-27T20:21:29.040Z,"74 km SE of Ōfunato, Japan",earthquake,7.1,6.4,0.038,214,reviewed,us,us
2022-06-27T19:17:36.033Z,-4.4881,153.418,95.8,5.3,mww,,18,1.285,0.97,us,us7000hknd,2022-06-27T20:03:22.040Z,"128 km E of Kokopo, Papua New Guinea",earthquake,8.1,4.7,0.065,23,reviewed,us,us
2022-06-27T19:02:28.992Z,18.2526,145.6252,249.69,4.5,mb,,82,15.695,0.76,us,us7000hkn8,2022-06-27T19:26:01.040Z,"Pagan region, Northern Mariana Islands",earthquake,10.9,7.7,0.045,141,reviewed,us,us
2022-06-27T18:42:11.200Z,44.5215,-115.241,10.92,2.63,ml,18,82,0.783,0.21,mb,mb80549949,2022-06-27T19:38:25.420Z,"41 km NW of Stanley, Idaho",earthquake,0.57,0.98,0.18,19,reviewed,mb,mb
2022-06-27T17:32:19.268Z,-24.4858,-67.0223,163.99,4.6,mb,,40,1.858,0.9,us,us7000hklx,2022-06-27T18:04:38.040Z,"Chile-Argentina border region",earthquake,7.7,6.9,0.037,215,reviewed,us,us
2022-06-27T17:23:18.858Z,31.5753,-104.123,7.77,2.5,ml,,54,0.299,0.64,us,us7000hklt,2022-06-27T18:46:10.040Z,"42 km NW of Toyah, Texas",earthquake,1.7,6.4,0.091,50,reviewed,us,us
2022-06-27T17:19:40.943Z,22.0968,120.1207,10,4.3,mb,,112,1.141,0.96,us,us7000hklu,2022-06-27T18:37:58.040Z,"53 km SW of Donggang, Taiwan",earthquake,6.7,1.9,0.113,22,reviewed,us,us
2022-06-27T14:44:42.590Z,40.602,-123.2185,28.06,2.59,md,24,54,0.05785,0.08,nc,nc73751651,2022-06-27T23:43:10.328Z,"6km NNW of Hayfork, CA",earthquake,0.37,0.47,0.114,41,reviewed,nc,nc
2022-06-27T13:18:24.920Z,17.9745,-66.9666666666667,14.98,2.64,md,4,178,,0.03,pr,pr71356318,2022-06-27T13:37:48.910Z,"5 km WSW of Fuig, Puerto Rico",earthquake,1.88,0.6,0.129477324692634,3,reviewed,pr,pr
2022-06-27T10:16:51.130Z,18.0128333333333,-66.7376666666667,13.87,2.48,md,10,179,,0.19,pr,pr71356283,2022-06-27T10:39:56.829Z,"3 km NW of Tallaboa, Puerto Rico",earthquake,1.05,0.64,0.0179564337530906,5,reviewed,pr,pr
2022-06-27T10:04:44.890Z,17.9961666666667,-66.8001666666667,8.29,2.77,md,4,186,,0.14,pr,pr71356278,2022-06-27T13:51:58.589Z,"2 km E of Indios, Puerto Rico",earthquake,0.76,2.08,0.041138741717035,4,reviewed,pr,pr
2022-06-27T07:55:24.930Z,-7.2453,129.3194,143.07,4.3,mb,,104,2.094,0.31,us,us7000hkih,2022-06-27T20:23:23.088Z,"Kepulauan Babar, Indonesia",earthquake,15.5,10.5,0.148,13,reviewed,us,us
2022-06-27T07:30:27.063Z,31.6637,-104.3982,5.99,2.5,ml,,116,0.087,0.26,us,us7000hkic,2022-06-27T08:07:44.040Z,"56 km S of Whites City, New Mexico",earthquake,1.4,2.6,0.085,84,reviewed,us,us
2022-06-27T06:56:25.050Z,17.9663333333333,-66.9168333333333,9.43,2.49,md,15,207,,0.18,pr,pr71356273,2022-06-27T07:34:12.900Z,"1 km WSW of Guánica, Puerto Rico",earthquake,0.55,0.43,0.105150682421596,7,reviewed,pr,pr
2022-06-27T05:37:20.861Z,54.0505,-163.5896,43.69,3.5,mb,,158,0.799,0.38,us,us7000hki2,2022-06-27T07:12:28.040Z,"90 km S of False Pass, Alaska",earthquake,5.1,9.9,0.123,16,reviewed,us,us
2022-06-27T04:57:53.831Z,43.3122,145.3767,90.13,4,mb,,177,2.088,0.87,us,us7000hkhy,2022-06-27T05:14:27.040Z,"16 km W of Nemuro, Japan",earthquake,6.4,9.8,0.102,26,reviewed,us,us
2022-06-27T04:51:46.730Z,19.177,-155.490666666667,34.83,3.29,ml,55,85,,0.11,hv,hv73057312,2022-06-27T22:39:02.936Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.4,0.51,0.186015007392836,37,reviewed,hv,hv
2022-06-27T04:49:03.328Z,-22.6838,-68.8309,105.03,4.3,mb,,70,0.658,0.88,us,us7000hkhv,2022-06-27T05:08:41.040Z,"26 km SSE of Calama, Chile",earthquake,5.2,3.9,0.099,29,reviewed,us,us
2022-06-27T04:17:18.221Z,16.5771,-100.1464,10,4,mb,,220,1.801,0.69,us,us7000hkht,2022-06-27T04:53:26.040Z,"39 km SW of Acapulco de Juárez, Mexico",earthquake,9.9,1.9,0.06,75,reviewed,us,us
2022-06-27T03:54:21.097Z,-22.6239,-67.9865,184.9,4.5,mb,,98,0.371,0.71,us,us7000hkhm,2022-06-27T04:31:05.040Z,"38 km NE of San Pedro de Atacama, Chile",earthquake,10.5,8.8,0.241,5,reviewed,us,us
2022-06-27T01:52:38.809Z,-60.3966,-26.2941,10,5.3,mb,,43,17.728,0.71,us,us7000hkh5,2022-06-27T02:48:29.040Z,"South Sandwich Islands region",earthquake,9.7,1.8,0.059,97,reviewed,us,us
2022-06-27T01:28:34.692Z,-56.192,-27.3937,109.7,4.9,mb,,68,18.659,0.76,us,us7000hkh1,2022-06-27T01:55:38.040Z,"South Sandwich Islands region",earthquake,12,6.6,0.09,39,reviewed,us,us
2022-06-27T01:04:33.272Z,-20.1293,169.3505,93.06,4.9,mb,,80,3.331,0.77,us,us7000hkgv,2022-06-27T01:32:21.040Z,"65 km S of Isangel, Vanuatu",earthquake,10.2,1.2,0.072,61,reviewed,us,us
2022-06-27T00:44:20.018Z,-22.1081,-179.2124,496.21,4.3,mb,,136,5.045,0.73,us,us7000hkgp,2022-06-27T01:26:57.040Z,"south of the Fiji Islands",earthquake,12.3,8.3,0.119,20,reviewed,us,us
