time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-18T22:18:09.600Z,18.3773,-68.8271,151,4.42,md,23,166,0.4662,0.34,pr,pr2023018000,2023-01-18T23:04:44.117Z,"16 km ESE of La Romana, Dominican Republic",earthquake,2.26,1.35,0.14,21,reviewed,pr,pr
2023-01-18T22:01:27.838Z,-0.8678,133.6173,35.541,4.4,mb,24,120,2.454,0.47,us,us7000j5cr,2023-01-18T23:16:48.040Z,"49 km W of Manokwari, Indonesia",earthquake,6.2,8.314,0.13,17,reviewed,us,us
2023-01-18T20:07:40.106Z,-17.0224,175.5503,10,4.8,mb,19,72,2.495,0.58,us,us7000j5bm,2023-01-18T20:59:03.040Z,"212 km WNW of Lautoka, Fiji",earthquake,8.87,1.9,0.124,22,reviewed,us,us
2023-01-18T19:08:56.568Z,-17.4728,-174.6542,227.978,4.5,mb,87,79,1.325,0.65,us,us7000j5ba,2023-01-18T20:11:34.040Z,"148 km NNW of Neiafu, Tonga",earthquake,10.94,7.213,0.063,73,reviewed,us,us
2023-01-18T18:55:37.987Z,2.7122,126.963,54.611,4.6,mb,39,122,1.969,0.67,us,us7000j5aw,2023-01-18T21:19:18.040Z,"159 km NW of Tobelo, Indonesia",earthquake,4.66,7.678,0.092,35,reviewed,us,us
2023-01-18T18:22:50.479Z,38.2879,21.8309,10,4.2,mb,46,102,0.832,0.98,us,us7000j5al,2023-01-18T21:12:29.040Z,"1 km NNW of Áno Kastrítsi, Greece",earthquake,4.35,1.885,0.146,13,reviewed,us,us
2023-01-18T18:19:06.329Z,62.2092,-123.921,7.001,4.1,mb,47,57,3.163,1.1,us,us7000j5aj,2023-01-18T20:38:23.040Z,"Northwest Territories, Canada",earthquake,7.08,3.863,0.145,13,reviewed,us,us
2023-01-18T18:15:37.184Z,2.7083,126.929,51.999,4.6,mb,36,134,1.973,0.47,us,us7000j5ak,2023-01-18T20:21:47.040Z,"161 km NW of Tobelo, Indonesia",earthquake,8.83,8.529,0.098,31,reviewed,us,us
2023-01-18T18:02:54.314Z,-30.0062,-176.0176,10,4.6,mb,19,136,1.815,0.5,us,us7000j5ah,2023-01-18T20:15:15.040Z,"Kermadec Islands region",earthquake,6.88,1.966,0.11,25,reviewed,us,us
2023-01-18T17:00:12.874Z,34.9359,14.1989,10,4.7,mb,53,87,5.21,0.78,us,us7000j59w,2023-01-18T17:58:39.040Z,"central Mediterranean Sea",earthquake,9,1.885,0.082,45,reviewed,us,us
2023-01-18T16:27:48.105Z,-11.1287,111.6908,10,5.1,mww,71,91,3.397,0.77,us,us7000j59q,2023-01-18T16:45:57.040Z,"south of Java, Indonesia",earthquake,7.8,1.884,0.068,21,reviewed,us,us
2023-01-18T16:10:45.411Z,-11.1071,111.7867,10,5,mb,44,137,3.41,0.49,us,us7000j59m,2023-01-18T16:30:06.040Z,"south of Java, Indonesia",earthquake,6.29,1.8,0.098,33,reviewed,us,us
2023-01-18T16:06:40.935Z,2.7327,126.9768,52.938,4.9,mb,45,112,1.986,0.48,us,us7000j59l,2023-01-18T16:54:59.040Z,"159 km NW of Tobelo, Indonesia",earthquake,9.15,5.215,0.076,54,reviewed,us,us
2023-01-18T15:54:46.484Z,34.8698,14.3276,10,5.1,mww,78,79,5.25,0.83,us,us7000j59j,2023-01-18T20:32:47.068Z,"central Mediterranean Sea",earthquake,8.76,1.856,0.073,18,reviewed,us,us
2023-01-18T15:43:30.596Z,2.9006,127.2076,35,4.9,mb,45,137,2.121,0.91,us,us7000j59h,2023-01-18T16:01:09.040Z,"Molucca Sea",earthquake,7.87,1.269,0.092,37,reviewed,us,us
2023-01-18T13:39:46.149Z,2.7773,126.9797,50.613,4.7,mb,52,113,2.029,1.21,us,us7000j57i,2023-01-18T13:59:26.040Z,"163 km NW of Tobelo, Indonesia",earthquake,7.91,7.394,0.088,39,reviewed,us,us
2023-01-18T11:06:53.603Z,-13.3931,66.8185,10,5,mb,53,116,8.125,0.41,us,us7000j579,2023-01-18T11:30:06.040Z,"Mid-Indian Ridge",earthquake,11.86,1.907,0.082,47,reviewed,us,us
2023-01-18T10:42:40.971Z,38.4726,44.8342,17.719,4.4,mb,33,130,1.404,1.12,us,us7000j574,2023-01-18T11:06:00.040Z,"13 km SW of Khowy, Iran",earthquake,5.86,4.995,0.126,18,reviewed,us,us
2023-01-18T10:08:12.816Z,38.4114,44.9348,10,5.8,mww,159,59,1.478,0.86,us,us7000j56z,2023-01-18T22:39:07.279Z,"Turkey-Iran border region",earthquake,7.08,1.84,0.063,24,reviewed,us,us
2023-01-18T09:39:07.545Z,2.6799,126.9773,71.166,4.6,mb,41,108,1.935,0.58,us,us7000j56y,2023-01-18T10:54:05.040Z,"155 km NW of Tobelo, Indonesia",earthquake,9.35,7.993,0.098,31,reviewed,us,us
2023-01-18T09:09:05.320Z,19.0448333333333,-155.425166666667,36.17,2.58,ml,50,203,,0.13,hv,hv73306517,2023-01-18T22:40:05.840Z,"16 km E of Naalehu, Hawaii",earthquake,0.37,0.52,0.14956145622283,23,reviewed,hv,hv
2023-01-18T08:01:26.730Z,2.6819,127.135,50.817,5.5,mb,98,31,1.911,1.05,us,us7000j56g,2023-01-18T10:04:52.040Z,"143 km NW of Tobelo, Indonesia",earthquake,6.75,5.112,0.048,149,reviewed,us,us
2023-01-18T07:28:50.880Z,35.3228333,-118.5685,3.77,2.79,ml,58,36,0.1248,0.17,ci,ci40403560,2023-01-18T17:32:00.301Z,"24km NNW of Tehachapi, CA",earthquake,0.16,0.73,0.182,96,reviewed,ci,ci
2023-01-18T07:20:21.754Z,2.8548,127.2667,48.792,4.6,mb,37,113,2.072,0.74,us,us7000j56f,2023-01-18T09:12:25.040Z,"149 km NNW of Tobelo, Indonesia",earthquake,5.94,8.323,0.098,31,reviewed,us,us
2023-01-18T07:00:34.116Z,2.7616,127.0111,35,4.8,mb,43,111,2.008,0.77,us,us7000j566,2023-01-18T07:29:18.040Z,"159 km NW of Tobelo, Indonesia",earthquake,6.53,1.815,0.086,42,reviewed,us,us
2023-01-18T06:30:27.413Z,63.0486,-148.7177,55.1,2.6,ml,,,,1.24,ak,ak023tvfc45,2023-01-18T06:33:04.224Z,"39 km SSE of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-01-18T06:06:11.317Z,2.7347,127.0598,28.566,7,mwc,130,17,1.974,1.18,us,us7000j553,2023-01-18T19:18:23.180Z,"153 km NW of Tobelo, Indonesia",earthquake,6.72,3.199,0.027,133,reviewed,us,us
2023-01-18T05:57:19.580Z,17.9721666666667,-66.8381666666667,16.93,2.73,md,14,198,0.03922,0.09,pr,pr71393123,2023-01-18T06:49:19.440Z,"3 km SW of Indios, Puerto Rico",earthquake,0.42,0.35,0.280457963036957,6,reviewed,pr,pr
2023-01-18T05:33:54.470Z,18.0841666666667,-66.1796666666667,14.26,3.13,md,29,94,0.1278,0.25,pr,pr71393113,2023-01-18T18:34:30.060Z,"3 km SSW of Cayey, Puerto Rico",earthquake,0.34,0.99,0.1466827149381,12,reviewed,pr,pr
2023-01-18T04:33:26.858Z,24.7967,124.819,54.487,4.8,mb,35,131,1.677,0.6,us,us7000j54p,2023-01-18T05:15:11.040Z,"48 km W of Hirara, Japan",earthquake,11.77,8.431,0.076,53,reviewed,us,us
2023-01-18T04:21:58.007Z,34.9862,14.2435,10,5,mb,61,86,5.153,0.61,us,us7000j54l,2023-01-18T16:37:29.715Z,"96 km SSW of Żurrieq, Malta",earthquake,8.32,1.681,0.047,144,reviewed,us,us
2023-01-18T04:05:22.800Z,17.9366666666667,-66.904,13.78,2.85,md,12,219,0.03562,0.08,pr,pr71393103,2023-01-18T04:41:05.454Z,"3 km S of Guánica, Puerto Rico",earthquake,0.63,0.23,0.100226323322031,8,reviewed,pr,pr
2023-01-18T03:46:24.171Z,61.6271,-149.6415,20,2.6,ml,,,,0.84,ak,ak023ttqgj5,2023-01-18T03:48:14.530Z,"2 km W of Meadow Lakes, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-01-18T03:40:50.560Z,36.52633333,-98.6065,6.31,2.49,ml,85,42,0,0.21,ok,ok2023bfiv,2023-01-18T13:52:42.164Z,"14 km WSW of Carmen, Oklahoma",earthquake,,0.4,0.22,34,reviewed,ok,ok
2023-01-18T02:20:03.267Z,14.3831,-91.2291,121.026,4.2,mb,29,137,0.724,0.85,us,us7000j543,2023-01-18T02:37:10.072Z,"5 km S of Santa Bárbara, Guatemala",earthquake,8.73,7.478,0.076,49,reviewed,us,us
2023-01-18T01:54:23.480Z,31.62533387,-104.4003803,7.596923828000001,2.6,ml,12,64,0.04104167384,0.2,tx,tx2023bffi,2023-01-18T11:28:05.921Z,"61 km S of Whites City, New Mexico",earthquake,1.583097974,1.591859148,0.1,24,reviewed,tx,tx
2023-01-18T00:56:36.983Z,14.2853,123.2696,10,4.6,mb,26,127,9.249,0.66,us,us7000j52g,2023-01-18T04:28:25.442Z,"34 km NE of Mercedes, Philippines",earthquake,7.35,1.887,0.125,19,reviewed,us,us
2023-01-18T00:34:44.767Z,-0.0007,123.1832,152.529,6,mww,130,18,1.113,0.95,us,us7000j511,2023-01-18T13:42:42.040Z,"61 km SSE of Gorontalo, Indonesia",earthquake,7.61,3.612,0.049,40,reviewed,us,us
2023-01-18T00:20:04.413Z,12.9545,-88.9654,61.827,4.1,mb,20,188,0.754,1.17,us,us7000j510,2023-01-18T00:39:16.040Z,"off the coast of Central America",earthquake,5.41,10.041,0.185,8,reviewed,us,us
2023-01-18T00:17:14.699Z,36.10516667,-97.8355,7.46,2.63,ml,98,36,0,0.16,ok,ok2023bfcd,2023-01-18T13:45:16.310Z,"5 km E of Hennessey, Oklahoma",earthquake,,0.4,0.27,44,reviewed,ok,ok
