time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-04T23:22:39.593Z,41.094,-115.35,4.2,3.6,ml,9,110.43,0.359,0.1885,nn,nn00831000,2022-01-04T23:44:32.653Z,"31 km NE of Osino, Nevada",earthquake,,6,1.37,6,reviewed,nn,nn
2022-01-04T22:54:07.990Z,19.3334999084473,-154.743499755859,34.4799995422363,2.63,ml,45,285,,0.129999995,hv,hv72857732,2022-01-04T23:19:46.040Z,"23 km SE of Leilani Estates, Hawaii",earthquake,0.79,0.870000005,0.25,12,automatic,hv,hv
2022-01-04T22:45:26.070Z,19.1783332824707,-155.379333496094,29.7900009155273,2.77,ml,50,170,,0.129999995,hv,hv72857727,2022-01-04T23:08:11.040Z,"10 km ESE of Pāhala, Hawaii",earthquake,0.45,0.670000017,3.75,31,automatic,hv,hv
2022-01-04T20:55:47.592Z,-4.7993,125.0518,556.2,6,mww,,24,4.372,0.74,us,us7000g90c,2022-01-04T22:59:48.407Z,"281 km E of Katabu, Indonesia",earthquake,9.3,5.3,0.048,42,reviewed,us,us
2022-01-04T20:30:19.470Z,19.1886,-67.1321,10,3.67,md,26,216,0.7214,0.5,pr,pr2022004008,2022-01-04T22:33:17.497Z,"76 km N of Isabela, Puerto Rico",earthquake,1.37,31.61,0.09,23,reviewed,pr,pr
2022-01-04T20:28:54.410Z,37.4366667,-118.4995,4.62,2.61,md,28,60,0.05666,0.06,nc,nc73673706,2022-01-04T23:04:12.168Z,"9km ENE of Round Valley, CA",earthquake,0.18,0.61,0.159,46,reviewed,nc,nc
2022-01-04T19:45:28.100Z,18.1906,-67.1528,100,3,md,8,260,0.1892,0.15,pr,pr2022004007,2022-01-04T20:14:26.480Z,"1 km SW of Mayagüez, Puerto Rico",earthquake,2.86,0.98,0.19,4,reviewed,pr,pr
2022-01-04T19:44:06.390Z,19.0335,-156.229833333333,8.56,3.38,md,44,265,,0.15,hv,hv72857432,2022-01-04T20:05:19.119Z,"49 km W of Hawaiian Ocean View, Hawaii",earthquake,1.16,1.6,0.0654520688046221,13,reviewed,hv,hv
2022-01-04T19:40:43.557Z,56.8786,-156.2877,20.9,2.9,ml,,,,0.98,ak,ak0226xp9d7,2022-01-04T23:15:25.040Z,"Alaska Peninsula",earthquake,,0.9,,,automatic,ak,ak
2022-01-04T18:31:55.603Z,-20.4402,169.7133,116.81,5.8,mww,,42,3.021,0.84,us,us7000g8zf,2022-01-04T20:34:56.192Z,"109 km SSE of Isangel, Vanuatu",earthquake,6.8,4.9,0.049,40,reviewed,us,us
2022-01-04T17:35:41.104Z,44.16,82.0909,10,4.4,mb,,45,2.063,0.67,us,us7000g8yl,2022-01-04T23:03:03.040Z,"89 km ENE of Qapqal, China",earthquake,3.8,1.8,0.112,29,reviewed,us,us
2022-01-04T17:15:52.401Z,33.0584,76.1333,38.18,4.3,mb,,109,2.469,0.74,us,us7000g8yg,2022-01-04T22:50:09.040Z,"39 km ENE of Bhadarwāh, India",earthquake,4.5,8,0.091,37,reviewed,us,us
2022-01-04T15:20:04.660Z,17.9493,-66.9855,10,2.61,md,7,215,0.0621,0.05,pr,pr2022004006,2022-01-04T16:16:18.260Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.58,0.67,0.16,4,reviewed,pr,pr
2022-01-04T15:11:13.005Z,61.4731,-151.2285,0,2.5,ml,,,,0.7,ak,ak0226v59wi,2022-01-04T15:53:08.040Z,"37 km NNW of Beluga, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-04T15:02:43.421Z,11.9287,93.68,144.99,4.5,mb,,67,5.839,0.51,us,us7000g8xx,2022-01-04T15:38:19.040Z,"105 km ENE of Port Blair, India",earthquake,10.4,7.7,0.09,38,reviewed,us,us
2022-01-04T14:32:13.539Z,48.2754,146.372,489.08,4.5,mb,,77,2.775,0.42,us,us7000g8xq,2022-01-04T15:15:30.040Z,"262 km ESE of Poronaysk, Russia",earthquake,10,7.4,0.035,234,reviewed,us,us
2022-01-04T14:15:05.745Z,-15.9531,168.2741,189.81,4.4,mb,,227,1.147,0.33,us,us7000g8xm,2022-01-04T14:47:13.040Z,"93 km E of Lakatoro, Vanuatu",earthquake,14.4,11.6,0.154,14,reviewed,us,us
2022-01-04T13:20:46.164Z,41.6863,-81.469,5,2.8,mb_lg,,79,0.096,0.21,us,us7000g8x2,2022-01-04T23:24:31.228Z,"3 km NW of Timberlake, Ohio",earthquake,1.1,1.8,0.17,9,reviewed,us,us
2022-01-04T13:02:53.520Z,-7.0343,127.7379,297.9,4.5,mb,,66,3.654,0.52,us,us7000g8wi,2022-01-04T14:23:47.040Z,"183 km NNE of Lospalos, Timor Leste",earthquake,8.4,6.8,0.082,47,reviewed,us,us
2022-01-04T13:00:34.356Z,52.4473,-162.3216,10,3.3,ml,,279,2.428,0.43,us,us7000g901,2022-01-04T20:22:41.040Z,"277 km SSE of False Pass, Alaska",earthquake,7.8,2,0.097,14,reviewed,us,us
2022-01-04T11:27:02.410Z,37.4371667,-112.9741667,1.09,2.48,ml,13,155,0.1451,0.14,uu,uu60476052,2022-01-04T14:28:21.650Z,"21 km ESE of Kanarraville, Utah",earthquake,0.5,3.31,0.214,11,reviewed,uu,uu
2022-01-04T11:10:19.430Z,20.069,-68.9307,10,3.2,ml,,171,1.631,0.48,us,us7000g8wb,2022-01-04T14:58:03.392Z,"104 km NNE of Samaná, Dominican Republic",earthquake,6.5,2,0.055,44,reviewed,us,us
2022-01-04T09:16:50.780Z,37.4321667,-112.9943333,3.94,2.49,ml,14,141,0.1291,0.28,uu,uu60476032,2022-01-04T14:21:09.130Z,"20 km SE of Kanarraville, Utah",earthquake,0.78,1.96,0.276,10,reviewed,uu,uu
2022-01-04T07:33:16.790Z,19.0926,-67.2071,7,3.47,md,10,306,0.6324,0.42,pr,pr2022004004,2022-01-04T08:51:09.962Z,"67 km N of San Antonio, Puerto Rico",earthquake,7.34,6.97,0.03,5,reviewed,pr,pr
2022-01-04T07:07:56.300Z,38.8208351,-122.8438339,2.1,2.52,md,33,81,0.007244,0.03,nc,nc73673381,2022-01-04T09:53:10.943Z,"9km WNW of The Geysers, CA",earthquake,0.21,0.26,0.17,13,automatic,nc,nc
2022-01-04T07:07:43.950Z,38.8213348,-122.8438339,2.29,2.77,md,38,53,0.007103,0.02,nc,nc73673391,2022-01-04T15:55:11.475Z,"9km WNW of The Geysers, CA",earthquake,0.17,0.28,0.06,11,automatic,nc,nc
2022-01-04T07:06:56.152Z,-36.2191,-71.714,84.75,4.1,mb,,74,0.514,0.81,us,us7000g8v0,2022-01-04T09:11:46.040Z,"13 km SE of Parral, Chile",earthquake,4.3,6,0.213,6,reviewed,us,us
2022-01-04T07:06:33.540Z,17.9458,-66.9841,11,2.51,md,11,219,0.0646,0.08,pr,pr2022004003,2022-01-04T07:21:50.991Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.61,0.39,0.08,7,reviewed,pr,pr
2022-01-04T06:58:02.950Z,18.8448,-66.7486,33,3.5,md,26,211,0.428,0.38,pr,pr2022004002,2022-01-04T11:26:18.276Z,"40 km N of Carrizales, Puerto Rico",earthquake,0.97,3.91,0.08,19,reviewed,pr,pr
2022-01-04T05:35:08.410Z,37.7106,141.4988,61.51,4.6,mb,,97,2.876,0.59,us,us7000g8ui,2022-01-04T06:22:08.040Z,"50 km ENE of Namie, Japan",earthquake,5.1,8.2,0.146,14,reviewed,us,us
2022-01-04T04:45:02.210Z,43.4104,82.2506,10,4.9,mb,,69,2.018,0.71,us,us7000g8ua,2022-01-04T05:04:47.040Z,"80 km W of Xinyuan, China",earthquake,6.3,1.8,0.061,85,reviewed,us,us
2022-01-04T04:02:02.377Z,31.68726376,-104.4518179,5.411743164,3.6,ml,22,50,0.04572623802,0.2,tx,tx2022afum,2022-01-04T06:28:20.668Z,"54 km S of Whites City, New Mexico",earthquake,1.124334926,1.173563743,0.2,11,reviewed,tx,tx
2022-01-04T03:18:37.954Z,35.2646,-35.2407,10,6.1,mww,,35,8.21,0.67,us,us7000g8tz,2022-01-04T14:19:09.040Z,"northern Mid-Atlantic Ridge",earthquake,8.9,1.8,0.054,33,reviewed,us,us
2022-01-04T02:35:00.391Z,-20.6444,-176.5868,265.12,5,mb,,139,5.828,0.61,us,us7000g8tq,2022-01-04T02:53:47.040Z,"153 km WNW of Haveluloto, Tonga",earthquake,13.5,8.9,0.07,65,reviewed,us,us
2022-01-04T02:23:47.200Z,19.433,-66.2688,53,3.7,md,13,254,0.9907,0.41,pr,pr2022004000,2022-01-04T02:46:22.040Z,"107 km N of Brenas, Puerto Rico",earthquake,2.81,10.3,0.09,9,reviewed,pr,pr
2022-01-04T00:13:26.770Z,19.2163333333333,-155.399666666667,33.52,4.25,ml,52,151,,0.12,hv,hv72856332,2022-01-04T16:20:06.874Z,"8 km E of Pāhala, Hawaii",earthquake,0.48,0.57,0.146094920726004,45,reviewed,hv,hv
