time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-03T23:12:35.544Z,-7.2953,128.5914,145.77,4.6,mb,39,64,2.769,0.55,us,us7000i519,2022-09-03T23:25:57.040Z,"221 km NE of Lospalos, Timor Leste",earthquake,8.34,7.639,0.105,27,reviewed,us,us
2022-09-03T21:49:42.303Z,-32.7271,-72.3688,20.17,4.2,mwr,34,178,1.123,0.71,us,us7000i50x,2022-09-03T22:31:09.040Z,"77 km WNW of Valparaíso, Chile",earthquake,5.11,4.401,0.035,77,reviewed,us,us
2022-09-03T20:39:14.480Z,18.2788,-64.6111,135,4.43,md,29,175,0.3531,0.32,pr,pr2022246003,2022-09-03T21:16:45.318Z,"20 km ESE of Cruz Bay, U.S. Virgin Islands",earthquake,3.5,0.78,0.09,15,reviewed,pr,pr
2022-09-03T20:32:30.800Z,18.0045,-67.0955,16.19,2.47,md,24,153,,0.15,pr,pr71369683,2022-09-03T21:18:05.410Z,"4 km SSW of Palmarejo, Puerto Rico",earthquake,0.41,0.27,0.0907224368479449,9,reviewed,pr,pr
2022-09-03T20:27:46.773Z,-31.8536,-68.6658,26.044,4.6,mb,38,155,1.836,0.93,us,us7000i4zi,2022-09-03T21:56:21.040Z,"20 km SSW of Pocito, Argentina",earthquake,6.66,6.102,0.141,15,reviewed,us,us
2022-09-03T20:10:34.084Z,-7.5223,128.0825,142.762,4.4,mb,30,84,4.376,0.68,us,us7000i4z5,2022-09-03T21:35:23.040Z,"Kepulauan Barat Daya, Indonesia",earthquake,7.62,7.649,0.115,22,reviewed,us,us
2022-09-03T19:51:44.014Z,-21.2564,-68.8351,122.269,4.5,mb,51,51,0.645,1.11,us,us7000i4ym,2022-09-03T21:26:33.040Z,"133 km N of Calama, Chile",earthquake,3.8,5.785,0.075,53,reviewed,us,us
2022-09-03T19:17:21.659Z,68.1284,-18.5995,10,4.5,mb,72,46,2.649,0.71,us,us7000i4yk,2022-09-03T21:04:27.040Z,"220 km N of Siglufjörður, Iceland",earthquake,3.32,1.886,0.069,61,reviewed,us,us
2022-09-03T17:16:19.441Z,35.8212,21.9471,47.613,4.2,mb,98,93,1.355,0.77,us,us7000i4y5,2022-09-03T21:08:04.040Z,"100 km WSW of Kýthira, Greece",earthquake,2.73,7.851,0.082,44,reviewed,us,us
2022-09-03T17:04:55.810Z,34.0224991,-117.5571671,11.34,3.57,mw,106,18,0.01823,0.24,ci,ci40095559,2022-09-03T23:59:59.544Z,"5km NW of Mira Loma, CA",earthquake,0.25,0.43,,6,reviewed,ci,ci
2022-09-03T16:57:32.657Z,37.0458,20.9038,10,4.2,mb,26,234,0.827,0.99,us,us7000i4y1,2022-09-03T18:33:06.040Z,"61 km WSW of Filiatrá, Greece",earthquake,5.2,1.979,0.187,8,reviewed,us,us
2022-09-03T16:29:19.568Z,9.6603,-85.8072,10,4.4,mb,30,161,1.049,0.54,us,us7000i4xy,2022-09-03T18:29:01.040Z,"39 km SW of Sámara, Costa Rica",earthquake,5.37,1.949,0.12,20,reviewed,us,us
2022-09-03T13:12:04.861Z,67.6035,142.3283,10,4.6,mb,50,122,6.193,0.72,us,us7000i4xm,2022-09-03T13:43:32.040Z,"191 km SW of Belaya Gora, Russia",earthquake,11.91,1.919,0.056,97,reviewed,us,us
2022-09-03T13:02:33.011Z,-14.0192,-72.6971,83.898,4.6,mb,30,105,4.516,1.08,us,us7000i4xi,2022-09-03T13:32:22.040Z,"central Peru",earthquake,9.01,8.603,0.066,68,reviewed,us,us
2022-09-03T11:35:44.261Z,-15.3605,167.4802,118.373,4.7,mb,65,29,0.281,0.7,us,us7000i4x5,2022-09-03T11:56:09.040Z,"38 km ENE of Luganville, Vanuatu",earthquake,9.71,4.382,0.044,160,reviewed,us,us
2022-09-03T11:12:05.560Z,17.9756666666667,-66.2865,8.17,3.08,md,44,156,,0.26,pr,pr71369563,2022-09-03T11:58:34.830Z,"1 km E of Salinas, Puerto Rico",earthquake,0.36,1.13,0.259995513190616,27,reviewed,pr,pr
2022-09-03T11:01:44.744Z,-14.6485,167.2991,161.004,4.6,mb,54,65,0.799,0.84,us,us7000i4x1,2022-09-03T11:24:57.040Z,"Vanuatu",earthquake,9.74,3.029,0.056,96,reviewed,us,us
2022-09-03T10:25:00.430Z,19.0241666666667,-66.8085,15.04,3.09,md,20,210,,0.26,pr,pr71369538,2022-09-03T11:18:22.490Z,"59 km N of Hatillo, Puerto Rico",earthquake,0.89,2.82,0.0151597340754979,5,reviewed,pr,pr
2022-09-03T09:53:42.557Z,32.2209,-103.4008,5,2.7,mb_lg,27,70,0.185,0.2,us,us7000i4wr,2022-09-03T10:36:47.040Z,"New Mexico",earthquake,1.01,1.909,0.069,75,reviewed,us,us
2022-09-03T09:19:07.673Z,-0.004,126.6381,57.763,4.6,mb,52,73,1.06,0.63,us,us7000i4wl,2022-09-03T09:46:44.040Z,"Molucca Sea",earthquake,6.88,1.704,0.09,37,reviewed,us,us
2022-09-03T08:27:45.183Z,38.3571,23.2927,9.264,4.4,mb,42,66,1,0.8,us,us7000i4wc,2022-09-03T20:10:35.461Z,"4 km NNW of Thívai, Greece",earthquake,3.25,5.039,0.179,9,reviewed,us,us
2022-09-03T08:25:22.834Z,31.56125566,-104.0317679,8.805200195,3.1,ml,22,72,0.07304977011,0.2,tx,tx2022rggw,2022-09-03T09:37:19.461Z,"35 km NW of Toyah, Texas",earthquake,1.061304385,1.358733957,0.2,13,reviewed,tx,tx
2022-09-03T08:24:20.031Z,51.2905,178.0437,45.921,4.1,mb,67,183,0.743,0.95,us,us7000i4wb,2022-09-03T16:46:06.935Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,11.41,11.991,0.062,70,reviewed,us,us
2022-09-03T08:08:18.703Z,55.0186,-155.8004,18.9,2.8,ml,,,,1.14,ak,ak022baz0m20,2022-09-03T16:38:15.322Z,"216 km SE of Chignik, Alaska",earthquake,,2.6,,,reviewed,ak,ak
2022-09-03T07:22:44.916Z,35.32071304,-97.88806915,5,2.87,ml,84,28.3221283,0.07307957113,0.7864970186,ok,ok2022rgew,2022-09-03T20:18:55.072Z,"5 km E of Minco, Oklahoma",earthquake,1.299542487,,,64,automatic,ok,ok
2022-09-03T07:15:10.680Z,18.9396,-65.0053,31,3.62,md,14,277,0.5878,0.42,pr,pr2022246002,2022-09-03T07:49:59.762Z,"66 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.21,18.25,0.04,6,reviewed,pr,pr
2022-09-03T06:53:35.289Z,8.9942,-83.8343,15.419,5,mww,81,146,0.64,0.84,us,us7000i4vy,2022-09-03T20:53:08.184Z,"34 km W of Ciudad Cortés, Costa Rica",earthquake,6.8,4.271,0.08,15,reviewed,us,us
2022-09-03T06:43:12.952Z,-18.475,-177.9512,481.179,4.8,mb,91,29,3.659,0.83,us,us7000i4vv,2022-09-03T06:59:12.040Z,"292 km E of Levuka, Fiji",earthquake,11,7.792,0.069,66,reviewed,us,us
2022-09-03T05:57:23.250Z,-14.9242,167.3156,120.298,4.8,mb,29,86,0.531,0.69,us,us7000i4vp,2022-09-03T20:09:21.132Z,"29 km ENE of Port-Olry, Vanuatu",earthquake,12.72,7.002,0.131,18,reviewed,us,us
2022-09-03T05:44:14.150Z,19.1975002288818,-155.382995605469,32.3300018310547,2.45,ml,46,163,,0.119999997,hv,hv73129772,2022-09-03T05:49:44.780Z,"10 km E of Pāhala, Hawaii",earthquake,0.58,0.670000017,3.66,27,automatic,hv,hv
2022-09-03T05:26:20.550Z,55.0915,-163.4704,142.586,3.8,mb,38,109,0.238,0.9,us,us7000i4vm,2022-09-03T05:39:19.040Z,"26 km N of False Pass, Alaska",earthquake,5.8,12.434,0.228,5,reviewed,us,us
2022-09-03T05:20:37.175Z,48.9126,154.8953,59.515,4.5,mb,84,135,4.558,0.6,us,us7000i4vk,2022-09-03T05:49:07.040Z,"Kuril Islands",earthquake,11.48,8.124,0.06,81,reviewed,us,us
2022-09-03T04:53:12.050Z,19.3901,-65.6895,25,3.86,md,26,250,1.1565,0.36,pr,pr2022246001,2022-09-03T20:16:10.302Z,"107 km N of Suárez, Puerto Rico",earthquake,1.51,28.57,0.11,24,reviewed,pr,pr
2022-09-03T04:36:20.978Z,56.8876,117.4186,10,4.7,mb,54,56,8.092,1.17,us,us7000i4v8,2022-09-03T04:55:25.040Z,"51 km W of Chara, Russia",earthquake,7.81,1.616,0.035,256,reviewed,us,us
2022-09-03T04:13:11.116Z,35.0695,26.3288,10.079,5.3,mww,115,41,0.831,0.79,us,us7000i4v6,2022-09-03T20:08:33.417Z,"15 km SSE of Palekastro, Greece",earthquake,5.11,3.903,0.04,59,reviewed,us,us
2022-09-03T03:22:47.090Z,19.1749992370605,-155.469161987305,31.6499996185303,2.57,ml,41,155,,0.109999999,hv,hv73129692,2022-09-03T04:38:08.973Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.59,0.850000024,3.67,24,automatic,hv,hv
2022-09-03T03:04:03.770Z,18.4831,-66.059,101,3.83,md,27,186,0.1758,0.19,pr,pr2022246000,2022-09-03T22:33:17.570Z,"5 km ENE of San Juan, Puerto Rico",earthquake,1.24,0.74,0.14,27,reviewed,pr,pr
2022-09-03T02:16:47.321Z,47.5745,154.1414,38.271,4.9,mb,65,137,5.989,0.73,us,us7000i4up,2022-09-03T02:36:23.040Z,"Kuril Islands",earthquake,7.87,5.045,0.046,146,reviewed,us,us
2022-09-03T00:55:48.050Z,19.1685009002686,-155.476501464844,30.0400009155273,2.97,ml,47,91,,0.140000001,hv,hv73129577,2022-09-03T04:38:22.760Z,"3 km S of Pāhala, Hawaii",earthquake,0.47,0.769999981,3.69,29,automatic,hv,hv
2022-09-03T00:52:46.180Z,37.1508333,-121.5391667,5.84,2.79,md,110,38,0.06582,0.13,nc,nc73774795,2022-09-03T23:33:45.662Z,"10km NE of San Martin, CA",earthquake,0.11,0.34,0.144,142,reviewed,nc,nc
2022-09-03T00:44:57.069Z,31.60965862,-103.9900527,9.525024414,3.2,ml,16,69,0.07852489332,0.1,tx,tx2022rfrt,2022-09-03T01:59:51.540Z,"37 km NNW of Toyah, Texas",earthquake,0.9129585231,1.134166402,0.2,12,reviewed,tx,tx
