time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-19T21:21:21.433Z,56.228,-149.2261,5,3.2,ml,,,,0.86,ak,ak023vru8lw,2023-01-19T22:38:28.768Z,"Gulf of Alaska",earthquake,,0,,,reviewed,ak,ak
2023-01-19T20:54:11.931Z,56.3247,-149.7045,9.2,3.5,ml,,,,0.9,ak,ak023vrfukt,2023-01-19T21:46:34.477Z,"Gulf of Alaska",earthquake,,4.6,,,reviewed,ak,ak
2023-01-19T20:35:20.484Z,2.7461,127.0847,56.648,4.7,mb,64,125,1.981,0.72,us,us7000j5ls,2023-01-19T22:51:40.040Z,"152 km NW of Tobelo, Indonesia",earthquake,8.37,7.979,0.066,71,reviewed,us,us
2023-01-19T20:30:07.160Z,41.1253319,-123.8838348,23.08,3.61,mw,52,148,,0.23,nc,nc73834131,2023-01-19T21:49:45.971Z,"16km WSW of Weitchpec, CA",earthquake,0.55,3.52,,5,reviewed,nc,nc
2023-01-19T20:09:34.560Z,36.8011665,-121.5179977,3.82,2.5,md,40,70,0.02089,0.18,nc,nc73834106,2023-01-19T22:24:57.116Z,"5km SSE of San Juan Bautista, CA",earthquake,0.32,0.53,0.12,42,automatic,nc,nc
2023-01-19T19:21:41.770Z,36.8101654,-121.5361633,3.31,3.26,ml,57,31,0.02752,0.18,nc,nc73834081,2023-01-19T23:49:13.290Z,"4km S of San Juan Bautista, CA",earthquake,0.25,0.54,0.194,26,automatic,nc,nc
2023-01-19T18:51:38.143Z,2.6331,126.8351,65.929,4.5,mb,44,112,1.924,0.63,us,us7000j5kz,2023-01-19T22:30:16.040Z,"164 km NW of Tobelo, Indonesia",earthquake,10.39,8.052,0.087,39,reviewed,us,us
2023-01-19T18:26:16.494Z,13.841,-89.9523,7.141,4.1,mb,22,204,0.178,1.21,us,us7000j5kw,2023-01-19T22:23:32.040Z,"El Salvador",earthquake,6.24,7.573,0.174,9,reviewed,us,us
2023-01-19T17:52:45.046Z,-21.4084,-174.196,10,5,mb,32,76,0.969,0.94,us,us7000j5km,2023-01-19T18:38:28.040Z,"78 km E of ‘Ohonua, Tonga",earthquake,5.62,1.813,0.074,59,reviewed,us,us
2023-01-19T17:51:33.296Z,2.6654,126.9787,63.606,4.8,mb,46,102,1.92,0.7,us,us7000j5kl,2023-01-19T19:06:49.040Z,"154 km NW of Tobelo, Indonesia",earthquake,10.79,6.417,0.075,55,reviewed,us,us
2023-01-19T17:43:45.011Z,1.146,-85.258,39.223,4.8,mb,74,140,5.617,0.95,us,us7000j5kj,2023-01-19T22:16:40.040Z,"off the coast of Ecuador",earthquake,9.05,4.785,0.041,181,reviewed,us,us
2023-01-19T17:16:35.340Z,37.5533333,-121.1514969,2.05,2.47,md,6,219,0.7855,0.12,nc,nc73834036,2023-01-19T17:57:00.716Z,"3km ESE of Grayson, CA",earthquake,4.64,10.29,,1,automatic,nc,nc
2023-01-19T17:15:55.930Z,36.8096667,-121.531,5.32,3.56,mw,90,32,0.02379,0.17,nc,nc73834041,2023-01-19T23:30:09.243Z,"4km S of San Juan Bautista, CA",earthquake,0.15,0.33,,4,reviewed,nc,nc
2023-01-19T16:57:33.189Z,-35.6972,-103.8494,10,4.8,mb,53,127,25.217,0.52,us,us7000j5ke,2023-01-19T17:35:01.040Z,"southeast of Easter Island",earthquake,7.92,1.818,0.085,43,reviewed,us,us
2023-01-19T16:55:04.427Z,-17.342,-178.9889,553.014,4.5,mb,30,44,2.851,0.93,us,us7000j5jy,2023-01-19T17:17:02.040Z,"196 km ENE of Levuka, Fiji",earthquake,11.55,7.077,0.115,22,reviewed,us,us
2023-01-19T15:20:18.397Z,52.8083,152.9293,499.292,4.4,mb,68,113,2.901,0.65,us,us7000j5im,2023-01-19T15:47:58.040Z,"284 km WNW of Ozernovskiy, Russia",earthquake,8.82,7.721,0.046,136,reviewed,us,us
2023-01-19T15:09:00.910Z,17.9455,-65.6211666666667,16.73,2.46,md,9,209,0.1644,0.34,pr,pr71393243,2023-01-19T16:34:21.020Z,"23 km SW of Esperanza, Puerto Rico",earthquake,1.5,0.96,0.289601775142321,4,reviewed,pr,pr
2023-01-19T15:01:24.830Z,19.6516,-65.7675,10,3.71,md,10,285,1.4288,0.51,pr,pr2023019000,2023-01-19T16:18:50.907Z,"135 km N of Suárez, Puerto Rico",earthquake,2.5,31.61,0.05,7,reviewed,pr,pr
2023-01-19T14:28:52.482Z,4.397,126.8701,47.934,4.4,mb,27,135,2.95,0.44,us,us7000j5ig,2023-01-19T16:15:54.040Z,"191 km SE of Sarangani, Philippines",earthquake,10.07,8.785,0.131,17,reviewed,us,us
2023-01-19T14:20:55.130Z,36.382,-97.6435,7.83,3.03,ml,99,31,0,0.19,ok,ok2023bhzl,2023-01-19T17:52:10.887Z,"Oklahoma",earthquake,,0.5,0.22,49,reviewed,ok,ok
2023-01-19T13:58:40.370Z,35.8578333,-117.6995,8.5,3.35,ml,35,36,0.07239,0.15,ci,ci40403984,2023-01-19T16:32:43.567Z,"21km ESE of Little Lake, CA",earthquake,0.17,0.44,0.126,85,reviewed,ci,ci
2023-01-19T13:01:08.147Z,13.7446,145.0964,120.896,5,mb,56,68,0.27,0.62,us,us7000j5hv,2023-01-19T20:05:58.000Z,"32 km NE of Yigo Village, Guam",earthquake,12.03,6.484,0.045,154,reviewed,us,us
2023-01-19T13:00:21.470Z,2.9275,127.049,53.443,4.8,mb,41,132,2.165,0.89,us,us7000j5ht,2023-01-19T13:41:52.040Z,"170 km NW of Tobelo, Indonesia",earthquake,5.98,8.97,0.079,50,reviewed,us,us
2023-01-19T12:24:40.492Z,41.317,142.5669,37.201,4.4,mb,31,170,0.826,0.6,us,us7000j5hp,2023-01-19T12:56:00.040Z,"Hokkaido, Japan region",earthquake,5.39,9.795,0.138,15,reviewed,us,us
2023-01-19T12:07:05.450Z,19.2495,-155.410333333333,32.84,2.82,ml,53,74,,0.13,hv,hv73307587,2023-01-19T21:30:51.560Z,"8 km NE of Pāhala, Hawaii",earthquake,0.42,0.5,0.18163332326985,38,reviewed,hv,hv
2023-01-19T11:56:51.880Z,-6.2454,125.3943,546.03,4.9,mb,69,37,3.662,0.65,us,us7000j5hm,2023-01-19T12:15:58.040Z,"255 km N of Metinaro, Timor Leste",earthquake,11.13,9.164,0.059,89,reviewed,us,us
2023-01-19T11:45:14.375Z,53.5331,-163.6261,25.299,4.8,mb,96,92,1.159,0.84,us,us7000j5hk,2023-01-19T18:54:47.390Z,"147 km S of False Pass, Alaska",earthquake,6.22,5.407,0.059,89,reviewed,us,us
2023-01-19T11:30:42.468Z,35.5411,71.4241,96.044,5.1,mww,81,86,2.194,0.84,us,us7000j5hh,2023-01-19T15:44:45.682Z,"47 km ENE of Pārūn, Afghanistan",earthquake,6.32,6.265,0.086,13,reviewed,us,us
2023-01-19T09:14:29.711Z,6.0677,125.6309,133.144,4.7,mb,53,110,0.997,0.95,us,us7000j5fu,2023-01-19T13:58:37.365Z,"8 km WSW of Lamitan, Philippines",earthquake,9.44,1.627,0.055,100,reviewed,us,us
2023-01-19T08:36:28.311Z,53.5309,-163.6453,36.776,4.2,mb,73,168,1.155,0.61,us,us7000j5fr,2023-01-19T18:48:22.156Z,"148 km S of False Pass, Alaska",earthquake,6.21,9.032,0.089,35,reviewed,us,us
2023-01-19T07:58:27.504Z,2.8532,127.0514,48.192,4.5,mb,24,120,2.091,0.31,us,us7000j5fm,2023-01-19T08:24:30.040Z,"163 km NW of Tobelo, Indonesia",earthquake,7.49,9.021,0.15,18,reviewed,us,us
2023-01-19T07:38:35.112Z,2.7518,127.0542,55.874,4.5,mb,34,141,1.991,0.37,us,us7000j5fk,2023-01-19T08:13:15.040Z,"155 km NW of Tobelo, Indonesia",earthquake,8.64,5.554,0.111,25,reviewed,us,us
2023-01-19T06:43:44.952Z,53.4435,-163.5938,24.357,4.2,mb,66,161,1.245,0.52,us,us7000j5fb,2023-01-19T17:02:40.521Z,"157 km S of False Pass, Alaska",earthquake,6.3,4.439,0.115,21,reviewed,us,us
2023-01-19T05:55:24.350Z,-24.1063,-66.7243,202.01,4.6,mb,68,49,1.761,0.85,us,us7000j5f1,2023-01-19T06:36:49.040Z,"43 km WNW of San Antonio de los Cobres, Argentina",earthquake,5.91,7.053,0.034,252,reviewed,us,us
2023-01-19T05:55:23.163Z,38.613,44.7799,10,4.2,mb,23,128,1.048,0.66,us,us7000j5f2,2023-01-19T06:50:19.040Z,"Turkey-Iran border region",earthquake,5.41,1.912,0.141,14,reviewed,us,us
2023-01-19T03:25:34.756Z,34.4363,137.161,71.823,4.5,mb,21,182,0.877,0.68,us,us7000j5ep,2023-01-19T04:15:04.040Z,"27 km SSW of Tahara, Japan",earthquake,6.23,3.142,0.205,7,reviewed,us,us
2023-01-19T02:22:27.743Z,39.5021,25.8363,10,5,mb,110,48,0.935,0.7,us,us7000j5e7,2023-01-19T15:31:00.040Z,"32 km WNW of Míthymna, Greece",earthquake,3.92,1.304,0.081,48,reviewed,us,us
2023-01-19T01:41:39.678Z,25.9503,143.0084,10,4.6,mb,34,137,20.125,0.79,us,us7000j5e6,2023-01-19T02:22:22.040Z,"Volcano Islands, Japan region",earthquake,14.27,1.915,0.068,65,reviewed,us,us
2023-01-19T01:14:13.410Z,19.4743333333333,-67.2208333333333,20.2,3.43,md,18,297,0.9983,0.24,pr,pr71393183,2023-01-19T02:09:45.859Z,"109 km N of San Antonio, Puerto Rico",earthquake,1.01,21.89,0.0466562724475517,13,reviewed,pr,pr
2023-01-19T00:29:12.512Z,44.2608,-116.217,8.532,2.6,ml,26,56,0.84,0.6,us,us7000j5dm,2023-01-19T09:11:44.729Z,"11 km WSW of Smiths Ferry, Idaho",earthquake,2.42,8.521,0.056,42,reviewed,us,us
2023-01-19T00:07:52.919Z,44.2853,-116.194,17.284,2.6,ml,18,61,0.814,0.18,us,us7000j5dk,2023-01-19T06:30:08.040Z,"8 km WSW of Smiths Ferry, Idaho",earthquake,1.41,7.277,0.06,36,reviewed,us,us
