time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-25T23:39:14.000Z,-6.3371,128.0523,336.82,4.1,mb,,96,3.612,0.44,us,us6000gfb1,2021-12-25T23:49:41.040Z,"268 km NNE of Lospalos, Timor Leste",earthquake,6.1,21.9,0.302,3,reviewed,us,us
2021-12-25T23:10:13.388Z,54.8854,-158.0317,14.25,4.6,mb,,79,0.902,0.68,us,us6000gfaz,2021-12-25T23:34:49.090Z,"134 km SSE of Perryville, Alaska",earthquake,5.5,4.2,0.096,32,reviewed,us,us
2021-12-25T21:48:54.546Z,-2.7871,129.4451,10,4.5,mb,,70,2.803,0.69,us,us6000gfaq,2021-12-25T22:04:18.040Z,"84 km NE of Amahai, Indonesia",earthquake,5.4,1.9,0.118,21,reviewed,us,us
2021-12-25T20:04:50.740Z,17.9016,-66.847,14,2.61,md,12,232,0.0802,0.11,pr,pr2021359003,2021-12-25T20:27:39.910Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.93,0.6,0.25,8,reviewed,pr,pr
2021-12-25T19:35:04.980Z,19.21266746521,-155.43049621582,32.7200012207031,2.55,ml,42,133,,0.109999999,hv,hv72846297,2021-12-25T19:40:36.050Z,"5 km ENE of Pāhala, Hawaii",earthquake,0.49,0.769999981,3.86,14,automatic,hv,hv
2021-12-25T19:21:40.079Z,-8.7314,67.4655,10,5.1,mww,,87,11.655,0.71,us,us6000gfa4,2021-12-25T19:41:14.040Z,"Mid-Indian Ridge",earthquake,10.2,1.9,0.093,11,reviewed,us,us
2021-12-25T19:21:16.550Z,32.3433333,-115.3511667,15.82,2.52,ml,21,173,0.0854,0.3,ci,ci39896375,2021-12-25T19:32:28.830Z,"15km W of Delta, B.C., MX",earthquake,1,1.32,0.232,27,automatic,ci,ci
2021-12-25T18:26:32.497Z,-57.121,-25.1638,39.29,4.9,mb,,97,7.002,0.65,us,us6000gf9u,2021-12-25T18:52:20.040Z,"South Sandwich Islands region",earthquake,12,7.4,0.077,56,reviewed,us,us
2021-12-25T17:55:00.855Z,-21.3213,-67.8184,165.67,4.5,mb,,69,1.406,1.17,us,us6000gf9n,2021-12-25T21:40:42.040Z,"140 km SW of Uyuni, Bolivia",earthquake,8.3,7.9,0.081,49,reviewed,us,us
2021-12-25T15:57:52.400Z,40.2941666,-124.6743317,15.29,3.31,ml,11,237,0.3147,0.14,nc,nc73668476,2021-12-25T17:35:49.040Z,"33km W of Petrolia, CA",earthquake,2.61,2.46,0.224,7,automatic,nc,nc
2021-12-25T15:57:35.864Z,39.988,-125.991,8,4,mw,5,,,,ew,ew1640447881,2021-12-25T15:58:04.162Z,"160 km WSW of Ferndale, California",earthquake,15.714,5,0.3,5,automatic,ew,ew
2021-12-25T15:32:44.990Z,19.2145004272461,-155.437164306641,33.0499992370605,2.64,ml,44,126,,0.129999995,hv,hv72846107,2021-12-25T19:16:49.471Z,"4 km ENE of Pāhala, Hawaii",earthquake,0.48,0.649999976,3.88,28,automatic,hv,hv
2021-12-25T14:40:48.708Z,55.5071,-164.161,240.51,3.5,ml,,158,0.779,0.37,us,us6000gf8j,2021-12-25T16:30:34.040Z,"86 km NNW of False Pass, Alaska",earthquake,7.2,7.8,0.148,6,reviewed,us,us
2021-12-25T14:36:00.664Z,-55.991,-144.313,10,5.3,mb,,54,28.415,1.1,us,us6000gf8r,2021-12-25T15:06:17.040Z,"Pacific-Antarctic Ridge",earthquake,12.3,1.2,0.102,32,reviewed,us,us
2021-12-25T14:25:24.365Z,6.9921,126.6579,66.75,4.7,mb,,81,1.073,0.96,us,us6000gf8i,2021-12-25T16:43:38.040Z,"23 km SE of San Ignacio, Philippines",earthquake,8.2,7.2,0.05,122,reviewed,us,us
2021-12-25T13:42:40.084Z,-24.3884,-179.974,503.74,4.6,mb,,107,5.189,0.89,us,us6000gf8b,2021-12-25T14:01:51.040Z,"south of the Fiji Islands",earthquake,14,10.7,0.065,71,reviewed,us,us
2021-12-25T12:39:09.107Z,-17.0191,-173.5123,8.61,5.9,mb,,41,3.513,0.58,us,us6000gf7u,2021-12-25T14:42:46.536Z,"121 km SSE of Hihifo, Tonga",earthquake,9.6,4.5,0.024,619,reviewed,us,us
2021-12-25T12:39:05.731Z,-17.4639,-177.2018,235.42,5.4,mb,,80,15.305,1.58,us,us6000gf7t,2021-12-25T14:42:01.420Z,"Fiji region",earthquake,14.4,7.1,0.034,293,reviewed,us,us
2021-12-25T12:19:56.979Z,-18.9169,169.2228,217.32,5,mb,,74,3.953,0.56,us,us6000gf7p,2021-12-25T12:36:56.040Z,"69 km N of Isangel, Vanuatu",earthquake,5,7.4,0.045,160,reviewed,us,us
2021-12-25T11:49:19.550Z,17.9518,-67.0985,11,3.19,md,24,238,0.0557,0.13,pr,pr2021359002,2021-12-25T12:09:33.814Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.63,0.3,0.28,14,reviewed,pr,pr
2021-12-25T10:40:40.320Z,44.1366,145.5833,126.22,4.4,mb,,121,2.153,0.52,us,us6000gf7d,2021-12-25T11:03:48.040Z,"23 km WNW of Otrada, Russia",earthquake,5.9,8,0.08,45,reviewed,us,us
2021-12-25T10:15:54.124Z,55.0365,-156.6674,44.3,4.3,ml,,,,0.96,ak,ak021ghvz8wg,2021-12-25T23:47:44.802Z,"177 km SE of Chignik, Alaska",earthquake,,2.7,,,reviewed,ak,ak
2021-12-25T10:03:24.848Z,-17.982,-179.2788,629.23,4.6,mb,,111,2.552,0.82,us,us6000gf77,2021-12-25T10:20:37.040Z,"149 km E of Levuka, Fiji",earthquake,13.6,9.2,0.045,148,reviewed,us,us
2021-12-25T09:54:47.207Z,38.2062,-117.785,8.9,2.5,ml,30,83.77,0.143,0.3735,nn,nn00830474,2021-12-25T10:36:34.040Z,"Nevada",earthquake,,0.4,0.18,13,automatic,nn,nn
2021-12-25T09:51:35.030Z,18.8633327484131,-155.192840576172,10.539999961853,2.85,ml,36,262,,0.209999993,hv,hv72845842,2021-12-25T10:01:40.040Z,"46 km ESE of Naalehu, Hawaii",earthquake,1.05,1.16999996,3.85,22,automatic,hv,hv
2021-12-25T09:20:12.507Z,-36.3569,53.3134,10,5.4,mww,,17,10.123,0.62,us,us6000gf6p,2021-12-25T11:23:35.230Z,"South Indian Ocean",earthquake,9.7,1.8,0.083,14,reviewed,us,us
2021-12-25T07:17:17.960Z,44.3036667,-115.1663333,9.94,2.6,ml,15,82,0.919,0.25,mb,mb80534449,2021-12-25T16:10:37.050Z,"20 km WNW of Stanley, Idaho",earthquake,0.53,1.32,0.145,13,reviewed,mb,mb
2021-12-25T06:59:11.330Z,18.8561666666667,-155.192333333333,10.86,3.92,ml,45,263,,0.12,hv,hv72845717,2021-12-25T07:25:25.430Z,"47 km ESE of Naalehu, Hawaii",earthquake,0.64,0.83,0.165861775497279,36,reviewed,hv,hv
2021-12-25T06:39:01.775Z,30.3406,67.4247,10,4.6,mb,,122,4.405,0.74,us,us6000gf61,2021-12-25T09:32:41.325Z,"18 km SSW of Alik Ghund, Pakistan",earthquake,7.1,1.9,0.1,30,reviewed,us,us
2021-12-25T06:21:17.960Z,19.1683330535889,-155.508834838867,36.1699981689453,2.5999999,md,43,100,,0.140000001,hv,hv72845692,2021-12-25T06:24:30.930Z,"4 km SW of Pāhala, Hawaii",earthquake,0.51,0.699999988,1.04999995,30,automatic,hv,hv
2021-12-25T05:46:23.022Z,61.5795,-141.2076,0,2.5,ml,,,,0.62,ak,ak021ght6o1g,2021-12-25T05:54:48.903Z,"92 km E of McCarthy, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-25T05:03:49.534Z,-7.311,128.6458,145.61,4.7,mb,,65,2.713,0.54,us,us6000gf5l,2021-12-25T05:20:35.040Z,"225 km NE of Lospalos, Timor Leste",earthquake,7.4,6.6,0.069,64,reviewed,us,us
2021-12-25T04:08:43.110Z,36.1001667,-117.8488333,1.91,2.68,ml,28,54,0.01805,0.14,ci,ci39896143,2021-12-25T04:42:23.040Z,"11km NE of Coso Junction, CA",earthquake,0.21,0.25,0.143,25,automatic,ci,ci
2021-12-25T02:52:03.515Z,-32.6281,-179.8806,205.75,4.5,mb,,106,3.754,0.67,us,us6000gf59,2021-12-25T03:23:33.040Z,"south of the Kermadec Islands",earthquake,13.1,10.3,0.139,18,reviewed,us,us
2021-12-25T02:49:50.020Z,40.2589989,-124.6746674,10.94,3.29,ml,29,262,0.3364,0.16,nc,nc73668401,2021-12-25T03:12:11.485Z,"34km WSW of Petrolia, CA",earthquake,1.19,0.9,0.311,9,automatic,nc,nc
2021-12-25T02:49:32.986Z,40.0414,-126.0464,8,4,mw,5,,,,ew,ew1640400600,2021-12-25T18:22:41.401Z,"162 km WSW of Ferndale, California",earthquake,15.714,5,0.3,5,automatic,ew,ew
2021-12-25T02:36:19.967Z,60.1756,-153.2497,123.1,3,ml,,,,0.71,ak,ak021ghrc7yd,2021-12-25T02:51:54.040Z,"59 km E of Port Alsworth, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-12-25T02:25:50.555Z,-16.7787,-72.9666,70.89,4.2,mb,,143,2.962,0.73,us,us6000gf51,2021-12-25T02:56:38.040Z,"32 km SW of El Cardo, Peru",earthquake,9.2,13.2,0.128,19,reviewed,us,us
2021-12-25T00:50:10.803Z,-19.743,-177.6812,417.47,4.9,mb,,115,4.504,0.89,us,us6000gf4u,2021-12-25T01:08:12.040Z,"Fiji region",earthquake,11.9,7.1,0.042,177,reviewed,us,us
