time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-12T21:48:18.104Z,2.1702,125.9889,11.923,4.7,mb,43,99,1.956,0.93,us,us7000j40q,2023-01-12T22:34:40.040Z,"135 km ENE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,7.25,4.265,0.082,45,reviewed,us,us
2023-01-12T21:26:09.455Z,-17.5499,-178.745,563.898,4.5,mb,14,104,3.059,0.33,us,us7000j40n,2023-01-12T21:41:55.040Z,"213 km ENE of Levuka, Fiji",earthquake,16,19.797,0.191,8,reviewed,us,us
2023-01-12T19:48:37.680Z,17.9485,-66.806,9.66,2.9,md,14,212,0.07243,0.14,pr,pr71392538,2023-01-12T20:43:04.670Z,"Puerto Rico region",earthquake,0.5,0.61,0.125255634425218,8,reviewed,pr,pr
2023-01-12T17:35:43.074Z,2.1619,128.3134,165.729,4.4,mb,54,109,1.674,0.5,us,us7000j3ys,2023-01-12T18:54:05.040Z,"58 km NE of Tobelo, Indonesia",earthquake,12.16,8.662,0.081,44,reviewed,us,us
2023-01-12T16:28:51.299Z,-21.9081,179.7517,596.448,5.5,mww,190,27,4.753,0.92,us,us7000j3xh,2023-01-12T20:01:44.040Z,"south of the Fiji Islands",earthquake,9.78,5.538,0.103,9,reviewed,us,us
2023-01-12T16:12:40.291Z,-22.3215,-68.8657,112.364,4.1,ml,20,48,0.628,0.8,us,us7000j3xf,2023-01-12T20:31:32.040Z,"Antofagasta, Chile",earthquake,3.93,5.994,,,reviewed,us,guc
2023-01-12T16:11:22.270Z,18.3923,-68.8998,102,4,md,22,177,0.5325,0.48,pr,pr2023012002,2023-01-12T19:46:31.040Z,"8 km ESE of La Romana, Dominican Republic",earthquake,2.7,1.65,0.06,11,reviewed,pr,pr
2023-01-12T15:05:23.588Z,54.7757,-156.8943,31.6,2.7,ml,,,,0.56,ak,ak023k3eses,2023-01-12T18:38:23.482Z,"190 km SE of Perryville, Alaska",earthquake,,2.8,,,reviewed,ak,ak
2023-01-12T15:04:50.000Z,54.71,-156.86,10,2.9,ml,0,,,0.75,us,us7000j3z0,2023-01-12T18:47:15.040Z,"south of Alaska",earthquake,8.34,7.079,0.105,12,reviewed,us,us
2023-01-12T14:27:16.560Z,35.5923333,-117.3818333,6.82,2.5,ml,32,77,0.0687,0.11,ci,ci40402032,2023-01-12T18:10:34.572Z,"19km S of Trona, CA",earthquake,0.19,0.47,0.175,26,reviewed,ci,ci
2023-01-12T14:24:09.972Z,-30.6312,-71.3471,52.784,4.8,mb,37,64,0.252,0.79,us,us7000j3wu,2023-01-12T14:50:18.040Z,"14 km WSW of Ovalle, Chile",earthquake,3.68,5.072,0.109,26,reviewed,us,us
2023-01-12T14:06:13.020Z,18.2111,-68.5503,121,3.6,md,14,286,0.3467,0.38,pr,pr2023012001,2023-01-12T15:03:32.465Z,"Mona Passage",earthquake,3.38,1.69,0.11,5,reviewed,pr,pr
2023-01-12T14:02:54.586Z,-24.3272,179.4489,543.643,4.6,mb,23,96,5.448,0.84,us,us7000j3wp,2023-01-12T14:16:07.040Z,"south of the Fiji Islands",earthquake,15.63,15.07,0.082,44,reviewed,us,us
2023-01-12T13:14:02.076Z,-18.4267,-69.4541,145.936,4.8,mb,29,58,0.104,1.48,us,us7000j3wh,2023-01-12T13:35:47.040Z,"Tarapaca, Chile",earthquake,5.71,7.137,0.176,10,reviewed,us,us
2023-01-12T12:28:33.653Z,-23.2748,-174.7875,10,5.3,mww,45,87,2.13,1.41,us,us7000j3wd,2023-01-12T12:48:26.040Z,"215 km S of ‘Ohonua, Tonga",earthquake,8.23,1.882,0.093,11,reviewed,us,us
2023-01-12T11:29:29.300Z,31.68535796,-104.3931148,6.131567383,2.6,ml,30,56,0.044201479,0.3,tx,tx2023auzh,2023-01-12T15:39:23.348Z,"54 km S of Whites City, New Mexico",earthquake,0.9407835555,0.8884965104,0.2,42,reviewed,tx,tx
2023-01-12T11:11:55.714Z,-23.2336,-174.7229,10,5.3,mww,33,120,2.102,1.18,us,us7000j3v7,2023-01-12T11:31:44.040Z,"Tonga region",earthquake,8.73,1.93,0.083,14,reviewed,us,us
2023-01-12T10:47:36.700Z,-5.6298,147.6266,64.333,4.9,mb,39,82,3.779,0.77,us,us7000j3v4,2023-01-12T11:06:17.040Z,"eastern New Guinea region, Papua New Guinea",earthquake,9.58,7.383,0.062,82,reviewed,us,us
2023-01-12T10:21:50.865Z,-5.6587,147.5835,75.502,5.1,mb,55,107,3.745,0.89,us,us7000j3v2,2023-01-12T10:42:09.040Z,"103 km NNW of Finschhafen, Papua New Guinea",earthquake,11.03,7.668,0.049,136,reviewed,us,us
2023-01-12T09:56:59.685Z,-20.9392,-178.6425,624.212,4.4,mb,36,80,3.22,1.18,us,us7000j3v0,2023-01-12T10:15:39.040Z,"Fiji region",earthquake,15.26,10.741,0.056,91,reviewed,us,us
2023-01-12T08:26:18.050Z,18.9486,-64.2588,10,3.67,md,17,227,0.9177,0.38,pr,pr2023012000,2023-01-12T08:58:23.177Z,"Virgin Islands region",earthquake,2.33,2.88,0.05,7,reviewed,pr,pr
2023-01-12T08:11:19.936Z,-23.3558,-174.6806,36.563,4.8,mb,31,111,2.229,0.49,us,us7000j3up,2023-01-12T08:32:44.040Z,"Tonga region",earthquake,8.91,9.851,0.109,26,reviewed,us,us
2023-01-12T08:07:27.610Z,37.7531666666667,-84.7186666666667,35.29,2.64,md,12,63,0.3285,0.33,se,se60500283,2023-01-12T21:31:31.429Z,"4 km E of Burgin, Kentucky",earthquake,0.63,1.75,0.0813830622912013,7,reviewed,se,se
2023-01-12T06:19:11.474Z,-30.636,-71.2294,56.702,5.5,mww,93,41,0.352,0.77,us,us7000j3ty,2023-01-12T15:20:29.019Z,"Near the coast of Coquimbo, Chile",earthquake,3.28,4.548,0.051,37,reviewed,us,us
2023-01-12T05:38:43.491Z,-55.381,-127.0048,10,5.1,mb,51,78,37.099,0.87,us,us7000j3tv,2023-01-12T06:11:44.040Z,"Pacific-Antarctic Ridge",earthquake,14.55,1.787,0.09,40,reviewed,us,us
2023-01-12T04:20:21.998Z,38.1836,-116.7029,11.5,3.3,ml,10,126.84,0.722,0.1653,nn,nn00854763,2023-01-12T04:57:17.976Z,"47 km ENE of Tonopah, Nevada",earthquake,,3.3,0.5,5,reviewed,nn,nn
2023-01-12T04:02:16.113Z,40.3812,-125.7807,10,2.9,ml,26,255,1.268,0.94,us,us7000j3tc,2023-01-12T21:59:36.045Z,"off the coast of Northern California",earthquake,3,2.022,0.049,54,reviewed,us,us
2023-01-12T02:54:20.905Z,6.859,-73.1426,142.777,4.3,mb,34,71,0.962,0.68,us,us7000j3t1,2023-01-12T03:22:42.040Z,"14 km ENE of Zapatoca, Colombia",earthquake,4.31,7.804,0.129,17,reviewed,us,us
2023-01-12T02:53:35.521Z,40.561,-125.602,10,2.6,ml,15,290,1.139,0.25,us,us7000j3su,2023-01-12T03:33:34.040Z,"113 km W of Ferndale, California",earthquake,7.89,2.024,0.066,30,reviewed,us,us
2023-01-12T02:53:15.309Z,-6.6869,130.3744,73.501,4.1,mb,11,90,1.58,0.25,us,us7000j3t0,2023-01-12T03:35:32.040Z,"288 km WSW of Tual, Indonesia",earthquake,8.75,18.417,0.166,10,reviewed,us,us
2023-01-12T02:43:39.560Z,17.976,-66.9795,6.79,2.48,md,7,175,0.06195,0.14,pr,pr71392348,2023-01-12T07:23:40.635Z,"6 km W of Fuig, Puerto Rico",earthquake,0.4,0.49,0.104528792704294,4,reviewed,pr,pr
2023-01-12T02:32:28.840Z,18.3888333333333,-66.4163333333333,104.15,2.82,md,5,193,0.08623,0.07,pr,pr71392328,2023-01-12T03:18:25.050Z,"Puerto Rico region",earthquake,1.16,0.72,0.0253307496107729,4,reviewed,pr,pr
2023-01-12T01:42:23.057Z,19.7389,-68.8376,10,2.7,ml,14,169,1.918,0.8,us,us7000j3ss,2023-01-12T03:28:53.040Z,"78 km NE of Samaná, Dominican Republic",earthquake,7.76,1.998,0.071,26,reviewed,us,us
