time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-06T22:35:55.403Z,-48.4165,31.4202,10,5.3,mww,,52,15.593,0.9,us,us6000g9t5,2021-12-06T22:56:59.040Z,"south of Africa",earthquake,10.7,1.1,0.093,11,reviewed,us,us
2021-12-06T22:20:49.846Z,55.7208,-155.9557,33.4,4,ml,,,,0.49,ak,ak021fmnxxcp,2021-12-06T22:47:08.040Z,"165 km ESE of Chignik, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2021-12-06T22:16:23.600Z,19.1986675262451,-155.401168823242,32.3400001525879,2.81,ml,44,159,,0.119999997,hv,hv72824697,2021-12-06T23:51:00.040Z,"8 km E of Pāhala, Hawaii",earthquake,0.53,0.689999998,3.66,28,automatic,hv,hv
2021-12-06T22:13:42.500Z,19.2059993743896,-155.403335571289,29.3700008392334,2.49000001,md,34,156,,0.119999997,hv,hv72824692,2021-12-06T23:40:11.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.69,0.819999993,0.75999999,21,automatic,hv,hv
2021-12-06T20:31:42.560Z,18.8613333333333,-155.238833333333,11.89,2.6,ml,39,263,,0.12,hv,hv72824647,2021-12-06T21:57:34.040Z,"42 km ESE of Naalehu, Hawaii",earthquake,0.52,0.63,0.172235598021861,17,reviewed,hv,hv
2021-12-06T20:12:14.090Z,19.1556663513184,-155.498001098633,30.4099998474121,2.5,ml,39,147,,0.180000007,hv,hv72824637,2021-12-06T21:48:53.040Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.59,0.870000005,3.66,6,automatic,hv,hv
2021-12-06T19:47:02.670Z,18.8600006103516,-155.204498291016,8.9399995803833,2.53999996,md,18,268,,0.119999997,hv,hv72824627,2021-12-06T21:37:19.040Z,"45 km ESE of Naalehu, Hawaii",earthquake,1.24,1.72000003,1.03999996,8,automatic,hv,hv
2021-12-06T17:45:04.840Z,35.7156667,-117.5718333,6.79,2.55,ml,29,66,0.102,0.17,ci,ci39880583,2021-12-06T18:37:54.042Z,"14km NE of Ridgecrest, CA",earthquake,0.26,0.76,0.195,24,automatic,ci,ci
2021-12-06T16:22:07.740Z,39.415,-110.2753333,-3.39,2.77,ml,6,253,0.03961,0.16,uu,uu60470897,2021-12-06T18:51:54.872Z,"17 km SSE of Sunnyside, Utah",earthquake,2.98,3.25,0.774,2,reviewed,uu,uu
2021-12-06T15:13:12.220Z,19.378833770752,-155.48649597168,7.34000015258789,2.56,ml,39,61,,0.170000002,hv,hv72824497,2021-12-06T16:41:34.040Z,"19 km N of Pāhala, Hawaii",earthquake,0.36,0.629999995,4.49,7,automatic,hv,hv
2021-12-06T14:33:21.343Z,41.4382,142.0386,56.87,4.9,mb,,88,0.98,0.68,us,us6000g9h4,2021-12-06T15:22:33.040Z,"70 km ENE of Mutsu, Japan",earthquake,5.7,4.6,0.052,121,reviewed,us,us
2021-12-06T14:24:10.314Z,-7.72,119.0034,10,4.3,mb,,91,2.789,0.5,us,us6000g9h1,2021-12-06T16:21:17.040Z,"87 km NNE of Bima, Indonesia",earthquake,7.2,1.9,0.178,10,reviewed,us,us
2021-12-06T14:21:34.064Z,-27.5074,-177.1521,72.9,4.7,mb,,86,1.874,1.14,us,us6000g9h0,2021-12-06T15:54:59.040Z,"Kermadec Islands region",earthquake,10.8,6.8,0.076,57,reviewed,us,us
2021-12-06T13:33:13.541Z,-9.3179,-110.0246,10,4.8,mb,,150,29.01,0.7,us,us6000g9gt,2021-12-06T15:48:33.040Z,"central East Pacific Rise",earthquake,14.4,1.9,0.051,121,reviewed,us,us
2021-12-06T13:20:59.968Z,62.9135,-148.0573,51.4,2.5,ml,,,,0.91,ak,ak021fmil1p7,2021-12-06T15:25:52.040Z,"69 km SE of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-12-06T13:05:51.998Z,24.8526,122.0688,104.11,4.7,mb,,39,0.532,0.55,us,us6000g9gg,2021-12-06T15:53:04.419Z,"33 km ENE of Yilan, Taiwan",earthquake,6.1,5,0.075,56,reviewed,us,us
2021-12-06T12:39:13.930Z,19.91,-65.9763,56,3.76,md,15,293,1.5359,0.47,pr,pr2021340002,2021-12-06T15:49:17.643Z,"Puerto Rico region",earthquake,4.1,19.42,0.07,6,reviewed,pr,pr
2021-12-06T12:12:15.272Z,61.6006,-149.8195,19.3,2.8,ml,,,,0.7,ak,ak021fmhxszj,2021-12-06T12:39:06.081Z,"3 km S of Houston, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-12-06T12:05:28.145Z,59.9226,-151.5612,39.6,2.5,ml,,,,0.73,ak,ak021fmhwbvt,2021-12-06T12:18:59.006Z,"9 km ESE of Happy Valley, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-12-06T10:23:41.570Z,19.2441673278809,-155.390670776367,32.8600006103516,2.63,ml,40,138,,0.140000001,hv,hv72824377,2021-12-06T10:41:06.631Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.51,0.74000001,2.14,16,automatic,hv,hv
2021-12-06T10:07:15.140Z,19.201000213623,-155.398498535156,31.4500007629395,2.49,ml,42,159,,0.119999997,hv,hv72824362,2021-12-06T10:12:45.430Z,"8 km E of Pāhala, Hawaii",earthquake,0.48,0.620000005,0.3,3,automatic,hv,hv
2021-12-06T09:51:41.588Z,58.5739,-155.8496,150.6,2.7,ml,,,,0.79,ak,ak021fmge3tq,2021-12-06T17:33:54.608Z,"48 km ESE of King Salmon, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2021-12-06T09:04:59.160Z,19.1555004119873,-155.474838256836,34.6199989318848,2.52999997,md,40,137,,0.119999997,hv,hv72824347,2021-12-06T09:08:14.150Z,"5 km S of Pāhala, Hawaii",earthquake,0.64,0.870000005,1.83000004,21,automatic,hv,hv
2021-12-06T08:40:05.508Z,24.7524,-109.2203,10,4,mb,,163,3.731,0.76,us,us6000g9fh,2021-12-06T15:08:51.040Z,"94 km SSW of El Huitusi, Mexico",earthquake,5.3,1.9,0.071,53,reviewed,us,us
2021-12-06T08:15:40.561Z,54.7481,-157.8046,10,4.1,mb,,165,1.037,0.76,us,us6000g9f8,2021-12-06T09:45:51.040Z,"154 km SSE of Perryville, Alaska",earthquake,3.6,1.9,0.174,9,reviewed,us,us
2021-12-06T08:09:35.634Z,37.6349,141.3794,56.79,4.6,mb,,116,2.759,0.59,us,us6000g9f9,2021-12-06T09:29:53.040Z,"37 km ENE of Namie, Japan",earthquake,7.9,7.3,0.061,80,reviewed,us,us
2021-12-06T06:30:49.518Z,-2.8247,-77.12,10,5.1,mb,,90,2.494,1.31,us,us6000g9ew,2021-12-06T13:35:09.425Z,"104 km NW of Alianza Cristiana, Peru",earthquake,4.7,1.8,0.026,479,reviewed,us,us
2021-12-06T06:26:53.511Z,34.2283,100.4734,10,4.8,mb,,38,11.414,0.68,us,us6000g9ev,2021-12-06T07:03:11.040Z,"290 km SSW of Xining, China",earthquake,8.7,1.5,0.078,51,reviewed,us,us
2021-12-06T06:26:16.076Z,61.2028,-151.1302,53.5,2.6,ml,,,,0.6,ak,ak021fmeg7cf,2021-12-06T06:40:20.539Z,"7 km NNW of Beluga, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-12-06T06:13:55.890Z,19.2253341674805,-155.414840698242,32.2200012207031,2.86,ml,37,136,,0.180000007,hv,hv72824272,2021-12-06T10:38:07.121Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.62,0.879999995,2.97,18,automatic,hv,hv
2021-12-06T05:09:49.602Z,-58.9397,-25.5327,35,4.5,mb,,82,7.631,0.66,us,us6000g9ez,2021-12-06T15:58:51.040Z,"South Sandwich Islands region",earthquake,10.4,1.9,0.08,46,reviewed,us,us
2021-12-06T05:02:28.126Z,-58.773,-25.0935,35,4.9,mb,,83,7.737,0.7,us,us6000g9ec,2021-12-06T05:21:20.040Z,"South Sandwich Islands region",earthquake,9.7,2,0.088,41,reviewed,us,us
2021-12-06T04:54:09.070Z,19.2094993591309,-155.39616394043,32.3300018310547,2.53999996,md,9,171,,0.0900000036,hv,hv72824262,2021-12-06T05:49:54.040Z,"8 km E of Pāhala, Hawaii",earthquake,0.77,1.99000001,1.25999999,3,automatic,hv,hv
2021-12-06T04:19:45.123Z,-28.9366,-175.8773,10,5.6,mww,,47,1.817,1.34,us,us6000g9e3,2021-12-06T06:23:15.427Z,"Kermadec Islands region",earthquake,8,1.8,0.093,11,reviewed,us,us
2021-12-06T04:03:31.166Z,-8.6802,118.3757,10,4.4,mb,,96,3.818,1.02,us,us6000g9e2,2021-12-06T04:26:14.040Z,"18 km SSW of Dompu, Indonesia",earthquake,8.5,1.9,0.203,7,reviewed,us,us
2021-12-06T03:02:56.426Z,-7.4648,127.5,10,4.4,mb,,84,3.799,0.86,us,us6000g9dv,2021-12-06T03:54:39.040Z,"Kepulauan Barat Daya, Indonesia",earthquake,6.1,1.9,0.17,13,reviewed,us,us
2021-12-06T02:39:54.140Z,-8.7036,118.3604,10,4.4,mb,,99,3.834,0.52,us,us6000g9dt,2021-12-06T03:19:03.040Z,"21 km SSW of Dompu, Indonesia",earthquake,8.8,1.9,0.268,5,reviewed,us,us
2021-12-06T01:54:59.919Z,-58.8619,-25.2434,47.32,5,mb,,51,7.717,0.79,us,us6000g9dj,2021-12-06T03:00:39.040Z,"South Sandwich Islands region",earthquake,7.2,5.2,0.081,48,reviewed,us,us
2021-12-06T01:06:40.656Z,-18.2247,-178.5541,547.38,4.6,mb,,115,3.264,0.91,us,us6000g9da,2021-12-06T01:31:18.040Z,"225 km E of Levuka, Fiji",earthquake,13.7,5.6,0.105,27,reviewed,us,us
2021-12-06T00:55:41.371Z,-27.7856,73.9785,10,5.5,mww,,47,10.428,0.64,us,us6000g9d9,2021-12-06T19:56:11.388Z,"Mid-Indian Ridge",earthquake,9.5,1.8,0.061,26,reviewed,us,us
2021-12-06T00:25:39.991Z,23.4328,96.0743,10,5,mb,,46,2.796,0.84,us,us6000g9d4,2021-12-06T00:46:09.040Z,"72 km NW of Mogok, Myanmar",earthquake,7,1.9,0.074,59,reviewed,us,us
2021-12-06T00:20:07.052Z,16.0958,-95.741,33.16,5.1,mww,,62,3.074,0.69,us,us6000g9d3,2021-12-06T13:31:58.736Z,"10 km NW of San Pedro Huamelula, Mexico",earthquake,8.1,4.4,0.098,10,reviewed,us,us
2021-12-06T00:16:48.020Z,17.981,-66.8085,16,2.9,md,19,174,0.0709,0.08,pr,pr2021340000,2021-12-06T00:36:18.424Z,"Puerto Rico region",earthquake,0.38,0.24,0.31,12,reviewed,pr,pr
