time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-25T22:49:16.180Z,30.1903,131.2036,32.26,4.9,mb,65,122,1.465,0.66,us,us7000ikcv,2022-10-25T23:48:23.040Z,"57 km ESE of Koseda, Japan",earthquake,3.32,5.561,0.06,86,reviewed,us,us
2022-10-25T22:08:37.200Z,37.3106667,-121.6751667,8.05,3.54,mw,124,28,0.04039,0.08,nc,nc73799186,2022-10-25T23:54:44.398Z,"15km E of Seven Trees, CA",earthquake,0.08,0.19,,4,reviewed,nc,nc
2022-10-25T21:39:28.988Z,17.8003,120.8722,35.567,4.8,mb,73,117,4.996,0.56,us,us7000ikch,2022-10-25T22:04:07.870Z,"24 km NE of La Paz, Philippines",earthquake,7.46,7.596,0.061,83,reviewed,us,us
2022-10-25T21:08:10.914Z,37.7294,92.2784,10,4.5,mb,61,64,10.77,0.67,us,us7000ikc3,2022-10-25T21:25:58.040Z,"northern Qinghai, China",earthquake,8.04,1.862,0.081,45,reviewed,us,us
2022-10-25T21:04:48.656Z,17.975,120.7462,48.754,4.6,mb,54,127,4.828,0.78,us,us7000ikc6,2022-10-25T22:09:26.443Z,"8 km S of Padong, Philippines",earthquake,11.4,8.338,0.089,38,reviewed,us,us
2022-10-25T20:59:08.904Z,-20.5028,-178.3447,590.211,4.5,mb,26,124,3.012,0.4,us,us7000ikc1,2022-10-25T21:41:11.040Z,"Fiji region",earthquake,14.07,9.012,0.106,27,reviewed,us,us
2022-10-25T20:49:46.460Z,18.9738330841064,-155.426162719727,35.0299987792969,2.69,ml,43,230,,0.140000001,hv,hv73195402,2022-10-25T20:55:18.270Z,"19 km ESE of Naalehu, Hawaii",earthquake,0.64,1.00999999,3.62,12,automatic,hv,hv
2022-10-25T20:39:02.483Z,-16.8501,-173.386,19.916,5.1,mb,52,69,1.882,1.07,us,us7000ikc5,2022-10-25T21:29:04.040Z,"108 km SSE of Hihifo, Tonga",earthquake,6.61,4.404,0.093,39,reviewed,us,us
2022-10-25T19:39:27.220Z,18.5208333333333,-66.366,47.39,3.12,md,31,208,0.1611,0.17,pr,pr71379683,2022-10-25T23:42:43.797Z,"6 km NNW of Brenas, Puerto Rico",earthquake,0.46,0.66,0.110268499565377,18,reviewed,pr,pr
2022-10-25T18:48:56.978Z,58.4192,-156.0146,163.624,3.1,ml,65,89,1.339,0.72,us,us7000ikak,2022-10-25T21:05:49.040Z,"48 km SE of King Salmon, Alaska",earthquake,4.97,12.252,0.045,64,reviewed,us,us
2022-10-25T18:47:20.050Z,37.3056667,-121.6731667,6.66,2.94,ml,120,27,0.04341,0.07,nc,nc73799096,2022-10-25T23:35:17.390Z,"15km E of Seven Trees, CA",earthquake,0.08,0.21,0.16,56,reviewed,nc,nc
2022-10-25T18:42:02.710Z,37.3115,-121.672,8.38,5.06,mw,199,28,0.03815,0.1,nc,nc73799091,2022-10-25T23:56:11.938Z,"15km ESE of Alum Rock, CA",earthquake,0.08,0.18,,3,reviewed,nc,nc
2022-10-25T16:54:22.567Z,26.216,67.5544,10,4.4,mb,29,166,8.396,0.3,us,us6000iwfw,2022-10-25T18:21:29.040Z,"38 km SW of Sehwan, Pakistan",earthquake,10.82,1.963,0.134,18,reviewed,us,us
2022-10-25T14:59:03.234Z,17.6621,120.823,27.302,6.4,mww,115,25,5.135,0.53,us,us6000iwds,2022-10-25T22:23:52.427Z,"12 km E of Dolores, Philippines",earthquake,7.88,4.514,0.055,32,reviewed,us,us
2022-10-25T13:20:43.803Z,8.1746,126.5412,80.964,5.1,mb,89,104,1.454,0.54,us,us6000iwdb,2022-10-25T15:24:14.969Z,"11 km E of Barcelona, Philippines",earthquake,8.46,5.93,0.041,194,reviewed,us,us
2022-10-25T12:12:30.335Z,-18.2331,-178.0242,628.102,4.8,mb,78,40,3.819,0.5,us,us6000iwbh,2022-10-25T12:51:18.040Z,"281 km E of Levuka, Fiji",earthquake,12.08,7.472,0.069,67,reviewed,us,us
2022-10-25T11:32:58.841Z,-15.5534,-174.9381,249.834,4.6,mb,41,87,3.206,0.48,us,us6000iwbe,2022-10-25T15:38:21.040Z,"130 km WNW of Hihifo, Tonga",earthquake,10.66,8.909,0.095,33,reviewed,us,us
2022-10-25T11:09:34.343Z,20.1449,94.3547,61.391,4.6,mb,58,72,1.717,0.59,us,us6000iwb9,2022-10-25T13:28:18.040Z,"54 km W of Minbu, Myanmar",earthquake,8.75,7.492,0.091,36,reviewed,us,us
2022-10-25T11:00:40.335Z,32.9958,-105.9149,5,3,mb_lg,28,93,1.175,0.35,us,us6000iwb8,2022-10-25T23:34:58.458Z,"3 km NE of La Luz, New Mexico",earthquake,3.24,1.882,0.069,77,reviewed,us,us
2022-10-25T10:13:57.920Z,17.9958333333333,-66.7845,14.48,2.72,md,11,184,0.02178,0.31,pr,pr71379643,2022-10-25T10:50:50.210Z,"2 km SSE of Guayanilla, Puerto Rico",earthquake,0.97,1.1,0.197223803469878,8,reviewed,pr,pr
2022-10-25T09:25:27.730Z,36.5878333,-81.062,2.81,2.59,md,22,52,0.5669,0.19,se,se60413966,2022-10-25T23:56:56.419Z,"9 km ESE of Independence, Virginia",earthquake,0.41,1.82,0.038,18,reviewed,se,se
2022-10-25T08:52:29.830Z,17.9018,-68.536,63,3.8,md,21,246,0.6313,0.31,pr,pr2022298000,2022-10-25T09:34:10.876Z,"53 km S of Boca de Yuma, Dominican Republic",earthquake,1.85,3.23,0.07,7,reviewed,pr,pr
2022-10-25T08:00:18.980Z,18.1653333333333,-67.1543333333333,23.48,2.74,md,19,121,0.03498,0.23,pr,pr71379598,2022-10-25T09:13:03.470Z,"Puerto Rico",earthquake,0.5,0.77,0.269779734940769,14,reviewed,pr,pr
2022-10-25T07:50:28.220Z,17.9326666666667,-66.858,12.87,2.56,md,8,236,0.04676,0.09,pr,pr71379593,2022-10-25T08:05:25.940Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.76,0.4,0.0225365029683644,4,reviewed,pr,pr
2022-10-25T07:02:37.591Z,53.8177,-35.2335,10,4.6,mb,36,90,9.168,0.89,us,us6000iwa4,2022-10-25T07:39:09.040Z,"Reykjanes Ridge",earthquake,11.13,1.9,0.069,63,reviewed,us,us
2022-10-25T06:54:06.152Z,53.7066,-35.2426,10,4.5,mb,60,129,9.259,0.33,us,us6000iwa5,2022-10-25T08:05:28.040Z,"Reykjanes Ridge",earthquake,5.78,1.924,0.069,62,reviewed,us,us
2022-10-25T03:55:30.970Z,33.3491667,-116.3575,13.3,2.48,ml,102,15,0.02379,0.18,ci,ci40365376,2022-10-25T18:55:19.597Z,"10km N of Borrego Springs, CA",earthquake,0.12,0.34,0.169,111,reviewed,ci,ci
2022-10-25T02:30:53.790Z,18.02,-66.7863333333333,12.09,2.55,md,9,162,0.09909,0.11,pr,pr71379578,2022-10-25T03:19:11.750Z,"0 km E of Guayanilla, Puerto Rico",earthquake,0.52,0.99,0.0503128519098783,2,reviewed,pr,pr
2022-10-25T02:02:01.995Z,31.67492506,-104.3714882,7.622631836000001,2.6,ml,36,45,0.05491849058,0.2,tx,tx2022uwul,2022-10-25T19:10:27.538Z,"55 km S of Whites City, New Mexico",earthquake,0.7342701433999999,0.9619820673,0.1,7,reviewed,tx,tx
2022-10-25T01:13:14.930Z,19.383,-155.493333333333,7.11,2.51,ml,46,49,,0.14,hv,hv73194037,2022-10-25T19:44:18.110Z,"19 km N of Pāhala, Hawaii",earthquake,0.26,0.46,0.222156135748494,22,reviewed,hv,hv
2022-10-25T01:03:45.515Z,-58.596,-26.0402,77.273,4.9,mb,31,80,7.223,0.34,us,us6000iw8u,2022-10-25T01:28:44.040Z,"South Sandwich Islands region",earthquake,10.02,8.378,0.102,30,reviewed,us,us
2022-10-25T00:17:08.680Z,18.0103333333333,-66.7866666666667,13.09,2.85,md,21,133,0.01605,0.12,pr,pr71379553,2022-10-25T02:20:38.380Z,"1 km SSE of Guayanilla, Puerto Rico",earthquake,0.29,0.2,0.166616446711703,8,reviewed,pr,pr
2022-10-25T00:13:01.582Z,-58.7562,-26.1924,78,6.3,mww,102,36,7.244,0.63,us,us6000iw74,2022-10-25T21:52:19.584Z,"South Sandwich Islands region",earthquake,9.83,1.858,0.062,25,reviewed,us,us
