time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-14T23:50:09.773Z,56.3141,-156.5766,24.1,3.3,ml,,,,0.51,ak,ak021d718b9p,2021-10-14T23:55:32.388Z,"113 km E of Chignik, Alaska",earthquake,,74.9,,,automatic,ak,ak
2021-10-14T23:22:31.131Z,31.6718,-104.4236,5,2.7,ml,,59,0.065,0.51,us,us6000fuqb,2021-10-14T23:36:46.040Z,"56 km S of Whites City, New Mexico",earthquake,1.1,1.8,0.045,64,reviewed,us,us
2021-10-14T22:05:10.846Z,31.98962688,-103.8697426,7.416967772999999,3.3,ml,19,64,0.05522054437,0.1,tx,tx2021uefp,2021-10-14T22:28:09.425Z,"32 km SE of Malaga, New Mexico",earthquake,0.7611854195999999,1.001154163,0.1,6,reviewed,tx,tx
2021-10-14T21:30:53.559Z,51.8119,176.7633,65.96,4.1,mb,,196,1.092,0.45,us,us6000fupz,2021-10-14T22:11:51.040Z,"269 km ESE of Attu Station, Alaska",earthquake,9,15.9,0.078,45,reviewed,us,us
2021-10-14T21:19:05.832Z,6.7359,127.3306,10,4.9,mb,,89,1.77,1.08,us,us6000fupv,2021-10-14T21:59:21.040Z,"102 km ESE of Manay, Philippines",earthquake,9.1,1.9,0.07,64,reviewed,us,us
2021-10-14T21:10:01.882Z,44.1818,120.19,10,4.4,mb,,53,5.099,0.73,us,us6000fupt,2021-10-14T22:28:00.040Z,"178 km WNW of Tongliao, China",earthquake,7.7,1.9,0.092,34,reviewed,us,us
2021-10-14T20:49:18.685Z,-7.1103,130.0229,100.08,4.7,mb,,92,1.533,0.59,us,us6000fupd,2021-10-14T21:40:58.040Z,"Pulau Pulau Tanimbar, Indonesia",earthquake,7.2,6.8,0.069,67,reviewed,us,us
2021-10-14T20:16:47.737Z,61.9908,-150.0193,27.1,3,ml,,,,0.56,ak,ak021d6z8swr,2021-10-14T23:02:48.327Z,"20 km SSW of Susitna North, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2021-10-14T18:31:28.584Z,51.484,178.881,61.3,3.5,ml,,,,0.43,ak,ak021d6y543i,2021-10-14T21:52:49.133Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-10-14T17:41:36.996Z,-27.57,-70.9893,35,4.3,ml,,179,0.602,0.91,us,us6000fumx,2021-10-14T18:31:20.040Z,"68 km WSW of Copiapó, Chile",earthquake,2.7,2,0.066,30,reviewed,us,us
2021-10-14T17:08:46.270Z,17.8251,-66.8418,3,2.52,md,7,261,0.1546,0.17,pr,pr2021287005,2021-10-14T17:20:34.832Z,"17 km SSE of Guánica, Puerto Rico",earthquake,0.87,1.35,0.09,5,reviewed,pr,pr
2021-10-14T15:32:07.069Z,1.1921,126.2553,60.2,4.4,mb,,82,1.187,0.89,us,us6000fukq,2021-10-14T22:24:14.040Z,"133 km WNW of Ternate, Indonesia",earthquake,6,7.7,0.09,41,reviewed,us,us
2021-10-14T15:16:29.536Z,1.2099,126.1761,40.35,5.6,mww,,28,1.267,1.11,us,us6000fuke,2021-10-14T22:50:01.421Z,"137 km ESE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,6.2,3.6,0.075,17,reviewed,us,us
2021-10-14T14:09:59.668Z,56.3887,-156.6781,58.1,2.7,ml,,,,0.45,ak,ak021d6vmq8s,2021-10-14T15:06:13.040Z,"107 km E of Chignik, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-10-14T13:24:55.184Z,51.6297,178.9512,71.58,2.8,ml,,181,0.333,0.19,us,us6000fum3,2021-10-14T17:13:10.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.8,5.8,0.148,6,reviewed,us,us
2021-10-14T12:50:51.828Z,56.2789,-156.5792,45.9,2.5,ml,,,,0.84,ak,ak021d6uom9d,2021-10-14T16:17:01.810Z,"113 km E of Chignik, Alaska",earthquake,,3.3,,,reviewed,ak,ak
2021-10-14T08:19:11.940Z,19.1555004119873,-155.497161865234,35.3400001525879,2.48000002,md,48,127,,0.129999995,hv,hv72753687,2021-10-14T08:24:41.370Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.5,0.699999988,1.01999998,27,automatic,hv,hv
2021-10-14T08:05:08.410Z,17.9793,-66.8276,14,2.88,md,17,158,0.0518,0.19,pr,pr2021287003,2021-10-14T08:36:49.580Z,"1 km SSW of Indios, Puerto Rico",earthquake,0.49,0.64,0.26,9,reviewed,pr,pr
2021-10-14T07:14:34.550Z,6.0204,126.0136,145.42,4.5,mb,,116,1.128,0.78,us,us6000fuhd,2021-10-14T07:45:23.040Z,"35 km ESE of Lamitan, Philippines",earthquake,8.9,7.4,0.099,30,reviewed,us,us
2021-10-14T06:27:41.660Z,-20.1164,-70.1054,46.93,3.9,mb,,164,0.452,0.33,us,us6000fuh6,2021-10-14T21:02:44.013Z,"Near the coast of Tarapaca, Chile",earthquake,4.2,8.4,0.363,2,reviewed,us,us
2021-10-14T06:22:02.782Z,-24.3206,-179.7496,529.67,4.6,mb,,78,6.857,0.76,us,us6000fuha,2021-10-14T07:01:41.040Z,"south of the Fiji Islands",earthquake,12.8,8.8,0.1,30,reviewed,us,us
2021-10-14T05:51:56.230Z,-15.0996,167.3988,120.18,5.6,mww,,56,0.393,0.86,us,us6000fugu,2021-10-14T09:10:49.234Z,"35 km E of Port-Olry, Vanuatu",earthquake,8.9,4.2,0.051,37,reviewed,us,us
2021-10-14T04:38:47.030Z,17.9521,-67.0178,11,3.29,md,25,222,0.0316,0.1,pr,pr2021287002,2021-10-14T05:38:02.149Z,"3 km SE of La Parguera, Puerto Rico",earthquake,0.46,0.22,0.31,16,reviewed,pr,pr
2021-10-14T03:47:05.211Z,-36.3642,52.4068,10,5.3,mb,,29,12.272,0.54,us,us6000fufn,2021-10-14T04:03:06.040Z,"Southwest Indian Ridge",earthquake,10.7,1.9,0.073,62,reviewed,us,us
2021-10-14T03:22:00.726Z,-16.3201,-73.1125,45.71,4.5,mb,,153,3.34,0.95,us,us6000fufg,2021-10-14T03:53:38.636Z,"32 km S of Urasqui, Peru",earthquake,8.9,4.4,0.085,40,reviewed,us,us
2021-10-14T03:12:56.650Z,18.3885,-68.221,143,4.45,ml,25,140,1.0897,0.31,pr,pr2021287001,2021-10-14T06:45:41.281Z,"28 km SE of Punta Cana, Dominican Republic",earthquake,1.98,1.21,0.1,20,reviewed,pr,pr
2021-10-14T02:52:37.220Z,18.0285,-66.7336,16,2.61,md,15,155,0.1282,0.11,pr,pr2021287000,2021-10-14T04:05:09.132Z,"3 km SSW of Peñuelas, Puerto Rico",earthquake,0.34,0.4,0.14,6,reviewed,pr,pr
2021-10-14T01:13:37.319Z,59.0475,-154.0765,107.3,3.3,ml,,,,0.45,ak,ak021d6nwwhp,2021-10-14T22:03:13.963Z,"59 km SE of Kokhanok, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-10-14T00:04:19.897Z,33.7795,91.9605,10,4.3,mb,,105,7.295,0.96,us,us6000fudy,2021-10-14T00:28:11.040Z,"255 km N of Nagqu, China",earthquake,10.1,1.9,0.099,29,reviewed,us,us
