time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-17T23:32:18.075Z,-23.9046,-69.4251,94.81,3.9,mb,,78,0.694,0.76,us,us7000fuyh,2021-11-17T23:52:17.040Z,"102 km ESE of Antofagasta, Chile",earthquake,4.7,9.6,0.364,2,reviewed,us,us
2021-11-17T23:19:44.738Z,42.4233,15.8154,16.18,4.1,mb,,27,0.67,0.75,us,us7000fuyf,2021-11-17T23:55:11.340Z,"42 km NE of Isole Tremiti, Italy",earthquake,4.3,6.5,0.301,3,reviewed,us,us
2021-11-17T21:43:10.300Z,38.6976,-97.495,5,3,mb_lg,,145,0.748,0.55,us,us7000fuxm,2021-11-17T23:06:00.396Z,"5 km W of Gypsum, Kansas",earthquake,2.4,2,0.058,77,reviewed,us,us
2021-11-17T21:38:53.587Z,-26.3334,-63.3403,569.91,5.5,mww,,40,5.207,0.71,us,us7000fuxl,2021-11-17T23:50:47.013Z,"56 km WNW of Campo Gallo, Argentina",earthquake,9.2,6,0.055,32,reviewed,us,us
2021-11-17T20:04:13.490Z,19.9881,-65.0143,29,3.8,md,14,294,1.7018,0.27,pr,pr2021321005,2021-11-17T23:42:49.040Z,"182 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.58,22.89,0.04,8,reviewed,pr,pr
2021-11-17T19:58:46.260Z,37.7908325,-121.9664993,9.69,2.98,md,63,49,0.08062,0.11,nc,nc73654100,2021-11-17T23:49:30.730Z,"2km NE of San Ramon, CA",earthquake,0.18,0.38,0.11,36,reviewed,nc,nc
2021-11-17T19:46:27.660Z,37.7898333,-121.9688333,9.39,2.55,md,100,46,0.002168,0.08,nc,nc73654070,2021-11-17T23:54:29.543Z,"1km NE of San Ramon, CA",earthquake,0.1,0.11,0.113,64,reviewed,nc,nc
2021-11-17T19:43:43.550Z,37.7891667,-121.9688333,10.3,3.86,mw,221,35,0.001948,0.12,nc,nc73654060,2021-11-17T23:57:08.032Z,"1km NE of San Ramon, CA",earthquake,0.09,0.12,,2,reviewed,nc,nc
2021-11-17T19:01:49.993Z,13.8536,-89.9971,106.41,4.9,mb,,127,0.568,1.07,us,usd000gfpp,2021-11-17T21:10:46.339Z,"2 km ENE of San Francisco Menéndez, El Salvador",earthquake,7.7,5.8,0.035,252,reviewed,us,us
2021-11-17T18:45:46.182Z,44.4499,-115.2229,10,2.6,ml,,43,0.844,1.26,us,us7000fuwb,2021-11-17T22:33:11.040Z,"34 km NW of Stanley, Idaho",earthquake,1.7,2,0.047,59,reviewed,us,us
2021-11-17T17:48:00.888Z,12.7803,-88.3337,66.27,4.4,mb,,137,0.684,0.95,us,us7000fuvy,2021-11-17T20:24:13.040Z,"53 km SSW of Chirilagua, El Salvador",earthquake,5.6,9.2,0.189,8,reviewed,us,us
2021-11-17T15:56:05.630Z,17.9606,-66.846,14,3.39,md,24,170,0.0362,0.17,pr,pr2021321004,2021-11-17T16:17:16.411Z,"4 km SW of Indios, Puerto Rico",earthquake,0.47,0.42,0.17,11,reviewed,pr,pr
2021-11-17T14:22:05.670Z,-16.1737,-176.1766,367.35,4.6,mb,,110,2.639,0.51,us,us7000fuuf,2021-11-17T14:38:35.040Z,"255 km W of Hihifo, Tonga",earthquake,10.8,8.4,0.08,46,reviewed,us,us
2021-11-17T13:37:19.173Z,-37.8172,179.6531,10,4.8,mb,,157,2.25,1,us,us7000fuu6,2021-11-17T13:54:25.040Z,"171 km ENE of Gisborne, New Zealand",earthquake,9.8,1.9,0.131,18,reviewed,us,us
2021-11-17T13:31:13.740Z,19.227,-155.389166666667,32.91,2.63,ml,56,149,,0.13,hv,hv72799622,2021-11-17T22:04:55.200Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.44,0.53,0.196863622152696,28,reviewed,hv,hv
2021-11-17T12:59:16.702Z,60.2796,-153.509,177.8,3,ml,,,,0.84,ak,ak021er30aa2,2021-11-17T13:18:32.040Z,"45 km E of Port Alsworth, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-11-17T12:40:16.762Z,40.865,30.9952,7.03,4.8,mwr,,24,0.422,0.73,us,us7000futw,2021-11-17T23:50:30.758Z,"14 km WNW of Düzce, Turkey",earthquake,4.5,4.6,0.057,30,reviewed,us,us
2021-11-17T11:17:17.651Z,41.1106,72.9497,10,4.3,mb,,50,0.213,0.76,us,us7000futk,2021-11-17T23:56:47.165Z,"18 km ENE of Bazar-Korgon, Kyrgyzstan",earthquake,4.1,2,0.201,9,reviewed,us,us
2021-11-17T11:00:50.792Z,51.8749,-174.047,69.5,2.5,ml,,,,0.12,ak,ak021er228r4,2021-11-17T18:20:21.534Z,"37 km SSE of Atka, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-11-17T10:57:54.457Z,31.66009264,-104.3164581,6.697143555000001,2.5,ml,26,83,0.1149162019,0.3,tx,tx2021wnmr,2021-11-17T23:59:11.778Z,"57 km S of Whites City, New Mexico",earthquake,1.209487396,1.333721459,0.1,16,reviewed,tx,tx
2021-11-17T10:37:39.700Z,17.8825,-66.8711,10,2.56,md,18,209,0.0929,0.13,pr,pr2021321003,2021-11-17T11:16:09.790Z,"10 km SSE of Guánica, Puerto Rico",earthquake,0.53,0.58,0.09,7,reviewed,pr,pr
2021-11-17T10:36:47.774Z,32.39044189,-101.5962033,3.252482096,2.5,ml,18,89,0.1959893157,0.3,tx,tx2021wnlz,2021-11-17T23:34:12.039Z,"18 km SE of Ackerly, Texas",earthquake,1.097647521,1.468035386,0.1,12,reviewed,tx,tx
2021-11-17T10:30:33.025Z,44.9894,-113.063,10,2.7,ml,,68,0.222,0.41,us,us7000futb,2021-11-17T16:54:55.400Z,"41 km NE of Leadore, Idaho",earthquake,2.4,2,0.048,58,reviewed,us,us
2021-11-17T08:28:40.807Z,-23.7981,179.4235,520.86,4.9,mb,,110,5.938,1.03,us,us7000fust,2021-11-17T08:44:23.040Z,"south of the Fiji Islands",earthquake,11.8,7.8,0.094,35,reviewed,us,us
2021-11-17T07:39:02.364Z,-4.5807,153.5321,87,5.3,mww,,35,1.418,0.9,us,us7000fusj,2021-11-17T23:44:34.285Z,"142 km E of Kokopo, Papua New Guinea",earthquake,6,4.1,0.068,21,reviewed,us,us
2021-11-17T05:54:29.979Z,33.531,121.1581,10,5,mww,,50,5.833,0.72,us,us7000furn,2021-11-17T23:55:32.771Z,"74 km ENE of Dazhong, China",earthquake,7.4,1.8,0.098,10,reviewed,us,us
2021-11-17T04:26:12.340Z,18.116,-66.2821,13,2.66,md,15,126,0.1323,0.25,pr,pr2021321001,2021-11-17T07:37:04.733Z,"2 km W of Pastos, Puerto Rico",earthquake,0.47,0.75,0.13,8,reviewed,pr,pr
2021-11-17T03:57:34.876Z,60.1187,-140.5549,0.1,3.2,ml,,,,0.76,ak,ak021eqxmzwc,2021-11-17T04:05:01.242Z,"78 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-11-17T03:30:34.816Z,-3.5813,101.5623,58.3,4.9,mb,,102,1.591,0.94,us,us7000fuqy,2021-11-17T03:46:00.040Z,"81 km WNW of Bengkulu, Indonesia",earthquake,8.1,7.8,0.08,49,reviewed,us,us
2021-11-17T03:25:56.876Z,32.11395264,-102.1599895,6.676147461,2.7,ml,25,47,0.01680917741,0.1,tx,tx2021wmxu,2021-11-17T12:10:09.856Z,"15 km NNW of Midland, Texas",earthquake,0.5597573455,0.9140568581,0.2,13,reviewed,tx,tx
2021-11-17T02:44:38.360Z,19.1603333333333,-155.487166666667,36.64,2.64,md,51,119,,0.12,hv,hv72798952,2021-11-17T03:08:35.160Z,"4 km S of Pāhala, Hawaii",earthquake,0.45,0.53,0.145211548559992,19,reviewed,hv,hv
2021-11-17T02:25:34.923Z,24.7351,122.2096,11.88,4.9,mwr,,42,0.689,0.69,us,us7000fuqh,2021-11-17T07:39:14.011Z,"46 km E of Yilan, Taiwan",earthquake,3.4,4.4,0.066,22,reviewed,us,us
2021-11-17T01:43:26.470Z,17.9598,-66.8223,15,2.54,md,21,184,0.0589,0.11,pr,pr2021321000,2021-11-17T02:01:44.414Z,"3 km S of Indios, Puerto Rico",earthquake,0.37,0.3,0.16,13,reviewed,pr,pr
2021-11-17T00:52:23.566Z,36.6134,71.0314,201.6,4.2,mb,,73,0.628,0.77,us,us7000fups,2021-11-17T01:06:35.040Z,"32 km SSE of Jurm, Afghanistan",earthquake,7.3,5.5,0.128,17,reviewed,us,us
2021-11-17T00:40:56.420Z,39.0233345,-123.0650024,-0.41,2.71,md,34,57,0.1293,0.16,nc,nc73653790,2021-11-17T21:11:24.745Z,"13km W of Lakeport, CA",earthquake,0.31,3.93,0.27,6,automatic,nc,nc
