time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-02T23:09:22.170Z,8.0635,-72.5289,10,4.8,mb,56,57,2.044,1.15,us,us6000j6gr,2022-12-02T23:58:32.653Z,"16 km NNE of El Zulia, Colombia",earthquake,5.43,1.954,0.144,15,reviewed,us,us
2022-12-02T22:33:15.931Z,-16.6102,-173.657,10.779,4.6,mb,16,129,2.053,0.7,us,us6000j6gl,2022-12-02T23:00:27.040Z,"74 km SSE of Hihifo, Tonga",earthquake,11.03,4.966,0.182,9,reviewed,us,us
2022-12-02T21:49:43.940Z,36.2488327,-120.8466644,8.05,2.65,md,44,67,0.04927,0.13,nc,nc73813981,2022-12-02T23:48:09.862Z,"20km NE of San Lucas, CA",earthquake,0.26,0.55,0.17,44,automatic,nc,nc
2022-12-02T21:15:10.382Z,31.67545477,-104.4312481,5.10324707,3.2,ml,18,58,0.01929917811,0.2,tx,tx2022xprp,2022-12-02T22:10:45.040Z,"55 km S of Whites City, New Mexico",earthquake,1.02359195,0.8513106422999999,0.1,12,reviewed,tx,tx
2022-12-02T20:52:02.920Z,17.9488333333333,-66.9736666666667,9.45,3.28,md,32,210,0.06611,0.16,pr,pr71385193,2022-12-02T21:58:44.741Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.32,0.34,0.0875880521555974,17,reviewed,pr,pr
2022-12-02T20:43:32.076Z,17.5416,-60.9673,18.258,4.5,mwr,77,83,0.791,0.83,us,us6000j6f4,2022-12-02T23:07:04.040Z,"92 km E of Codrington, Antigua and Barbuda",earthquake,3.91,5.07,0.053,34,reviewed,us,us
2022-12-02T20:05:06.051Z,43.0613,18.2067,16.909,4.5,mb,110,26,1.001,0.74,us,us6000j6ey,2022-12-02T22:54:41.031Z,"15 km NE of Ljubinje, Bosnia and Herzegovina",earthquake,4.18,4.065,0.065,80,reviewed,us,us
2022-12-02T20:00:11.794Z,31.56717435,-104.0468534,6.645727539,2.9,ml,19,89,0.02551649769,0.1,tx,tx2022xppa,2022-12-02T22:23:33.040Z,"36 km NW of Toyah, Texas",earthquake,0.6200197741,0.5431799389,0.1,14,reviewed,tx,tx
2022-12-02T19:45:29.378Z,17.4913,-61.0063,18.368,4.4,mb,52,186,0.764,1,us,us6000j6er,2022-12-02T20:39:30.040Z,"89 km E of Codrington, Antigua and Barbuda",earthquake,4.39,6.43,0.124,22,reviewed,us,us
2022-12-02T17:45:07.250Z,-21.5301,-68.6718,150.786,4.4,mb,33,69,0.593,0.99,us,us6000j6dy,2022-12-02T20:08:40.040Z,"105 km NNE of Calama, Chile",earthquake,5.27,7.657,0.139,17,reviewed,us,us
2022-12-02T17:25:44.207Z,-32.4771,-71.8799,34.687,3.9,mb,42,172,0.578,0.91,us,us6000j6dt,2022-12-02T19:31:13.040Z,"61 km W of La Ligua, Chile",earthquake,4.46,8.054,0.297,4,reviewed,us,us
2022-12-02T15:44:38.032Z,0.4417,-79.9247,40.268,4.6,mb,38,139,0.798,1.17,us,us6000j6c2,2022-12-02T16:59:29.040Z,"21 km SSE of Muisne, Ecuador",earthquake,3.32,8.26,0.105,27,reviewed,us,us
2022-12-02T15:31:44.996Z,31.61385453,-103.9717811,8.188208008,2.5,ml,22,54,0.00403470903,0.1,tx,tx2022xpgg,2022-12-02T17:09:12.040Z,"36 km WSW of Mentone, Texas",earthquake,0.5336861635,0.5819484196,0.2,17,reviewed,tx,tx
2022-12-02T14:28:55.341Z,32.4307251,-102.0742426,9.757446289,3,ml,15,53,0.08580811042,0.2,tx,tx2022xpee,2022-12-02T15:57:20.122Z,"35 km SSW of Los Ybanez, Texas",earthquake,0.8847534396,1.557748315,0.2,18,reviewed,tx,tx
2022-12-02T13:40:07.767Z,-20.6139,-68.8618,112.893,4.6,mb,31,51,0.544,0.51,us,us6000j6aj,2022-12-02T14:34:44.667Z,"Chile-Bolivia border region",earthquake,4.81,5.424,0.141,15,reviewed,us,us
2022-12-02T13:24:00.337Z,6.8088,-72.9359,156.196,4.1,mb,32,120,0.922,0.6,us,us6000j6ai,2022-12-02T23:23:04.674Z,"7 km NE of Cepitá, Colombia",earthquake,8.57,7.419,0.145,13,reviewed,us,us
2022-12-02T13:09:09.223Z,-31.4247,-178.4179,38.116,4.8,mb,30,122,2.198,0.9,us,us6000j6ad,2022-12-02T13:29:36.040Z,"Kermadec Islands region",earthquake,10.46,8.36,0.111,25,reviewed,us,us
2022-12-02T13:08:05.840Z,34.4301667,-119.2921667,10.61,2.59,ml,68,25,0.03356,0.22,ci,ci40383632,2022-12-02T22:43:44.514Z,"5km WSW of Ojai, CA",earthquake,0.19,0.35,0.19,25,reviewed,ci,ci
2022-12-02T12:49:07.313Z,-8.5913,121.606,181.933,4.5,mb,24,72,0.626,0.66,us,us6000j6aa,2022-12-02T13:07:51.040Z,"28 km NNW of Ende, Indonesia",earthquake,5.36,6.108,0.156,12,reviewed,us,us
2022-12-02T12:45:43.800Z,45.452,152.1654,10,4.4,mb,32,134,6.699,0.36,us,us6000j6ae,2022-12-02T13:42:34.040Z,"east of the Kuril Islands",earthquake,9.92,1.812,0.112,23,reviewed,us,us
2022-12-02T12:35:11.027Z,-53.954,2.742,10,5.7,mww,68,61,17.95,0.48,us,us6000j6a9,2022-12-02T14:50:33.040Z,"Bouvet Island region",earthquake,8.62,1.769,0.098,10,reviewed,us,us
2022-12-02T12:21:48.910Z,37.1563333,-118.338,8.17,3.91,ml,29,109,0.08622,0.06,nc,nc73813816,2022-12-02T23:19:35.691Z,"4km WSW of Big Pine, CA",earthquake,0.51,0.77,0.178,155,reviewed,nc,nc
2022-12-02T12:10:39.520Z,32.2606667,-115.2526667,15.05,2.48,ml,23,84,0.1555,0.22,ci,ci40383600,2022-12-02T22:22:14.851Z,"9km WNW of Alberto Oviedo Mota, B.C., MX",earthquake,0.46,0.74,0.24,25,reviewed,ci,ci
2022-12-02T12:04:31.626Z,35.3795,140.3819,61.8,4.6,mb,32,134,1.936,0.32,us,us6000j69y,2022-12-02T23:36:48.052Z,"9 km ESE of Mobara, Japan",earthquake,7.32,7.749,0.136,16,reviewed,us,us
2022-12-02T11:25:58.640Z,18.2378333333333,-67.8833333333333,114.6,3.42,md,14,233,0.1663,0.27,pr,pr71385168,2022-12-02T17:04:48.270Z,"Mona Passage",earthquake,2.12,1.22,0.0718144708336266,6,reviewed,pr,pr
2022-12-02T11:02:53.620Z,18.0158333333333,-66.783,13.89,2.63,md,29,144,0.009113,0.17,pr,pr71385123,2022-12-02T12:08:30.960Z,"1 km ESE of Guayanilla, Puerto Rico",earthquake,0.45,0.22,0.236877415916924,12,reviewed,pr,pr
2022-12-02T10:36:11.990Z,37.4156667,-118.5341667,6.4,2.58,md,25,64,0.1727,0.05,nc,nc73813776,2022-12-02T21:45:16.138Z,"6km E of Round Valley, CA",earthquake,0.26,2.08,0.164,40,reviewed,nc,nc
2022-12-02T10:04:58.000Z,32.5355,-118.1305,5.96,2.88,ml,34,223,0.5653,0.28,ci,ci40383568,2022-12-02T22:12:07.016Z,"38km SSE of San Clemente Is. (SE tip), CA",earthquake,0.82,31.61,0.101,25,reviewed,ci,ci
2022-12-02T08:55:15.079Z,-0.0254,123.2367,155.166,5,mb,91,44,1.112,0.62,us,us6000j696,2022-12-02T09:11:50.040Z,"Sulawesi, Indonesia",earthquake,7.87,6.74,0.073,60,reviewed,us,us
2022-12-02T08:49:33.336Z,12.8988,-88.8052,57.762,4.2,mb,41,119,0.736,0.87,us,us6000j694,2022-12-02T09:07:56.040Z,"50 km SSW of Puerto El Triunfo, El Salvador",earthquake,6.43,5.819,0.113,22,reviewed,us,us
2022-12-02T08:46:33.653Z,2.5542,-79.9364,10,4.5,mb,29,138,2.82,1.04,us,us6000j695,2022-12-02T09:04:24.040Z,"152 km WNW of Tumaco, Colombia",earthquake,3.61,1.942,0.172,10,reviewed,us,us
2022-12-02T06:43:13.535Z,26.7136,55.1077,10,4.5,mb,40,87,2.019,0.4,us,us6000j68r,2022-12-02T07:01:55.040Z,"southern Iran",earthquake,8.71,1.895,0.113,23,reviewed,us,us
2022-12-02T05:38:57.770Z,19.0486,-68.0321,48,3.76,md,11,262,0.6387,0.22,pr,pr2022336000,2022-12-02T09:23:08.040Z,"64 km NE of Punta Cana, Dominican Republic",earthquake,2.07,4.49,0.09,8,reviewed,pr,pr
2022-12-02T05:07:48.728Z,-38.3563,176.0527,168.198,5.1,mww,65,46,0.761,0.9,us,us6000j68b,2022-12-02T08:34:21.612Z,"North Island of New Zealand",earthquake,5.99,5.017,0.069,20,reviewed,us,us
2022-12-02T05:04:28.516Z,17.959,-68.661,146.737,2.8,ml,25,200,0.613,0.34,us,us6000j689,2022-12-02T06:24:45.040Z,"Dominican Republic region",earthquake,9.51,10.857,0.053,47,reviewed,us,us
2022-12-02T03:33:49.550Z,17.9013333333333,-66.8593333333333,17.64,2.74,md,6,235,0.07573,0.08,pr,pr71385063,2022-12-02T03:52:12.430Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.92,0.78,0.0372660864084005,4,reviewed,pr,pr
2022-12-02T02:47:28.607Z,-1.9594,128.4445,39.915,4.5,mb,27,100,2.919,0.75,us,us6000j67y,2022-12-02T03:04:03.040Z,"161 km NNW of Amahai, Indonesia",earthquake,8.96,8.222,0.157,15,reviewed,us,us
2022-12-02T02:35:05.120Z,19.1356666666667,-67.1816666666667,53.52,3.44,md,31,232,0.6354,0.57,pr,pr71385038,2022-12-02T03:48:26.200Z,"Puerto Rico region",earthquake,2.16,6.47,0.0375180844550922,13,reviewed,pr,pr
2022-12-02T01:48:59.896Z,7.2842,-76.8484,56.115,4.7,mb,36,97,1.634,0.85,us,us6000j67s,2022-12-02T02:28:40.040Z,"33 km N of Murindó, Colombia",earthquake,4.26,8.574,0.095,34,reviewed,us,us
2022-12-02T01:48:00.647Z,-12.0214,167.3268,295.067,4.5,mb,22,159,3.407,0.37,us,us6000j67t,2022-12-02T02:33:09.040Z,"206 km N of Sola, Vanuatu",earthquake,14.88,13.769,0.104,30,reviewed,us,us
2022-12-02T00:41:37.670Z,44.7841667,-110.7948333,7.44,2.47,ml,23,129,0.03986,0.14,uu,uu60526957,2022-12-02T15:18:51.760Z,"Yellowstone National Park, Wyoming",earthquake,0.4,0.55,0.209,4,reviewed,uu,uu
2022-12-02T00:29:47.866Z,49.7372,155.8335,72.226,4.9,mb,83,123,3.572,0.46,us,us6000j674,2022-12-02T01:01:01.040Z,"106 km S of Severo-Kuril’sk, Russia",earthquake,9.27,4.467,0.031,317,reviewed,us,us
2022-12-02T00:00:56.220Z,18.9431666666667,-64.307,11.06,3.19,md,6,319,0.7512,0.26,pr,pr71385018,2022-12-02T00:57:54.763Z,"84 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,10.8,15.32,0.1134764003144,6,reviewed,pr,pr
