time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-09T23:57:36.900Z,36.5493317,-121.1406631,5.76,2.45,md,30,71,0.04238,0.11,nc,nc73455641,2020-09-09T23:59:16.262Z,"2km N of Pinnacles, CA",earthquake,0.26,0.73,0.19,30,automatic,nc,nc
2020-09-09T22:55:55.355Z,-14.7539,-175.9613,310.9,5.2,mww,,49,2.138,0.84,us,us7000bks4,2020-09-09T23:15:01.040Z,"164 km S of Mata-Utu, Wallis and Futuna",earthquake,8.6,4.3,0.098,10,reviewed,us,us
2020-09-09T22:11:30.323Z,50.9743,156.6604,95.61,4.5,mb,,161,2.231,0.75,us,us7000bks0,2020-09-09T23:19:24.040Z,"50 km NE of Severo-Kuril’sk, Russia",earthquake,11.5,9,0.084,41,reviewed,us,us
2020-09-09T21:47:07.925Z,-23.3289,-66.9702,227.04,4.3,mb,,87,1.174,0.59,us,us7000bkr0,2020-09-09T22:17:38.040Z,"118 km NW of San Antonio de los Cobres, Argentina",earthquake,11.8,11,0.267,4,reviewed,us,us
2020-09-09T20:37:25.708Z,-62.3859,-58.0513,10,5,mww,,72,0.322,1.3,us,us7000bknn,2020-09-09T20:56:33.040Z,"South Shetland Islands",earthquake,6.7,1.9,0.098,10,reviewed,us,us
2020-09-09T19:21:44.110Z,17.9391,-66.9088,12,2.61,md,19,204,0.0466,0.11,pr,pr2020253007,2020-09-09T22:41:22.470Z,"3 km S of Guánica, Puerto Rico",earthquake,0.42,0.34,0.24,16,reviewed,pr,pr
2020-09-09T19:02:14.208Z,62.8953,-146.8181,32.2,2.6,ml,,,,0.63,ak,ak020bmqahye,2020-09-09T19:45:57.665Z,"64 km WSW of Paxson, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-09T18:17:05.878Z,-12.0059,-76.5299,70.95,3.8,mb,,125,0.306,1.03,us,us7000bkj1,2020-09-09T22:22:17.981Z,"10 km S of Cocachacra, Peru",earthquake,14.1,12.6,0.36,2,reviewed,us,us
2020-09-09T16:16:46.606Z,37.3184,72.0286,184.5,4.4,mb,,58,2.168,0.74,us,us7000bkfs,2020-09-09T21:13:44.040Z,"46 km ESE of Khorugh, Tajikistan",earthquake,7.6,6.6,0.098,30,reviewed,us,us
2020-09-09T15:54:25.030Z,17.9423,-66.9531,8,2.97,md,18,206,0.0809,0.16,pr,pr2020253006,2020-09-09T16:14:58.108Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.46,0.7,0.22,6,reviewed,pr,pr
2020-09-09T15:00:38.950Z,18.0271,-66.759,14,2.81,md,14,156,0.131,0.18,pr,pr2020253005,2020-09-09T15:14:54.462Z,"1 km NE of Magas Arriba, Puerto Rico",earthquake,0.46,0.58,0.25,6,reviewed,pr,pr
2020-09-09T14:34:22.330Z,44.4661667,-115.1861667,4.31,2.47,ml,11,81,0.85,0.21,mb,mb80462389,2020-09-09T21:39:28.480Z,"33 km NW of Stanley, Idaho",earthquake,0.57,1.64,0.186,10,reviewed,mb,mb
2020-09-09T14:28:14.118Z,-7.2792,127.9251,138.64,4.7,mb,,87,3.416,0.71,us,us7000bkcf,2020-09-09T14:50:05.040Z,"171 km NE of Lospalos, Timor Leste",earthquake,8.5,4.4,0.137,16,reviewed,us,us
2020-09-09T10:57:10.784Z,-6.2231,154.4725,43.28,5.4,mww,,61,3.059,0.83,us,us7000bkaw,2020-09-09T13:00:16.092Z,"112 km W of Panguna, Papua New Guinea",earthquake,8,7,0.089,12,reviewed,us,us
2020-09-09T10:54:03.910Z,44.4715,-115.2196667,9.35,2.65,ml,16,82,0.391,0.23,mb,mb80462339,2020-09-09T15:32:41.950Z,"36 km NW of Stanley, Idaho",earthquake,0.47,1.14,0.303,18,reviewed,mb,mb
2020-09-09T10:42:50.827Z,27.508,56.184,10,4.4,mb,,77,2.552,0.64,us,us7000bkas,2020-09-09T11:36:28.040Z,"36 km NNW of Bandar Abbas, Iran",earthquake,8.6,1.9,0.095,32,reviewed,us,us
2020-09-09T10:18:43.410Z,19.2073333333333,-155.399,32.94,3.03,md,57,157,,0.13,hv,hv72125766,2020-09-09T21:17:12.423Z,"8 km E of Pāhala, Hawaii",earthquake,0.45,0.6,0.184366231711229,27,reviewed,hv,hv
2020-09-09T10:07:28.389Z,38.1769,-117.8719,10.4,3.6,ml,32,40.31,0.015,0.1623,nn,nn00772709,2020-09-09T17:43:36.320Z,"31 km SE of Mina, Nevada",earthquake,,0.5,0.34,18,reviewed,nn,nn
2020-09-09T09:55:46.372Z,-3.726,136.4585,82.98,4.1,mb,,145,4.278,0.6,us,us7000bka9,2020-09-09T11:27:07.040Z,"113 km ESE of Nabire, Indonesia",earthquake,13.9,9.1,0.135,15,reviewed,us,us
2020-09-09T09:16:44.409Z,15.7436,-95.9221,20.52,4.4,mb,,157,3.114,0.62,us,us7000bk9w,2020-09-09T09:31:21.040Z,"22 km SSW of El Coyul, Mexico",earthquake,10,7.8,0.082,43,reviewed,us,us
2020-09-09T08:51:52.140Z,4.2148,126.7652,43.8,4.5,mb,,116,3.072,0.85,us,us7000bk9q,2020-09-09T10:51:51.040Z,"195 km SE of Sarangani, Philippines",earthquake,8.9,4,0.111,24,reviewed,us,us
2020-09-09T08:41:41.390Z,44.1181667,-115.0763333,9.98,2.49,ml,15,81,0.26,0.22,mb,mb80462309,2020-09-09T15:57:13.510Z,"15 km SW of Stanley, Idaho",earthquake,0.57,1.16,0.172,13,reviewed,mb,mb
2020-09-09T07:18:40.873Z,4.2064,126.6394,18,5.8,mww,,32,3.033,1.61,us,us7000bk82,2020-09-09T14:35:51.601Z,"185 km SE of Sarangani, Philippines",earthquake,4.1,3.1,0.053,34,reviewed,us,us
2020-09-09T06:55:04.912Z,54.5088,-171.0947,28,2.5,ml,,,,0.74,ak,ak020bmiv973,2020-09-09T16:16:16.755Z,"228 km NW of Nikolski, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2020-09-09T06:00:13.113Z,40.2621,-74.2456,5,3.1,mb_lg,,140,0.485,0.45,us,us7000bk7f,2020-09-09T23:55:16.812Z,"2 km SSE of East Freehold, New Jersey",earthquake,2.8,2,0.054,90,reviewed,us,us
2020-09-09T05:16:50.300Z,17.918,-66.908,10,2.86,md,19,217,0.064,0.11,pr,pr2020253003,2020-09-09T05:37:22.830Z,"5 km S of Guánica, Puerto Rico",earthquake,0.53,0.48,0.29,9,reviewed,pr,pr
2020-09-09T04:40:01.830Z,17.9519,-66.9438,10,2.64,md,17,197,0.0686,0.13,pr,pr2020253002,2020-09-09T05:44:31.667Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.41,0.44,0.11,6,reviewed,pr,pr
2020-09-09T03:41:18.641Z,4.1712,126.733,35,5.4,mww,,47,3.1,0.96,us,us7000bk6b,2020-09-09T22:23:33.588Z,"195 km SE of Sarangani, Philippines",earthquake,7.5,1.9,0.08,15,reviewed,us,us
2020-09-09T01:47:45.705Z,38.1317,-118.0435,3.7,2.7,ml,28,55.78,0.029,0.152,nn,nn00772633,2020-09-09T16:33:17.372Z,"29 km S of Mina, Nevada",earthquake,,0.9,0.26,15,reviewed,nn,nn
2020-09-09T00:13:31.590Z,19.148,-67.8115,4,3.46,md,18,256,0.8327,0.28,pr,pr2020253000,2020-09-09T03:56:49.040Z,"88 km NE of Punta Cana, Dominican Republic",earthquake,2.21,1.97,0.15,14,reviewed,pr,pr
