time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-25T23:50:34.606Z,-15.5843,-74.4762,35,5.3,mww,,150,4.25,0.83,us,us6000e4sg,2021-04-26T00:09:50.117Z,"23 km SE of Acarí, Peru",earthquake,7,2,0.093,11,reviewed,us,us
2021-04-25T23:00:38.906Z,58.3629,-137.1987,4.8,2.5,ml,,,,1.21,ak,ak0215akhypx,2021-04-25T23:57:41.424Z,"53 km WNW of Elfin Cove, Alaska",ice quake,,0.3,,,automatic,ak,ak
2021-04-25T22:28:00.412Z,-21.6857,-177.064,234.01,6.4,mww,,24,6.043,1.36,us,us6000e4rl,2021-04-25T23:07:24.611Z,"200 km WSW of Haveluloto, Tonga",earthquake,9.4,5.7,0.086,13,reviewed,us,us
2021-04-25T21:30:46.659Z,-19.6905,-70.1435,50.77,3.7,ml,,168,0.464,0.71,us,us6000e4rb,2021-04-25T23:05:23.834Z,"57 km N of Iquique, Chile",earthquake,3.3,8.9,0.071,26,reviewed,us,us
2021-04-25T21:16:16.100Z,19.503,-155.660833333333,4.16,2.85,ml,52,53,,0.13,hv,hv72441177,2021-04-25T23:20:49.040Z,"22 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.26,0.38,0.187804232586519,36,reviewed,hv,hv
2021-04-25T21:07:11.847Z,-15.2338,-173.4884,10,4.7,mb,,124,4.575,0.63,us,us6000e4rd,2021-04-25T21:51:58.040Z,"86 km NNE of Hihifo, Tonga",earthquake,13.4,1.9,0.074,56,reviewed,us,us
2021-04-25T20:05:23.207Z,38.2036,72.9784,139.25,4.3,mb,,63,1.572,0.96,us,us6000e4qu,2021-04-25T21:07:22.040Z,"86 km W of Murghob, Tajikistan",earthquake,3.5,8.7,0.122,19,reviewed,us,us
2021-04-25T18:34:28.523Z,-8.171,120.547,48.54,4.8,mb,,65,3.234,0.99,us,us6000e4qc,2021-04-25T18:51:24.040Z,"49 km N of Ruteng, Indonesia",earthquake,7.3,8,0.105,28,reviewed,us,us
2021-04-25T18:18:40.910Z,39.1288333,-120.025,5.6,2.45,md,19,66,0.1112,0.08,nc,nc73554470,2021-04-26T00:08:06.827Z,"9km SE of Dollar Point, CA",earthquake,0.23,0.65,0.146,28,reviewed,nc,nc
2021-04-25T18:17:27.771Z,55.6331,-161.7212,169.54,2.8,ml,,119,0.298,0.48,us,us6000e4qa,2021-04-25T18:36:11.040Z,"52 km SW of Nelson Lagoon, Alaska",earthquake,3.9,9.3,0.083,19,reviewed,us,us
2021-04-25T17:32:13.776Z,62.1858,-148.6013,18.4,2.8,ml,,,,0.67,ak,ak0215ah461l,2021-04-25T20:59:19.040Z,"43 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-04-25T15:56:27.110Z,19.6685,-68.8533,112,3.83,md,15,255,0.5055,0.27,pr,pr2021115007,2021-04-25T18:30:12.689Z,"72 km NE of Samaná, Dominican Republic",earthquake,8.78,4.61,0.05,5,reviewed,pr,pr
2021-04-25T15:54:52.140Z,39.1266667,-120.0288333,6.62,2.51,md,26,56,0.1107,0.08,nc,nc73554405,2021-04-26T00:14:04.867Z,"9km SE of Dollar Point, CA",earthquake,0.16,0.55,0.17,31,reviewed,nc,nc
2021-04-25T15:44:58.930Z,39.1293333,-120.032,5.2,2.92,md,28,66,0.1071,0.14,nc,nc73554400,2021-04-25T23:46:23.293Z,"9km SE of Dollar Point, CA",earthquake,0.24,0.81,0.155,65,reviewed,nc,nc
2021-04-25T15:35:48.970Z,39.1268333,-120.0295,6.56,2.77,md,27,66,0.1102,0.11,nc,nc73554390,2021-04-25T23:44:04.673Z,"9km SE of Dollar Point, CA",earthquake,0.21,0.68,0.194,38,reviewed,nc,nc
2021-04-25T15:33:23.610Z,39.1283333,-120.0433333,7.51,3.7,mw,33,46,0.102,0.24,nc,nc73554385,2021-04-26T00:14:30.228Z,"8km SE of Dollar Point, CA",earthquake,0.27,0.92,,3,reviewed,nc,nc
2021-04-25T14:48:04.054Z,14.1249,-91.2411,42.97,4.2,mb,,187,0.592,0.18,us,us6000e4nv,2021-04-25T15:33:06.040Z,"10 km SE of Nueva Concepción, Guatemala",earthquake,6.3,25.3,0.263,4,reviewed,us,us
2021-04-25T14:01:37.780Z,17.932,-66.904,12,3.09,md,24,208,0.0497,0.13,pr,pr2021115006,2021-04-25T15:14:14.040Z,"4 km S of Guánica, Puerto Rico",earthquake,0.59,0.39,0.15,21,reviewed,pr,pr
2021-04-25T13:26:58.070Z,18.9421,-67.738,62,3.45,md,24,186,0.6148,0.79,pr,pr2021115005,2021-04-25T14:19:43.040Z,"80 km ENE of Punta Cana, Dominican Republic",earthquake,2.68,7.18,0.03,10,reviewed,pr,pr
2021-04-25T12:56:20.495Z,-17.404,-69.9127,10,4.3,mb,,127,0.452,0.76,us,us6000e4n5,2021-04-25T14:12:21.862Z,"14 km ENE of Tarata, Peru",earthquake,3.7,1.9,0.188,8,reviewed,us,us
2021-04-25T12:29:54.600Z,37.8033333,-113.0308333,3.13,2.99,ml,23,81,0.09194,0.19,uu,uu60433862,2021-04-25T23:25:39.408Z,"3 km N of Enoch, Utah",earthquake,0.41,2.78,0.156,23,reviewed,uu,uu
2021-04-25T12:29:28.086Z,17.1826,-46.3416,10,4.9,mb,,67,13.494,0.49,us,us6000e4mz,2021-04-25T12:47:57.040Z,"northern Mid-Atlantic Ridge",earthquake,7.7,1.8,0.066,73,reviewed,us,us
2021-04-25T12:08:30.620Z,17.9265,-66.8715,11,2.64,md,23,202,0.178,0.13,pr,pr2021115004,2021-04-25T12:32:30.945Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.51,0.44,0.22,19,reviewed,pr,pr
2021-04-25T11:09:15.710Z,44.2043333,-114.9753333,1.07,2.6,ml,13,72,0.004,0.28,mb,mb80499114,2021-04-25T20:33:42.299Z,"3 km WSW of Stanley, Idaho",earthquake,0.63,0.58,0.238,16,reviewed,mb,mb
2021-04-25T10:23:21.682Z,44.2,-114.9781,3.18,3.5,ml,,71,0.008,0.98,us,us6000e4ly,2021-04-25T20:30:39.332Z,"3 km WSW of Stanley, Idaho",earthquake,1.8,2.8,0.034,116,reviewed,us,us
2021-04-25T10:06:17.817Z,17.5206,145.4908,523.4,4.5,mb,,75,3.954,0.55,us,us6000e4lv,2021-04-25T10:23:04.040Z,"256 km N of Saipan, Northern Mariana Islands",earthquake,11.7,9.6,0.062,78,reviewed,us,us
2021-04-25T10:02:14.804Z,14.2724,-93.8735,10,4,mb,,204,2.125,0.61,us,us6000e4ls,2021-04-25T10:26:19.040Z,"150 km SSW of La Esperanza (El Zapotal), Mexico",earthquake,9.7,2,0.113,21,reviewed,us,us
2021-04-25T09:48:48.800Z,17.8551,-66.8976,17,2.56,md,16,247,0.1859,0.16,pr,pr2021115003,2021-04-25T10:16:13.610Z,"12 km S of Guánica, Puerto Rico",earthquake,0.77,0.62,0.08,13,reviewed,pr,pr
2021-04-25T09:42:39.343Z,44.2811,-115.0447,5.78,2.7,ml,,66,0.09,0.7,us,us6000e4ll,2021-04-25T10:42:25.707Z,"11 km NW of Stanley, Idaho",earthquake,4.8,7.4,0.047,60,reviewed,us,us
2021-04-25T08:21:38.435Z,62.251,-145.7711,0,3.3,ml,,,,1.02,ak,ak0215aboyl3,2021-04-25T15:34:32.125Z,"19 km NW of Glennallen, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-25T06:33:22.241Z,0.312,122.3,128.8,4.5,mb,,55,1.425,0.67,us,us6000e4kn,2021-04-25T06:57:20.040Z,"88 km WSW of Gorontalo, Indonesia",earthquake,7.9,7.9,0.077,50,reviewed,us,us
2021-04-25T06:30:40.736Z,31.6108,-104.5439,5,2.7,ml,,76,0.068,0.38,us,us6000e4kk,2021-04-25T06:43:12.040Z,"64 km SSW of Whites City, New Mexico",earthquake,1.4,1.5,0.053,66,reviewed,us,us
2021-04-25T06:28:14.950Z,17.9075,-66.8586,14,2.77,md,21,205,0.1957,0.11,pr,pr2021115002,2021-04-25T07:16:42.198Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.44,0.54,0.3,15,reviewed,pr,pr
2021-04-25T06:17:52.550Z,33.8068333,-116.0795,1.85,2.46,ml,57,46,0.1187,0.2,ci,ci39628191,2021-04-25T06:29:22.040Z,"16km NE of Indio, CA",earthquake,0.2,0.45,0.146,25,automatic,ci,ci
2021-04-25T05:48:18.990Z,32.9581667,-115.5553333,10.4,2.48,ml,39,39,0.05672,0.32,ci,ci39628183,2021-04-25T06:29:19.516Z,"3km SW of Brawley, CA",earthquake,0.41,0.89,0.23,25,automatic,ci,ci
2021-04-25T05:31:58.580Z,33.8063333,-116.0783333,0.79,2.56,ml,56,47,0.1196,0.23,ci,ci39628175,2021-04-25T05:56:08.040Z,"16km NE of Indio, CA",earthquake,0.22,0.49,0.181,26,automatic,ci,ci
2021-04-25T04:59:28.510Z,37.267,-121.6395,7.66,3.61,mw,183,33,0.07455,0.09,nc,nc73554215,2021-04-25T23:40:42.523Z,"15km N of Morgan Hill, CA",earthquake,0.08,0.2,,3,reviewed,nc,nc
2021-04-25T03:15:29.543Z,69.622,-144.2422,0.1,2.8,ml,,,,0.92,ak,ak0215a8ohnk,2021-04-25T03:36:04.934Z,"61 km SSW of Kaktovik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-04-25T02:12:35.680Z,19.4654998779297,-155.653671264648,-3.67000007629395,2.6,ml,47,74,,0.270000011,hv,hv72440137,2021-04-25T02:35:44.040Z,"22 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.43,0.180000007,2.82,28,automatic,hv,hv
2021-04-25T01:52:47.212Z,-1.8031,134.3425,36.52,5,mb,,125,2.367,1.32,us,us6000e4ig,2021-04-25T02:11:52.040Z,"108 km SSE of Manokwari, Indonesia",earthquake,10.2,4.3,0.06,87,reviewed,us,us
2021-04-25T01:48:27.397Z,13.7729,-91.7246,44.34,4.3,mb,,189,0.747,1.29,us,us6000e4i8,2021-04-25T02:23:42.040Z,"61 km SSE of Champerico, Guatemala",earthquake,7.8,11.1,0.06,79,reviewed,us,us
2021-04-25T00:50:57.760Z,19.1935005187988,-155.488830566406,33.2299995422363,2.52,ml,52,72,,0.140000001,hv,hv72440057,2021-04-25T02:50:00.040Z,"1 km SW of Pāhala, Hawaii",earthquake,0.49,0.720000029,3.51,22,automatic,hv,hv
