2022/02/08 23:24:35+0000,-43.30,-31.75,-34.40,-38.36,-37.29,-46.09
2022/02/08 23:25:27+0000,-43.23,-26.77,-34.19,-33.50,-37.37,-47.11
2022/02/08 23:26:19+0000,-41.73,-27.20,-33.66,-38.82,-39.26,-47.18
2022/02/08 23:27:11+0000,-43.25,-33.11,-34.82,-37.37,-39.04,-47.10
2022/02/08 23:28:03+0000,-41.49,-30.22,-33.81,-49.27,-34.47,-45.69
2022/02/08 23:28:55+0000,-42.16,-29.25,-31.13,-33.52,-44.51,-46.88
2022/02/08 23:29:49+0000,-43.28,-32.74,-33.77,-44.15,-39.39,-47.76
2022/02/08 23:30:41+0000,-43.15,-32.37,-32.47,-34.83,-40.01,-37.11
2022/02/08 23:31:42+0000,-42.49,-31.88,-35.36,-34.34,-34.40,-38.41
2022/02/08 23:32:34+0000,-43.35,-30.82,-33.41,-42.63,-34.33,-42.15
2022/02/08 23:33:26+0000,-43.44,-32.54,-35.36,-36.81,-34.14,-45.94
2022/02/08 23:34:18+0000,-42.62,-33.62,-33.48,-47.70,-40.20,-47.03
2022/02/08 23:35:10+0000,-42.04,-32.64,-34.41,-39.06,-44.17,-47.28
2022/02/08 23:36:03+0000,-42.55,-28.32,-32.27,-48.87,-34.48,-48.56
2022/02/08 23:36:55+0000,-43.08,-27.67,-34.19,-36.11,-46.75,-47.40
2022/02/08 23:37:47+0000,-44.40,-30.56,-35.29,-38.44,-40.49,-47.79
2022/02/08 23:38:39+0000,-43.40,-31.98,-31.74,-38.96,-46.46,-45.39
2022/02/08 23:39:31+0000,-43.17,-32.57,-34.47,-46.78,-36.12,-46.03
2022/02/08 23:40:24+0000,-44.51,-32.31,-33.14,-37.39,-47.03,-45.39
2022/02/08 23:41:25+0000,-43.23,-31.16,-35.35,-35.99,-46.69,-44.92
2022/02/08 23:42:17+0000,-42.33,-30.56,-34.09,-46.52,-34.30,-45.17
2022/02/08 23:43:09+0000,-42.38,-30.40,-34.32,-41.44,-45.35,-47.58
2022/02/08 23:44:02+0000,-43.14,-31.84,-33.97,-39.95,-36.22,-48.43
2022/02/08 23:44:54+0000,-42.83,-31.70,-34.97,-38.02,-46.40,-48.03
2022/02/08 23:45:46+0000,-42.32,-32.38,-32.72,-41.86,-40.74,-47.80
2022/02/08 23:46:38+0000,-42.28,-26.35,-34.31,-44.13,-36.09,-46.79
2022/02/08 23:47:30+0000,-44.02,-31.32,-35.87,-35.35,-34.21,-48.23
2022/02/08 23:48:22+0000,-43.13,-32.25,-31.65,-37.61,-39.77,-48.85
2022/02/08 23:49:14+0000,-42.72,-30.03,-33.93,-42.96,-39.51,-47.74
2022/02/08 23:50:07+0000,-42.88,-31.73,-33.61,-40.01,-32.34,-47.71
2022/02/08 23:51:09+0000,-42.98,-30.42,-33.43,-35.07,-45.62,-48.71
2022/02/08 23:52:01+0000,-42.72,-31.49,-33.41,-37.96,-38.76,-48.27
2022/02/08 23:52:53+0000,-42.10,-30.68,-35.26,-37.93,-41.63,-47.52
2022/02/08 23:53:45+0000,-43.21,-27.72,-34.62,-40.03,-41.43,-47.51
2022/02/08 23:54:37+0000,-43.06,-31.81,-33.83,-40.92,-28.26,-47.40
2022/02/08 23:55:29+0000,-42.84,-22.37,-34.74,-37.16,-29.32,-48.31
2022/02/08 23:56:21+0000,-42.61,-33.16,-33.34,-36.92,-32.28,-48.03
2022/02/08 23:57:13+0000,-42.05,-28.56,-33.84,-38.40,-31.94,-48.19
2022/02/08 23:58:05+0000,-43.76,-31.66,-33.51,-40.67,-28.08,-47.34
2022/02/08 23:58:58+0000,-43.72,-24.34,-35.05,-35.43,-27.86,-46.49
2022/02/08 23:59:51+0000,-44.44,-31.82,-30.51,-38.80,-38.09,-46.54
2022/02/09 00:00:47+0000,-44.84,-29.76,-35.62,0.85,-36.40,-45.92
2022/02/09 00:01:50+0000,-44.02,-32.70,-34.40,-38.10,-27.41,-45.11
2022/02/09 00:02:42+0000,-42.63,-27.59,-35.81,-39.49,-36.41,-45.59
2022/02/09 00:03:34+0000,-42.00,-28.36,-33.42,-45.62,-33.61,-48.04
2022/02/09 00:04:26+0000,-42.35,-28.62,-35.31,-38.85,-31.56,-48.05
2022/02/09 00:05:18+0000,-43.02,-29.31,-33.44,-43.77,-37.46,-48.09
2022/02/09 00:06:10+0000,-43.09,-29.13,-33.81,-36.44,-46.12,-48.28
2022/02/09 00:07:02+0000,-42.54,-30.88,-35.20,-45.75,-32.79,-47.72
2022/02/09 00:07:54+0000,-42.49,-29.67,-30.51,-39.37,-44.70,-47.66
2022/02/09 00:08:46+0000,-41.89,-24.35,-33.84,-33.34,-37.01,-47.66
2022/02/09 00:09:38+0000,-42.76,-24.32,-32.27,-32.39,-46.06,-48.88
2022/02/09 00:10:32+0000,-43.02,-31.51,-28.76,-40.34,-40.93,-47.65
2022/02/09 00:11:33+0000,-43.92,-31.15,-31.50,-47.23,-43.31,-48.27
2022/02/09 00:12:26+0000,-43.31,-30.53,-35.09,-34.73,-42.52,-48.00
2022/02/09 00:13:18+0000,-42.47,-28.71,-34.35,-40.23,-41.09,-47.67
2022/02/09 00:14:10+0000,-43.71,-27.73,-30.90,-35.29,-46.36,-47.52
2022/02/09 00:15:02+0000,-42.66,-20.71,-32.76,-43.78,-42.98,-48.42
2022/02/09 00:15:54+0000,-43.23,-22.66,-34.31,-37.50,-46.73,-48.57
2022/02/09 00:16:46+0000,-43.37,23.63,-34.72,-37.41,-40.84,-48.17
2022/02/09 00:17:38+0000,-42.96,-28.64,-34.37,-34.78,-43.24,-48.13
2022/02/09 00:18:30+0000,-42.56,-23.26,-32.92,-42.09,-42.44,-48.61
2022/02/09 00:19:22+0000,-43.99,-28.46,-31.68,-37.99,-45.50,-47.82
2022/02/09 00:20:16+0000,-43.76,-29.89,-32.98,-35.67,-39.73,-46.23
2022/02/09 00:21:17+0000,-43.83,-29.62,-31.88,-43.40,-43.02,-46.22
2022/02/09 00:22:09+0000,-44.61,-29.40,-33.18,-38.25,-45.73,-46.38
2022/02/09 00:23:02+0000,-43.23,-24.73,-33.09,-34.45,-43.30,-46.17
2022/02/09 00:23:54+0000,-42.99,-28.34,-32.54,-36.25,-45.95,-46.02
2022/02/09 00:24:46+0000,-43.94,-29.84,-32.25,-38.07,-39.60,-48.30
2022/02/09 00:25:38+0000,-42.88,-28.88,-32.99,-37.56,-43.18,-49.16
2022/02/09 00:26:30+0000,-43.03,-29.48,-32.33,-40.40,-42.41,-48.27
2022/02/09 00:27:22+0000,-42.45,-24.06,-34.09,-42.26,-40.94,-48.69
2022/02/09 00:28:14+0000,-43.09,-26.90,-33.03,-39.27,-41.29,-48.14
2022/02/09 00:29:06+0000,-43.48,-32.42,-26.76,-38.10,-43.60,-48.04
2022/02/09 00:29:59+0000,-42.79,-25.54,-30.79,-40.43,-42.78,-47.51
2022/02/09 00:30:52+0000,-41.96,-31.29,-32.85,-42.62,-41.03,-47.48
2022/02/09 00:31:53+0000,-43.05,-23.56,-33.41,-40.09,-42.56,-47.75
2022/02/09 00:32:45+0000,-43.58,-26.84,-33.19,-37.01,-42.01,-47.73
2022/02/09 00:33:37+0000,-42.62,-25.23,-27.51,-37.71,-43.71,-46.93
2022/02/09 00:34:29+0000,-42.32,-21.23,-31.62,-38.66,-44.33,-48.23
2022/02/09 00:35:21+0000,-43.17,-32.26,-32.74,-40.19,-40.03,-47.42
2022/02/09 00:36:13+0000,-42.98,-20.03,-34.53,-35.57,-40.23,-47.52
2022/02/09 00:37:05+0000,-43.50,-32.79,-31.42,-35.93,-41.94,-47.78
2022/02/09 00:37:57+0000,-42.95,-24.64,-34.16,-42.35,-41.53,-47.38
2022/02/09 00:38:49+0000,-43.75,-30.94,-34.08,-39.66,-38.57,-48.19
2022/02/09 00:39:43+0000,-43.46,-16.35,-33.82,-32.99,-39.00,-47.81
2022/02/09 00:40:35+0000,-43.28,-32.68,-30.93,-39.64,-43.40,-47.80
2022/02/09 00:41:37+0000,-42.33,-21.17,-33.06,-34.85,-43.27,-48.37
2022/02/09 00:42:29+0000,-43.91,-23.70,-31.06,-37.01,-42.07,-48.87
2022/02/09 00:43:21+0000,-42.88,-30.85,-32.00,-40.49,-36.54,-47.03
2022/02/09 00:44:13+0000,-44.45,-19.24,-28.15,-35.94,-40.45,-47.23
2022/02/09 00:45:05+0000,-45.21,-31.23,-30.90,-34.39,-38.11,-45.54
2022/02/09 00:45:57+0000,-44.61,-21.95,-34.42,-37.74,-34.62,-46.39
2022/02/09 00:46:49+0000,-44.13,-30.71,-30.65,-38.15,-41.11,-45.05
2022/02/09 00:47:42+0000,-42.56,-20.67,-35.52,-34.02,-42.81,-45.36
2022/02/09 00:48:34+0000,-42.64,-22.49,-33.42,-47.84,-37.49,-45.44
2022/02/09 00:49:26+0000,-42.88,-24.06,-32.96,-36.76,-38.60,-47.36
2022/02/09 00:50:20+0000,-42.50,-30.92,-27.69,-35.35,-43.52,-47.31
2022/02/09 00:51:21+0000,-42.89,-32.23,-28.99,-36.17,-44.37,-48.29
2022/02/09 00:52:13+0000,-43.32,-19.53,-28.38,-29.86,-43.96,-48.20
2022/02/09 00:53:05+0000,-41.84,-31.91,-30.70,-30.01,-45.55,-47.32
2022/02/09 00:53:57+0000,-42.69,-21.00,-34.57,-35.50,-43.89,-47.86
2022/02/09 00:54:49+0000,-43.04,-22.60,-31.37,-40.11,-43.58,-47.17
2022/02/09 00:55:41+0000,-43.37,-17.52,-35.30,-33.49,-43.03,-48.08
2022/02/09 00:56:33+0000,-43.35,-22.74,-33.47,-46.29,-43.97,-47.74
2022/02/09 00:57:25+0000,-43.30,-23.57,-32.27,-34.97,-46.83,-48.02
2022/02/09 00:58:17+0000,-43.11,-23.97,-33.31,-47.76,-44.64,-47.55
2022/02/09 00:59:09+0000,-42.64,-21.41,-32.82,-33.07,-44.08,-46.92
2022/02/09 01:00:03+0000,-42.01,-20.90,-31.26,-47.61,-45.46,-48.14
2022/02/09 01:01:06+0000,-42.70,-30.83,-30.74,-33.06,-45.42,-48.04
2022/02/09 01:01:58+0000,-42.66,-16.28,-32.40,-39.25,-45.83,-47.87
2022/02/09 01:02:50+0000,-43.22,-32.68,-32.03,-36.98,-41.50,-47.81
2022/02/09 01:03:42+0000,-43.60,-21.51,-34.44,-35.07,-44.81,-47.29
2022/02/09 01:04:34+0000,-42.87,-31.56,-32.75,-39.95,-45.59,-47.41
2022/02/09 01:05:26+0000,-43.43,-24.08,-35.93,-38.23,-46.76,-47.77
2022/02/09 01:06:18+0000,-42.85,-20.23,-33.37,-47.53,-44.10,-47.56
2022/02/09 01:07:10+0000,-43.46,-19.14,-33.74,-34.34,-46.02,-46.69
2022/02/09 01:08:02+0000,-43.34,-16.68,-32.53,-48.21,-45.82,-45.71
2022/02/09 01:08:55+0000,-43.63,-21.44,-33.42,-38.30,-46.48,-45.71
2022/02/09 01:09:49+0000,-44.54,-18.68,-32.74,-47.37,-43.47,-46.02
2022/02/09 01:10:41+0000,-41.63,-24.02,-29.60,-37.47,-46.36,-45.48
2022/02/09 01:11:41+0000,-42.20,-25.63,-35.01,-35.55,-44.15,-46.52
2022/02/09 01:12:33+0000,-42.87,-23.42,-30.90,-47.40,-46.01,-47.62
2022/02/09 01:13:25+0000,-42.46,-20.66,-31.43,-37.54,-46.50,-47.66
2022/02/09 01:14:17+0000,-42.81,-15.92,-32.84,-42.66,-40.67,-47.42
2022/02/09 01:15:09+0000,-43.23,-16.06,-30.59,-36.53,-45.73,-47.34
2022/02/09 01:16:01+0000,-43.03,-21.63,-30.93,-35.23,-46.31,-46.84
2022/02/09 01:16:53+0000,-42.74,-22.80,-28.53,-39.29,-44.23,-47.54
2022/02/09 01:17:45+0000,-43.87,-19.03,-27.88,-41.79,-42.36,-48.06
2022/02/09 01:18:37+0000,-41.74,-20.39,-32.19,-42.04,-44.91,-47.56
2022/02/09 01:19:29+0000,-43.32,-24.61,-31.32,-40.50,-45.55,-47.69
2022/02/09 01:20:23+0000,-42.92,-24.89,-32.18,-34.45,-46.31,-47.81
2022/02/09 01:21:25+0000,-43.13,-22.64,-33.49,-40.78,-45.47,-47.47
2022/02/09 01:22:17+0000,-42.93,-16.81,-31.86,-41.65,-45.06,-47.51
2022/02/09 01:23:09+0000,-42.77,-19.46,-27.46,-42.69,-46.06,-47.54
2022/02/09 01:24:01+0000,-42.26,-27.09,-25.38,-40.58,-46.38,-47.36
2022/02/09 01:24:53+0000,-42.17,-26.73,-30.76,-42.52,-43.28,-46.83
2022/02/09 01:25:45+0000,-42.14,-18.14,-32.63,-42.95,-40.71,-46.58
2022/02/09 01:26:37+0000,-43.26,-17.92,-31.93,-44.37,-46.48,-47.07
2022/02/09 01:27:29+0000,-44.27,-22.38,-28.08,-42.45,-46.30,-47.47
2022/02/09 01:28:21+0000,-43.61,-32.50,-32.34,-44.96,-41.63,-45.79
2022/02/09 01:29:13+0000,-44.90,-20.54,-29.03,-44.26,-41.90,-45.39
2022/02/09 01:30:07+0000,-43.50,-18.47,-31.29,-43.06,-46.52,-45.44
2022/02/09 01:31:09+0000,-42.81,-18.76,-31.97,-38.57,-46.14,-45.52
2022/02/09 01:32:01+0000,-42.80,-27.55,-30.33,-43.82,-46.74,-45.06
2022/02/09 01:32:53+0000,-43.42,-28.37,-33.22,-41.10,-42.50,-47.21
2022/02/09 01:33:45+0000,-43.24,-20.45,-33.17,-44.40,-42.40,-47.84
2022/02/09 01:34:37+0000,-42.32,-20.89,-32.48,-44.23,-46.78,-47.20
2022/02/09 01:35:29+0000,-43.01,-23.90,-31.94,-39.91,-46.51,-47.33
2022/02/09 01:36:21+0000,-42.38,-31.03,-33.63,-39.77,-42.02,-46.97
2022/02/09 01:37:13+0000,-42.51,-19.15,-34.29,-42.91,-41.32,-46.39
2022/02/09 01:38:05+0000,-42.81,-31.61,-33.78,-44.79,-46.34,-46.91
2022/02/09 01:38:57+0000,-42.14,-19.69,-34.86,-38.71,-46.40,-47.37
2022/02/09 01:39:51+0000,-42.78,-25.78,-31.01,-43.14,-42.75,-46.69
2022/02/09 01:40:44+0000,-42.37,-22.28,-30.82,-44.82,-44.56,-47.24
2022/02/09 01:41:45+0000,-41.81,-23.24,-32.52,-42.29,-42.65,-47.32
2022/02/09 01:42:37+0000,-39.94,-26.95,-32.62,-43.33,-44.92,-47.39
2022/02/09 01:43:29+0000,-37.56,-22.91,-32.30,-37.55,-46.01,-47.18
2022/02/09 01:44:21+0000,-41.20,-30.59,-33.20,-40.84,-41.43,-46.99
2022/02/09 01:45:13+0000,-41.51,-21.76,-33.23,-41.65,-40.16,-46.78
2022/02/09 01:46:05+0000,-40.85,-31.04,-31.75,-46.15,-45.88,-47.45
2022/02/09 01:46:57+0000,-42.97,-21.05,-33.96,-42.67,-45.69,-44.92
2022/02/09 01:47:49+0000,-43.40,-29.09,-32.33,-42.17,-43.98,-45.47
2022/02/09 01:48:42+0000,-41.63,-22.97,-34.28,-42.98,-44.14,-45.34
2022/02/09 01:49:34+0000,-42.72,-28.66,-32.19,-43.62,-45.75,-46.16
2022/02/09 01:50:28+0000,-41.50,-23.27,-33.77,-40.51,-47.63,-44.93
2022/02/09 01:51:29+0000,-41.55,-24.97,-31.39,-38.18,-46.44,-44.94
2022/02/09 01:52:21+0000,-41.39,-31.83,-32.26,-42.89,-44.22,-47.25
2022/02/09 01:53:13+0000,-42.55,-24.38,-31.73,-44.36,-41.15,-46.57
2022/02/09 01:54:06+0000,-41.67,-30.14,-33.00,-44.02,-46.26,-47.81
2022/02/09 01:54:58+0000,-42.84,-22.66,-35.26,-42.81,-46.98,-47.40
2022/02/09 01:55:50+0000,-42.81,-28.22,-31.67,-42.93,-40.81,-46.78
2022/02/09 01:56:42+0000,-42.51,-20.34,-35.50,-45.38,-44.23,-47.21
2022/02/09 01:57:34+0000,-42.51,-26.16,-28.77,-48.22,-46.02,-47.33
2022/02/09 01:58:26+0000,-42.44,-21.20,-34.50,-43.32,-47.46,-47.85
2022/02/09 01:59:18+0000,-42.65,-25.01,-32.33,-40.65,-44.86,-47.48
2022/02/09 02:00:12+0000,-41.38,-22.37,-34.95,-45.98,-44.38,-47.38
2022/02/09 02:01:13+0000,-42.49,-22.02,-35.07,-46.34,-44.28,-46.84
2022/02/09 02:02:05+0000,-42.42,-32.35,-32.36,-46.10,-46.41,-47.67
2022/02/09 02:02:57+0000,-41.89,-27.17,-35.42,-46.86,-46.48,-47.58
2022/02/09 02:03:49+0000,-42.05,-23.59,-32.51,-48.92,-45.35,-47.21
2022/02/09 02:04:41+0000,-42.82,-21.11,-34.63,-46.73,-45.25,-47.42
2022/02/09 02:05:33+0000,-42.69,-23.43,-32.13,-48.23,-45.49,-45.80
2022/02/09 02:06:25+0000,-41.27,-23.02,-32.55,-47.40,-46.70,-45.46
2022/02/09 02:07:17+0000,-41.92,-22.77,-33.24,-48.13,-45.89,-46.31
2022/02/09 02:08:09+0000,-43.04,-25.08,-31.09,-45.63,-45.79,-45.27
2022/02/09 02:09:01+0000,-41.23,-22.72,-33.53,-47.15,-46.04,-44.88
2022/02/09 02:09:55+0000,-42.42,-24.79,-33.89,-47.00,-45.12,-45.59
2022/02/09 02:10:47+0000,-41.16,-21.93,-33.75,-47.47,-46.29,-47.04
2022/02/09 02:11:49+0000,-41.70,-24.48,-34.04,-47.90,-46.13,-46.88
2022/02/09 02:12:41+0000,-41.04,-25.12,-30.92,-46.20,-45.44,-46.40
2022/02/09 02:13:33+0000,-41.16,-27.49,-31.75,-46.86,-46.11,-47.01
2022/02/09 02:14:25+0000,-40.86,-26.96,-33.21,-45.43,-45.21,-47.25
2022/02/09 02:15:17+0000,-39.27,-26.42,-32.21,-46.90,-45.28,-47.67
2022/02/09 02:16:09+0000,-38.32,-25.20,-34.92,-45.26,-45.32,-47.27
2022/02/09 02:17:01+0000,-42.50,-21.47,-33.65,-42.64,-45.75,-47.92
2022/02/09 02:17:53+0000,-40.64,-22.66,-32.82,-47.58,-46.58,-48.23
2022/02/09 02:18:45+0000,-43.16,-23.27,-33.68,-46.50,-45.26,-48.41
2022/02/09 02:19:37+0000,-41.71,-26.32,-34.30,-46.36,-46.33,-48.06
2022/02/09 02:20:31+0000,-41.15,-25.10,-33.58,-45.19,-45.43,-47.38
2022/02/09 02:21:33+0000,-41.18,-22.01,-33.95,-45.86,-45.74,-47.44
2022/02/09 02:22:25+0000,-38.31,-23.60,-34.68,-42.96,-46.18,-48.07
2022/02/09 02:23:17+0000,-43.37,-22.04,-33.51,-45.56,-45.88,-45.73
2022/02/09 02:24:09+0000,-42.45,-23.91,-33.68,-45.66,-46.76,-45.75
2022/02/09 02:25:01+0000,-39.99,-26.78,-34.48,-41.48,-46.72,-45.45
2022/02/09 02:25:53+0000,-42.16,-26.60,-33.89,-43.80,-45.21,-45.41
2022/02/09 02:26:45+0000,-41.84,-24.29,-34.15,-46.03,-46.72,-45.90
2022/02/09 02:27:38+0000,-39.98,-24.76,-32.97,-46.70,-45.68,-45.62
2022/02/09 02:28:30+0000,-42.81,-27.42,-32.87,-45.73,-46.39,-48.93
2022/02/09 02:29:22+0000,-40.02,-28.43,-32.83,-41.63,-46.71,-47.02
2022/02/09 02:30:15+0000,-42.24,-25.85,-32.87,-44.55,-45.14,-47.47
2022/02/09 02:31:17+0000,-40.06,-26.17,-32.83,-45.78,-45.72,-47.17
2022/02/09 02:32:09+0000,-39.17,-26.09,-31.98,-44.64,-45.83,-47.03
2022/02/09 02:33:01+0000,-42.68,-27.17,-32.17,-44.96,-46.41,-47.63
2022/02/09 02:33:53+0000,-39.48,-27.37,-31.63,-44.87,-46.20,-46.99
2022/02/09 02:34:45+0000,-42.21,-24.65,-33.45,-45.06,-45.56,-47.60
2022/02/09 02:35:37+0000,-40.02,-26.32,-33.10,-44.92,-47.65,-46.58
2022/02/09 02:36:29+0000,-39.85,-24.79,-33.84,-46.45,-46.39,-47.81
2022/02/09 02:37:21+0000,-42.33,-32.32,-32.57,-44.89,-47.81,-47.77
2022/02/09 02:38:13+0000,-40.87,-22.73,-32.40,-45.53,-45.89,-48.26
2022/02/09 02:39:05+0000,-41.05,-32.24,-32.86,-46.73,-47.13,-47.65
2022/02/09 02:39:59+0000,-43.50,-27.01,-33.64,-45.84,-45.77,-45.62
2022/02/09 02:40:51+0000,-42.71,-31.58,-31.09,-46.11,-46.21,-45.22
2022/02/09 02:41:52+0000,-41.63,-26.84,-32.49,-45.39,-46.40,-45.30
2022/02/09 02:42:44+0000,-42.78,-25.70,-34.25,-45.92,-46.33,-45.28
2022/02/09 02:43:36+0000,-41.41,-30.34,-33.51,-45.96,-46.57,-45.28
2022/02/09 02:44:28+0000,-41.45,-27.76,-35.22,-46.36,-46.23,-44.62
2022/02/09 02:45:20+0000,-39.06,-32.21,-31.63,-46.72,-46.18,-47.28
2022/02/09 02:46:12+0000,-38.74,-25.96,-35.33,-46.30,-47.02,-47.20
2022/02/09 02:47:04+0000,-37.06,-32.15,-34.09,-48.02,-50.09,-46.59
2022/02/09 02:47:57+0000,-40.50,-27.88,-34.88,-47.13,-50.17,-47.47
2022/02/09 02:48:49+0000,-39.84,-26.26,-33.16,-47.14,-50.51,-47.38
2022/02/09 02:49:42+0000,-38.12,-25.21,-35.10,-47.26,-50.39,-46.79
2022/02/09 02:50:34+0000,-42.17,-33.37,-34.02,-47.88,-50.47,-47.20
2022/02/09 02:51:36+0000,-42.36,-29.35,-33.26,-47.26,-50.32,-47.86
2022/02/09 02:52:28+0000,-43.30,-24.97,-32.16,-47.64,-49.87,-48.15
2022/02/09 02:53:20+0000,-38.90,-33.65,-33.48,-48.38,-49.85,-47.54
2022/02/09 02:54:13+0000,-41.09,-22.55,-35.49,-46.23,-49.91,-47.22
2022/02/09 02:55:05+0000,-40.47,-30.22,-33.59,-48.74,-49.82,-47.44
2022/02/09 02:55:57+0000,-37.30,-26.99,-34.36,-44.61,-49.93,-47.70
2022/02/09 02:56:49+0000,-36.94,-23.70,-33.94,-47.85,-50.22,-47.11
2022/02/09 02:57:41+0000,-41.21,-25.64,-35.42,-46.88,-49.78,-45.00
2022/02/09 02:58:33+0000,-41.65,-24.81,-34.05,-47.11,-49.45,-45.16
2022/02/09 02:59:25+0000,-41.02,-26.25,-35.68,-43.28,-49.12,-44.99
2022/02/09 03:00:19+0000,-38.10,-22.69,-35.51,-47.20,-49.54,-45.12
2022/02/09 03:01:21+0000,-40.72,-33.66,-33.64,-47.39,-49.94,-45.11
2022/02/09 03:02:13+0000,-42.23,-23.73,-34.15,-43.68,-50.43,-46.35
2022/02/09 03:03:05+0000,-41.52,-32.96,-35.00,-47.13,-49.96,-48.41
2022/02/09 03:03:57+0000,-38.32,-29.86,-35.47,-46.42,-50.53,-47.28
2022/02/09 03:04:49+0000,-41.18,-30.69,-34.74,-46.99,-49.73,-47.95
2022/02/09 03:05:41+0000,-39.94,-24.58,-34.97,-41.53,-49.88,-47.95
2022/02/09 03:06:33+0000,-39.69,-27.01,-34.16,-47.07,-49.76,-46.67
2022/02/09 03:07:25+0000,-38.53,-28.20,-34.98,-46.25,-49.28,-48.16
2022/02/09 03:08:18+0000,-40.99,-25.78,-34.21,-46.84,-49.56,-47.64
2022/02/09 03:09:10+0000,-38.47,-26.08,-33.06,-46.24,-49.00,-48.77
2022/02/09 03:10:03+0000,-38.23,-28.65,-34.20,-46.57,-49.55,-47.45
2022/02/09 03:11:05+0000,-37.58,-33.03,-33.90,-41.97,-50.09,-47.66
2022/02/09 03:11:57+0000,-40.09,-28.66,-35.28,-46.68,-50.72,-47.14
2022/02/09 03:12:49+0000,-39.30,-29.14,-35.23,-46.28,-49.90,-47.97
2022/02/09 03:13:41+0000,-37.69,-25.14,-35.23,-46.00,-51.46,-48.30
2022/02/09 03:14:33+0000,-41.29,-27.91,-34.91,-47.56,-50.19,-44.98
2022/02/09 03:15:25+0000,-42.22,-26.19,-34.07,-48.85,-50.16,-45.86
2022/02/09 03:16:17+0000,-41.40,-24.56,-34.66,-49.02,-49.34,-46.45
2022/02/09 03:17:09+0000,-42.01,-26.71,-35.34,-47.70,-50.09,-46.46
2022/02/09 03:18:01+0000,-42.25,-28.07,-33.35,-47.77,-49.59,-45.81
2022/02/09 03:18:54+0000,-39.55,-27.29,-34.39,-49.58,-49.62,-46.27
2022/02/09 03:19:47+0000,-36.09,-25.19,-34.21,-49.10,-50.58,-47.49
2022/02/09 03:20:39+0000,-39.76,-27.06,-35.79,-49.88,-49.52,-48.49
2022/02/09 03:21:41+0000,-36.95,-27.39,-34.23,-48.46,-50.47,-47.37
2022/02/09 03:22:33+0000,-41.49,-27.71,-35.28,-49.81,-49.55,-48.86
2022/02/09 03:23:25+0000,-40.53,-24.56,-34.24,-49.71,-50.81,-48.36
2022/02/09 03:24:17+0000,-37.54,-27.10,-34.50,-49.33,-49.84,-48.42
2022/02/09 03:25:09+0000,-39.85,-24.97,-34.11,-48.81,-50.28,-48.25
2022/02/09 03:26:01+0000,-39.14,-28.30,-33.95,-49.29,-49.21,-48.38
2022/02/09 03:26:53+0000,-29.26,-26.58,-34.53,-48.31,-49.87,-48.41
2022/02/09 03:27:45+0000,-42.39,-24.15,-34.09,-48.71,-50.90,-48.07
2022/02/09 03:28:37+0000,-41.03,-23.40,-34.48,-48.66,-50.06,-47.97
2022/02/09 03:29:29+0000,-39.40,-25.12,-35.69,-49.01,-50.59,-48.11
2022/02/09 03:30:23+0000,-40.70,-28.61,-34.56,-49.25,-48.79,-48.10
2022/02/09 03:31:24+0000,-39.89,-26.98,-35.58,-48.38,-49.75,-44.98
2022/02/09 03:32:16+0000,-36.96,-24.38,-33.84,-48.43,-50.04,-46.55
2022/02/09 03:33:08+0000,-39.92,-25.43,-34.12,-49.08,-50.94,-45.89
2022/02/09 03:34:00+0000,-41.27,-24.84,-34.48,-48.63,-48.79,-46.08
2022/02/09 03:34:52+0000,-41.34,-25.55,-36.64,-47.23,-49.13,-45.76
2022/02/09 03:35:44+0000,-43.04,-25.37,-34.81,-49.24,-50.22,-45.86
2022/02/09 03:36:37+0000,-40.42,-32.55,-34.90,-48.54,-50.05,-48.40
2022/02/09 03:37:29+0000,-40.98,-26.31,-35.65,-48.27,-50.46,-47.77
2022/02/09 03:38:21+0000,-38.83,-32.90,-33.52,-48.42,-50.15,-47.27
2022/02/09 03:39:13+0000,-40.22,-23.21,-34.96,-48.59,-50.51,-47.76
2022/02/09 03:40:06+0000,-40.05,-28.20,-34.58,-48.50,-50.44,-47.01
2022/02/09 03:41:08+0000,-41.14,-24.77,-34.14,-49.46,-50.05,-47.37
2022/02/09 03:42:00+0000,-40.68,-26.47,-34.30,-48.28,-50.27,-48.06
2022/02/09 03:42:52+0000,-39.44,-28.37,-33.59,-49.05,-50.25,-48.82
2022/02/09 03:43:44+0000,-41.92,-21.51,-34.68,-49.26,-50.88,-47.44
2022/02/09 03:44:36+0000,-40.73,-32.08,-35.10,-49.30,-50.05,-48.53
2022/02/09 03:45:28+0000,-37.00,-30.82,-34.35,-49.41,-50.70,-48.84
2022/02/09 03:46:20+0000,-39.35,-34.07,-34.69,-49.74,-50.00,-48.45
2022/02/09 03:47:12+0000,-41.13,-22.00,-35.72,-49.45,-49.33,-48.53
2022/02/09 03:48:04+0000,-39.12,-32.53,-34.62,-49.99,-49.77,-46.16
2022/02/09 03:48:56+0000,-40.41,-28.03,-34.94,-49.42,-50.17,-46.27
2022/02/09 03:49:50+0000,-41.93,-32.87,-34.97,-50.01,-49.91,-45.50
2022/02/09 03:50:42+0000,-40.70,-28.31,-34.40,-48.35,-50.13,-44.76
2022/02/09 03:51:43+0000,-42.43,-28.13,-34.20,-48.65,-49.81,-46.28
2022/02/09 03:52:35+0000,-39.82,-34.59,-34.44,-49.87,-50.07,-45.99
