time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-05T23:31:55.592Z,19.0855,-66.4987,35,2.6,ml,14,282,0.773,0.2,us,us7000j2fa,2023-01-05T23:48:07.040Z,"69 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,5.53,2.015,0.07,27,reviewed,us,us
2023-01-05T22:45:21.207Z,36.4559,68.7554,10,4.2,mb,32,109,1.925,0.91,us,us7000j2f5,2023-01-05T23:24:07.040Z,"31 km SSW of Kunduz, Afghanistan",earthquake,5.69,1.891,0.124,18,reviewed,us,us
2023-01-05T22:30:23.520Z,19.2476673126221,-155.398330688477,32.1300010681152,2.47,ml,39,133,,0.159999996,hv,hv73297112,2023-01-05T22:39:25.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.66,0.910000026,3.24,20,automatic,hv,hv
2023-01-05T20:53:27.330Z,18.1485,-67.6688333333333,66.04,3.25,md,8,312,0.5029,0.18,pr,pr71391148,2023-01-05T21:08:38.220Z,"48 km WSW of Stella, Puerto Rico",earthquake,1.66,1.33,0.0875334421164879,6,reviewed,pr,pr
2023-01-05T20:19:38.079Z,28.138,127.953,127.162,4.4,mb,35,84,1.328,0.57,us,us7000j2eh,2023-01-05T21:07:59.040Z,"152 km W of Naze, Japan",earthquake,7.81,8.603,0.098,30,reviewed,us,us
2023-01-05T19:54:35.351Z,39.0263,70.6581,14.197,4.4,mb,31,160,0.994,0.66,us,us7000j2e7,2023-01-05T20:52:43.040Z,"24 km E of Rasht, Tajikistan",earthquake,6.89,5.747,0.105,26,reviewed,us,us
2023-01-05T19:08:19.016Z,-32.6982,-71.2575,57.995,4.2,mwr,31,104,0.461,0.23,us,us7000j2dx,2023-01-05T20:11:02.040Z,"Near the coast of Valparaiso, Chile",earthquake,3.28,6.281,,,reviewed,us,guc
2023-01-05T18:56:10.572Z,-5.4632,68.5538,10,4.9,mb,56,187,4.331,0.57,us,us7000j2dw,2023-01-05T19:42:56.040Z,"Chagos Archipelago region",earthquake,11.55,1.875,0.067,69,reviewed,us,us
2023-01-05T18:22:51.344Z,60.7216,-150.586,25.9,2.9,ml,,,,0.46,ak,ak0238kjd2m,2023-01-05T18:54:03.040Z,"22 km NNE of Sterling, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-01-05T18:19:48.270Z,44.1501667,-110.4986667,10.03,2.48,ml,21,138,0.1157,0.16,uu,uu60529182,2023-01-05T20:15:17.430Z,"Wyoming",earthquake,0.39,0.7,0.241,5,reviewed,uu,uu
2023-01-05T18:02:53.027Z,24.8684,122.0519,10,4.3,mb,22,89,0.515,1.04,us,us7000j2dm,2023-01-05T19:23:51.040Z,"32 km ENE of Yilan, Taiwan",earthquake,2.7,1.93,0.188,8,reviewed,us,us
2023-01-05T17:25:19.998Z,61.3549,-150.152,32.3,3.4,ml,,,,0.6,ak,ak0238jyi6p,2023-01-05T19:28:19.037Z,"9 km W of Point MacKenzie, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-01-05T17:11:36.787Z,24.8735,122.0644,8.053,4.4,mb,27,74,0.525,0.55,us,us7000j2cx,2023-01-05T18:27:45.040Z,"Taiwan region",earthquake,1.77,4.649,0.17,12,reviewed,us,us
2023-01-05T15:27:38.782Z,14.3045,-94.0854,10,5.3,mww,79,79,2.72,0.86,us,us7000j2ce,2023-01-05T17:20:51.040Z,"160 km SW of La Esperanza (El Zapotal), Mexico",earthquake,7.82,1.781,0.044,49,reviewed,us,us
2023-01-05T14:25:52.522Z,36.4922,70.7018,193.786,5.9,mww,75,28,2.371,0.64,us,us7000j2b9,2023-01-05T16:29:13.324Z,"43 km SSW of Jurm, Afghanistan",earthquake,6.03,6.873,0.068,21,reviewed,us,us
2023-01-05T14:14:28.711Z,-22.8663,-68.4443,124.7,4.6,mb,30,53,0.259,0.65,us,us7000j2az,2023-01-05T15:53:57.040Z,"25 km WNW of San Pedro de Atacama, Chile",earthquake,5.68,4.357,0.141,15,reviewed,us,us
2023-01-05T12:51:44.725Z,53.8825,-35.1033,10,4.9,mb,57,84,9.155,0.54,us,us7000j2ap,2023-01-05T13:11:07.040Z,"Reykjanes Ridge",earthquake,10.51,1.889,0.046,147,reviewed,us,us
2023-01-05T10:00:33.030Z,33.3955,-116.393,3.82,2.59,ml,121,17,0.07192,0.19,ci,ci40153855,2023-01-05T18:30:00.330Z,"16km N of Borrego Springs, CA",earthquake,0.11,0.41,0.148,86,reviewed,ci,ci
2023-01-05T07:53:34.200Z,42.1623,142.0916,106.185,4.3,mb,58,92,0.807,0.47,us,us7000j28s,2023-01-05T09:17:52.040Z,"29 km SW of Shizunai-furukawachō, Japan",earthquake,3.61,7.839,0.085,40,reviewed,us,us
2023-01-05T07:51:07.510Z,17.8825,-66.85,12.11,2.94,md,22,243,0.1052,0.08,pr,pr71391068,2023-01-05T08:34:34.420Z,"11 km SSE of Maria Antonia, Puerto Rico",earthquake,0.37,0.32,0.0748350320818769,12,reviewed,pr,pr
2023-01-05T07:00:46.788Z,-14.9683,166.8464,24.394,5.3,mww,96,22,0.588,0.79,us,us7000j28m,2023-01-05T07:23:18.040Z,"25 km WNW of Port-Olry, Vanuatu",earthquake,6.62,3.858,0.098,10,reviewed,us,us
2023-01-05T06:44:55.810Z,19.229,-155.393333333333,33.54,3.51,ml,53,145,,0.13,hv,hv73295577,2023-01-05T10:18:14.777Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.45,0.53,0.233307932794424,39,reviewed,hv,hv
2023-01-05T05:51:25.239Z,24.1399,95.9162,12.642,4.6,mb,46,62,3.511,0.48,us,us7000j28c,2023-01-05T06:27:39.040Z,"Myanmar",earthquake,7.76,4.55,0.103,28,reviewed,us,us
2023-01-05T05:12:18.498Z,-33.7203,118.2694,10.734,4.7,mb,26,52,1.17,0.7,us,us7000j285,2023-01-05T06:09:36.040Z,"66 km E of Katanning, Australia",earthquake,6.02,4.123,0.115,23,reviewed,us,us
2023-01-05T04:59:28.420Z,23.2271,121.5817,33.426,4.2,mwr,20,110,0.309,0.97,us,us7000j283,2023-01-05T05:22:13.040Z,"83 km S of Hualien City, Taiwan",earthquake,3.94,2.36,0.065,23,reviewed,us,us
2023-01-05T04:27:40.887Z,37.9771,101.1534,12.165,4.9,mb,47,79,10.572,0.97,us,us7000j27u,2023-01-05T04:49:40.040Z,"108 km WSW of Jinchang, China",earthquake,12.25,5.183,0.065,73,reviewed,us,us
2023-01-05T04:20:30.120Z,-59.3869,-23.8441,10,4.9,mb,34,181,8.607,0.63,us,us7000j27t,2023-01-05T04:38:04.040Z,"South Sandwich Islands region",earthquake,13.85,1.876,0.096,34,reviewed,us,us
2023-01-05T04:12:56.230Z,19.1011666666667,-67.9346666666667,50.18,3.31,md,14,335,0.8334,0.25,pr,pr71391048,2023-01-05T04:35:33.820Z,"75 km NE of Punta Cana, Dominican Republic",earthquake,2.39,8.54,0.0835753601240572,10,reviewed,pr,pr
2023-01-05T04:03:10.694Z,52.696,-35.0439,10,4.5,mb,34,92,18.83,0.55,us,us7000j27w,2023-01-05T04:44:26.040Z,"Reykjanes Ridge",earthquake,12.25,1.903,0.089,37,reviewed,us,us
2023-01-05T03:38:16.619Z,-10.5982,-74.8769,113.258,4.9,mb,56,85,2.371,0.86,us,us7000j27d,2023-01-05T03:56:05.040Z,"central Peru",earthquake,7.52,7.91,0.047,142,reviewed,us,us
2023-01-05T03:37:11.840Z,17.9846666666667,-66.8871666666667,12.97,2.84,md,17,98,0.01217,0.09,pr,pr71391028,2023-01-05T04:07:11.630Z,"0 km NNE of Maria Antonia, Puerto Rico",earthquake,0.38,0.21,0.131126433331892,19,reviewed,pr,pr
2023-01-05T02:38:06.300Z,42.2625,-122.08383333333333,16.26,2.5300000000000002,ml,15,101,0.1699,0.21,uw,uw61901446,2023-01-05T03:51:37.860Z,"25 km W of Klamath Falls, Oregon",earthquake,0.48,0.85,0.15068173705849963,10,reviewed,uw,uw
2023-01-05T02:23:59.939Z,-18.9389,-177.0764,391.388,4.9,mb,34,66,2.72,0.56,us,us7000j272,2023-01-05T02:36:13.040Z,"Fiji region",earthquake,9.99,11.06,0.115,24,reviewed,us,us
2023-01-05T01:48:32.060Z,19.4029998779297,-155.287994384766,0.980000019073486,2.5,ml,15,83,,0.25999999,hv,hv73295332,2023-01-05T01:54:09.570Z,"7 km SW of Volcano, Hawaii",earthquake,0.43,0.389999986,0.39,10,automatic,hv,hv
2023-01-05T01:48:31.040Z,19.3926666666667,-155.279666666667,1.85,2.48,ml,27,56,,0.1,hv,hv73295327,2023-01-05T02:05:42.240Z,"7 km SW of Volcano, Hawaii",earthquake,0.17,0.14,0.235858534519592,11,reviewed,hv,hv
