time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-25T22:02:00.713Z,60.2371,-145.9395,16.5,4.8,ml,,,,0.62,ak,ak02115pjn6u,2021-01-25T23:52:03.665Z,"35 km SSW of Cordova, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-01-25T21:26:08.873Z,-5.4998,151.8614,35,5.1,mb,,40,13.845,0.91,us,us7000d395,2021-01-25T21:54:18.040Z,"135 km SSW of Kokopo, Papua New Guinea",earthquake,6.8,1.9,0.05,132,reviewed,us,us
2021-01-25T21:16:02.412Z,38.6688,-117.6644,11.7,2.6,ml,25,94.89,0.411,0.1559,nn,nn00798859,2021-01-25T23:55:01.928Z,"31 km SE of Gabbs, Nevada",earthquake,,3,0.54,12,reviewed,nn,nn
2021-01-25T20:52:28.360Z,32.7383333,-115.8236667,10.72,3.01,ml,53,52,0.1209,0.27,ci,ci39768064,2021-01-25T22:41:29.040Z,"16km E of Ocotillo, CA",earthquake,0.28,0.52,0.128,107,reviewed,ci,ci
2021-01-25T20:42:07.683Z,-15.6495,-178.7347,10,5.1,mb,,96,1.459,0.58,us,us7000d38u,2021-01-25T21:14:30.040Z,"162 km SSW of Leava, Wallis and Futuna",earthquake,11.5,1.8,0.083,47,reviewed,us,us
2021-01-25T20:39:44.760Z,17.9635,-66.9528,6,3.05,md,20,194,0.0745,0.19,pr,pr2021025013,2021-01-25T20:53:31.807Z,"4 km SW of Fuig, Puerto Rico",earthquake,0.5,0.29,0.21,13,reviewed,pr,pr
2021-01-25T20:37:55.083Z,-17.3401,-174.1694,72.55,5,mb,,80,4.114,0.61,us,us7000d38j,2021-01-25T22:34:14.040Z,"146 km N of Neiafu, Tonga",earthquake,13.8,7.6,0.162,12,reviewed,us,us
2021-01-25T20:35:37.612Z,-23.468,-66.721,211,4.5,mb,,99,1.436,0.66,us,us7000d38f,2021-01-25T20:54:03.040Z,"92 km NNW of San Antonio de los Cobres, Argentina",earthquake,7.3,7.8,0.088,38,reviewed,us,us
2021-01-25T20:01:57.463Z,61.7115,-149.4222,35.1,3.1,ml,,,,0.6,ak,ak02115ocoix,2021-01-25T23:46:15.911Z,"9 km N of Tanaina, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-01-25T19:40:09.252Z,15.3235,120.1422,215.06,4.4,mb,,123,7.507,1.65,us,us7000d388,2021-01-25T20:38:59.040Z,"9 km ENE of San Juan, Philippines",earthquake,14.4,7.9,0.093,33,reviewed,us,us
2021-01-25T19:31:23.696Z,-11.4051,164.5207,10,4.8,mb,,96,4.79,0.69,us,us7000d37f,2021-01-25T20:28:24.040Z,"158 km WSW of Lata, Solomon Islands",earthquake,9.1,1.9,0.139,16,reviewed,us,us
2021-01-25T18:01:03.372Z,44.4699,-115.1878,10,2.6,ml,,55,0.304,0.94,us,us7000d36z,2021-01-25T20:45:36.129Z,"southern Idaho",earthquake,1.3,2,0.071,26,reviewed,us,us
2021-01-25T17:28:57.060Z,36.773,-89.3936667,0.1,2.58,md,44,88,0.06281,0.22,nm,nm60322712,2021-01-25T20:59:38.129Z,"1 km SW of East Prairie, Missouri",earthquake,0.38,0.15,0.166,33,reviewed,nm,nm
2021-01-25T17:22:38.290Z,51.5572,177.746,45.83,4.9,mb,,122,2.147,0.86,us,us7000d36v,2021-01-25T17:56:31.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,6.7,5.5,0.032,308,reviewed,us,us
2021-01-25T15:15:36.023Z,67.3101,-156.2704,2.5,2.5,ml,,,,0.18,ak,ak02115lggxo,2021-01-25T15:27:46.738Z,"52 km NNE of Kobuk, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-01-25T14:36:05.776Z,16.7624,-98.5046,35,4.2,mb,,225,0.798,0.41,us,us7000d34y,2021-01-25T17:28:10.647Z,"2 km S of Quetzalapa, Mexico",earthquake,11.4,2,0.07,57,reviewed,us,us
2021-01-25T14:28:40.659Z,31.5956,-104.0033,5,2.9,ml,,49,0.074,0.65,us,us7000d34v,2021-01-25T16:56:54.040Z,"36 km NNW of Toyah, Texas",earthquake,1.5,2,0.051,50,reviewed,us,us
2021-01-25T14:24:44.700Z,21.7866,119.8977,10,5,mb,,100,1.5,0.54,us,us7000d34w,2021-01-25T16:23:04.218Z,"90 km WSW of Hengchun, Taiwan",earthquake,6,1.9,0.1,34,reviewed,us,us
2021-01-25T14:09:07.840Z,40.3373,142.1377,54.24,4.5,mb,,167,0.934,0.17,us,us7000d34t,2021-01-25T15:26:43.040Z,"57 km ESE of Hachinohe, Japan",earthquake,5.3,9.1,0.163,11,reviewed,us,us
2021-01-25T13:54:32.148Z,-11.9224,65.9279,10,4.7,mb,,108,12.596,0.74,us,us7000d34x,2021-01-25T15:13:11.040Z,"Mid-Indian Ridge",earthquake,5.1,1.9,0.102,29,reviewed,us,us
2021-01-25T13:53:39.957Z,51.0324,100.4678,10,4.4,mb,,82,2.094,0.91,us,us7000d34p,2021-01-25T15:03:29.040Z,"54 km SSW of Turt, Mongolia",earthquake,9.7,1.9,0.12,20,reviewed,us,us
2021-01-25T13:35:27.456Z,37.6994,20.887,27.46,4.6,mb,,58,0.976,0.8,us,us7000d34m,2021-01-25T14:33:22.040Z,"5 km ESE of Lithakiá, Greece",earthquake,5.9,3.1,0.132,19,reviewed,us,us
2021-01-25T12:00:33.131Z,-20.3919,-177.6674,506.84,4.4,mb,,128,6.066,0.83,us,us7000d34d,2021-01-25T12:47:32.040Z,"269 km WNW of Haveluloto, Tonga",earthquake,13.4,7.4,0.051,111,reviewed,us,us
2021-01-25T11:39:23.805Z,24.8382,122.2145,100.6,4.4,mb,,42,0.665,0.68,us,us7000d348,2021-01-25T12:26:09.040Z,"47 km E of Yilan, Taiwan",earthquake,5,5.4,0.092,34,reviewed,us,us
2021-01-25T11:34:14.208Z,-5.7001,149.0846,203.14,4.5,mb,,85,11.39,0.56,us,us7000d346,2021-01-25T12:04:38.040Z,"75 km NW of Kandrian, Papua New Guinea",earthquake,6.6,9.7,0.1,29,reviewed,us,us
2021-01-25T10:52:38.470Z,17.9671,-66.9556,5,3.06,md,20,189,0.0768,0.13,pr,pr2021025007,2021-01-25T11:24:05.650Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.33,0.24,0.24,9,reviewed,pr,pr
2021-01-25T10:44:44.803Z,62.5094,-149.8875,5.9,2.9,ml,,,,0.81,ak,ak02115injdf,2021-01-25T19:36:43.337Z,"12 km ENE of Chase, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-01-25T09:39:52.250Z,17.9428,-66.951,6,2.69,md,15,214,0.0787,0.18,pr,pr2021025006,2021-01-25T09:54:47.916Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.59,0.4,0.12,4,reviewed,pr,pr
2021-01-25T09:08:54.425Z,65.8034,-145.0748,7.9,3.2,ml,,,,0.96,ak,ak02115hueu8,2021-01-25T09:22:58.096Z,"28 km NNW of Central, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-01-25T09:05:54.825Z,23.4746,123.6934,10,4.9,mww,,101,1.168,0.81,us,us7000d33k,2021-01-25T09:32:58.040Z,"107 km SSW of Ishigaki, Japan",earthquake,6.2,1.9,0.083,14,reviewed,us,us
2021-01-25T08:52:37.600Z,19.2031669616699,-155.419326782227,35,2.54,ml,49,148,,0.150000006,hv,hv72330942,2021-01-25T14:05:05.040Z,"6 km E of Pāhala, Hawaii",earthquake,0.6,0.75,2.97,10,automatic,hv,hv
2021-01-25T08:17:06.960Z,71.3563,-4.041,10,4.3,mb,,92,5.931,0.67,us,us7000d33b,2021-01-25T09:11:18.040Z,"175 km ENE of Olonkinbyen, Svalbard and Jan Mayen",earthquake,8.3,1.9,0.078,46,reviewed,us,us
2021-01-25T08:16:18.660Z,33.1956667,-115.602,2.26,2.47,ml,73,37,0.0213,0.25,ci,ci39767736,2021-01-25T22:10:33.030Z,"9km WSW of Niland, CA",earthquake,0.18,0.26,0.18,27,reviewed,ci,ci
2021-01-25T07:53:22.423Z,-4.548,152.1861,100.14,5.2,mww,,30,0.355,0.7,us,us7000d32y,2021-01-25T18:58:06.040Z,"24 km SSW of Kokopo, Papua New Guinea",earthquake,9.1,4.4,0.093,11,reviewed,us,us
2021-01-25T07:51:55.260Z,19.2369995117188,-155.395004272461,28.7800006866455,2.45,ml,11,226,,0.119999997,hv,hv72330872,2021-01-25T07:57:36.540Z,"9 km ENE of Pāhala, Hawaii",earthquake,1.13,0.970000029,0.25,5,automatic,hv,hv
2021-01-25T07:25:35.422Z,23.527,123.6457,10,5.2,mww,,95,1.101,0.68,us,us7000d32v,2021-01-25T18:51:11.576Z,"104 km SSW of Ishigaki, Japan",earthquake,6,1.9,0.068,21,reviewed,us,us
2021-01-25T05:49:49.893Z,60.2087,-152.9396,125.23,2.5,ml,,48,0.227,0.32,us,us7000d32k,2021-01-25T08:28:50.040Z,"72 km WNW of Ninilchik, Alaska",earthquake,4.4,4.3,0.041,80,reviewed,us,us
2021-01-25T03:39:04.530Z,19.2059993743896,-155.422668457031,36.3600006103516,2.53,ml,51,144,,0.129999995,hv,hv72330677,2021-01-25T03:54:53.040Z,"5 km E of Pāhala, Hawaii",earthquake,0.49,0.600000024,1.99,21,automatic,hv,hv
2021-01-25T03:24:01.500Z,19.252,-67.3238,12,3.23,md,19,295,0.8128,0.29,pr,pr2021025001,2021-01-25T23:31:45.040Z,"87 km NNW of San Antonio, Puerto Rico",earthquake,5.7,8.189,0.12,10,reviewed,pr,pr
2021-01-25T01:41:31.339Z,36.29683333,-98.17816667,7.95,2.63,ml,101,42,0,0.21,ok,ok2021brzk,2021-01-25T23:30:27.040Z,"5 km N of Ames, Oklahoma",earthquake,,0.4,0.19,34,reviewed,ok,ok
2021-01-25T00:57:28.930Z,41.134,-122.1523333,1.12,2.48,md,21,99,0.1419,0.09,nc,nc73516025,2021-01-25T23:17:07.063Z,"13km SE of Dunsmuir, CA",earthquake,0.36,0.75,0.136,19,reviewed,nc,nc
