time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-07-30T23:56:07.215Z,56.2988,-156.5634,31.3,2.6,ml,,,,0.66,ak,ak0229pcf7rl,2022-07-30T23:59:45.732Z,"113 km E of Chignik, Alaska",earthquake,,2.8,,,automatic,ak,ak
2022-07-30T22:13:53.108Z,51.2095,160.7755,10,4.2,mb,26,144,2.239,0.89,us,us6000i6ul,2022-07-30T22:31:51.040Z,"251 km SE of Vilyuchinsk, Russia",earthquake,8.7,1.9,0.118,20,reviewed,us,us
2022-07-30T21:57:17.161Z,38.8413,20.97,6.53,4.2,mb,40,86,1.08,1.08,us,us6000i6uh,2022-07-30T22:45:42.040Z,"2 km ESE of Monastiráki, Greece",earthquake,4,4.9,0.264,4,reviewed,us,us
2022-07-30T19:40:01.738Z,3.333,-84.1338,10,4.3,mb,27,197,5.612,0.66,us,us6000i6tw,2022-07-30T20:06:19.040Z,"off the coast of Central America",earthquake,13.8,2,0.083,41,reviewed,us,us
2022-07-30T17:55:43.183Z,54.0131,-164.9836,58.62,3.8,mb,54,148,0.48,0.74,us,us6000i6ta,2022-07-30T20:35:22.255Z,"53 km ESE of Akutan, Alaska",earthquake,3.4,11.9,0.111,21,reviewed,us,us
2022-07-30T12:58:46.610Z,19.8608341217041,-155.563171386719,22.3700008392334,2.5999999,md,48,117,,0.150000006,hv,hv73092437,2022-07-30T13:09:23.040Z,"21 km SSE of Waimea, Hawaii",earthquake,0.56,1.04999995,1.00999999,19,automatic,hv,hv
2022-07-30T12:46:41.198Z,-36.8751,-72.9542,55.06,4,mb,30,128,0.228,0.66,us,us6000i6sa,2022-07-30T13:05:56.040Z,"8 km NE of Chiguayante, Chile",earthquake,3.7,8.4,0.196,7,reviewed,us,us
2022-07-30T12:17:40.180Z,19.2165,-64.5903,24,3.97,md,24,297,0.9385,0.39,pr,pr2022211000,2022-07-30T13:09:36.890Z,"100 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.7,28.96,0.1,20,reviewed,pr,pr
2022-07-30T11:53:10.000Z,18.7603333333333,-66.6866666666667,6.87,2.87,md,24,246,,0.29,pr,pr71361648,2022-07-30T13:55:16.650Z,"32 km N of Arecibo, Puerto Rico",earthquake,0.89,1.18,0.107023368239491,13,reviewed,pr,pr
2022-07-30T10:19:10.747Z,52.5068,-169.5743,36.73,3.4,mb,45,200,0.372,0.72,us,us6000i6ru,2022-07-30T20:24:16.156Z,"68 km SW of Nikolski, Alaska",earthquake,5.1,13.8,0.131,14,reviewed,us,us
2022-07-30T10:13:11.940Z,40.3883333,-124.8945,11.09,2.66,md,65,230,0.4335,0.24,nc,nc73764346,2022-07-30T20:58:11.114Z,"52km W of Petrolia, CA",earthquake,1.32,1.38,0.245,53,reviewed,nc,nc
2022-07-30T09:27:21.920Z,17.9561666666667,-66.8391666666667,15.71,2.48,md,19,171,,0.15,pr,pr71361623,2022-07-30T10:13:25.190Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.44,0.33,0.102423077406845,11,reviewed,pr,pr
2022-07-30T09:02:52.090Z,18.0535,-67.4371666666667,2.76,3.24,md,23,196,,0.28,pr,pr71361608,2022-07-30T09:51:05.820Z,"26 km W of Puerto Real, Puerto Rico",earthquake,0.54,0.44,0.191770429238688,8,reviewed,pr,pr
2022-07-30T08:44:53.840Z,18.0585,-67.4258333333333,2.23,3.34,md,43,189,,0.27,pr,pr71361603,2022-07-30T12:57:36.040Z,"25 km W of Puerto Real, Puerto Rico",earthquake,0.36,0.44,0.168961513689266,21,reviewed,pr,pr
2022-07-30T07:44:55.340Z,44.7805,-110.8025,8.11,3.03,ml,25,99,0.03507,0.18,uu,uu60507652,2022-07-30T13:06:21.400Z,"23 km SSW of Mammoth, Wyoming",earthquake,0.43,0.75,0.233,8,reviewed,uu,uu
2022-07-30T07:34:50.560Z,18.0278333333333,-66.7998333333333,16.34,2.67,md,14,119,,0.12,pr,pr71361588,2022-07-30T17:37:35.939Z,"1 km NW of Guayanilla, Puerto Rico",earthquake,0.31,0.51,0.202242500214208,6,reviewed,pr,pr
2022-07-30T07:01:26.151Z,-0.1513,124.2411,65.61,4.6,mb,53,42,1.715,0.58,us,us6000i6qx,2022-07-30T07:20:30.040Z,"151 km ESE of Gorontalo, Indonesia",earthquake,5.3,8.1,0.087,39,reviewed,us,us
2022-07-30T06:35:40.750Z,39.025,-123.0711667,3.55,2.78,md,93,49,0.1268,0.14,nc,nc73764286,2022-07-30T21:02:02.435Z,"14km W of Lakeport, CA",earthquake,0.13,0.73,0.228,69,reviewed,nc,nc
2022-07-30T06:22:45.800Z,17.9508333333333,-66.844,16.32,2.55,md,13,196,,0.12,pr,pr71361578,2022-07-30T06:41:58.890Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.42,0.46,0.0242326364578855,5,reviewed,pr,pr
2022-07-30T06:05:27.534Z,44.0526,149.2551,10,4.8,mb,80,174,4.8,0.48,us,us6000i6qp,2022-07-30T06:25:38.040Z,"170 km SE of Kuril’sk, Russia",earthquake,11.5,1.9,0.062,79,reviewed,us,us
2022-07-30T05:49:40.879Z,-6.2058,128.6039,328.28,4.5,mb,52,75,3.204,0.87,us,us6000i6qm,2022-07-30T06:06:02.040Z,"281 km S of Ambon, Indonesia",earthquake,9.3,7.5,0.079,46,reviewed,us,us
2022-07-30T05:44:53.624Z,12.1205,-87.7369,35,4.1,mb,32,162,0.903,0.85,us,us6000i6qk,2022-07-30T06:30:36.509Z,"73 km WSW of Corinto, Nicaragua",earthquake,4.8,2,0.15,12,reviewed,us,us
2022-07-30T04:34:28.116Z,17.5306,120.7152,10,4.5,mb,41,123,5.271,0.68,us,us6000i6q8,2022-07-30T05:58:47.955Z,"11 km NNW of Bantay, Philippines",earthquake,7.7,1.8,0.071,58,reviewed,us,us
2022-07-30T04:20:16.997Z,-11.7941,-77.0781,64.52,3.8,mb,11,207,0.3,0.65,us,us6000i6qa,2022-07-30T07:10:36.755Z,"10 km NNW of Urb. Santo Domingo, Peru",earthquake,8,6.9,0.51,1,reviewed,us,us
2022-07-30T01:48:06.031Z,44.0607,149.1073,21.11,4.3,mb,24,160,4.693,0.58,us,us6000i6pw,2022-07-30T02:06:44.040Z,"162 km SE of Kuril’sk, Russia",earthquake,12.8,8.2,0.148,13,reviewed,us,us
2022-07-30T01:24:18.939Z,-19.1139,-67.025,245.16,4.4,mb,24,70,2.12,0.59,us,us6000i6pt,2022-07-30T01:38:57.040Z,"35 km SW of Challapata, Bolivia",earthquake,9.5,12.1,0.148,13,reviewed,us,us
2022-07-30T00:55:39.045Z,42.5336,141.746,114.73,4.1,mb,17,86,1.168,0.76,us,us6000i6ps,2022-07-30T01:11:02.040Z,"16 km SE of Tomakomai, Japan",earthquake,5.3,10.3,0.213,6,reviewed,us,us
2022-07-30T00:05:26.308Z,51.1781,160.9497,10,4.9,mb,102,126,2.329,0.72,us,us6000i6pj,2022-07-30T00:28:08.040Z,"261 km SE of Vilyuchinsk, Russia",earthquake,8.3,1.9,0.028,409,reviewed,us,us
