2022/10/26 04:41:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:42:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:43:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:43:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:44:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:45:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:46:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:47:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:48:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:49:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:50:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:51:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:51:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:52:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:53:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:54:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:55:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:56:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:57:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:58:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:58:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 04:59:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:00:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:01:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:02:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:03:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:04:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:05:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:05:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:06:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:07:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:08:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:09:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:10:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:11:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:12:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:13:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:13:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:14:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:15:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:16:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:17:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:18:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:19:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:20:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:21:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:21:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:22:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:23:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:24:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:25:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:26:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:27:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:28:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:28:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:29:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:30:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:31:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:32:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:33:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:34:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:35:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:36:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:36:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:37:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:38:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:39:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:40:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:41:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:42:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:43:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:43:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:44:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:45:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:46:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:47:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:48:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:49:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:50:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:51:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:51:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:52:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:53:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:54:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:55:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:56:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:57:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:58:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:58:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 05:59:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:00:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:01:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:02:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:03:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:04:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:05:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:05:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:06:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:07:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:08:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:09:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:10:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:11:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:12:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:13:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:13:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:14:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:15:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:16:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:17:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:18:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:19:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:20:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:21:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:21:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:22:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:23:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:24:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:25:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:26:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:27:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:28:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:28:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:29:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:30:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:31:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:32:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:33:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:34:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:35:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:35:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:36:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:37:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:38:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:39:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:40:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:41:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:42:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:43:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:43:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:44:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:45:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:46:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:47:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:48:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:49:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:50:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:51:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:51:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:52:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:53:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:54:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:55:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:56:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:57:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:57:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:58:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 06:59:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:00:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:01:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:02:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:03:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:04:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:05:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:05:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:06:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:07:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:08:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:09:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:10:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:11:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:12:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:13:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:13:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:14:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:15:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:16:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:17:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:18:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:19:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:19:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:20:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:21:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:22:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:23:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:24:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:25:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:26:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:27:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:27:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:28:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:29:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:30:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:31:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:32:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:33:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:34:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:35:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:35:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:36:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:37:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:38:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:39:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:40:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:41:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:42:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:43:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:43:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:44:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:45:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:46:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:47:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:48:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:49:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:49:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:50:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:51:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:52:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:53:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:54:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:55:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:56:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:57:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:57:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:58:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 07:59:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:00:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:01:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:02:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:03:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:04:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:05:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:05:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:06:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:07:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:08:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:09:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:10:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:11:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:12:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:13:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:13:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:14:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:15:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:16:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:17:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:18:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:19:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:19:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:20:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:21:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:22:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:23:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:24:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:25:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:26:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:27:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:27:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:28:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:29:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:30:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:31:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:32:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:33:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:34:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:35:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:35:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:36:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:37:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:38:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:39:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:40:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:41:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:42:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:42:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:43:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:44:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:45:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:46:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:47:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:48:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:49:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:49:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:50:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:51:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:52:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:53:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:54:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:55:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:56:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:57:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:57:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:58:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 08:59:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:00:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:01:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:02:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:03:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:04:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:04:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:05:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:06:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:07:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 09:08:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
